EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5410585423555;"2018-02-06 06:34:49";"Fritel - Fritel Bakplaten hartjeswafels voor CW";7403;"Max ICT B.V.";48.85;10.00;3;222809;tweakers;39.99;0;0.00;Fritel;222809
4006501553300;"2018-02-05 15:34:00";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";7898;"Blokker.nl";20.59;0.00;2 days;163894;vergelijk;11.99;786;7.59;Leifheit;163894
4006501553300;"2018-01-30 10:24:53";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";509669;"Dobeno.nl";12.49;6.95;1 - 2 werkdagen;163894;beslist;11.99;0;0.00;Leifheit;163894
4006501553300;"2018-01-10 08:57:37";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";474998;"Kooprijk.nl";16.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;163894;beslist;11.99;0;0.00;Leifheit;163894
4006501553300;"2018-01-29 08:56:33";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";359131;"Topthings.eu";12.67;6.99;1 - 3 werkdagen;163894;beslist;11.99;0;0.00;Leifheit;163894
4006501553300;"2017-12-08 21:48:22";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";370041;"Prijskeurig.nl";10.95;7.95;1 - 3 werkdagen;163894;beslist;11.99;0;0.00;Leifheit;163894
4006501553300;"2018-01-08 21:36:26";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";612873;"Bigshopunit.com";12.95;7.00;1 - 3 werkdagen;163894;beslist;11.99;0;0.00;Leifheit;163894
4006501553300;"2018-01-08 19:28:40";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";4570;"vidaXL.nl";17.70;0.00;3 werkdagen;163894;beslist;11.99;0;0.00;Leifheit;163894
4006501553300;"2018-01-12 13:54:54";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";597605;"Massamarkt.nl";12.06;5.95;(tijdelijk) Niet op voorraad;163894;beslist;11.99;0;0.00;Leifheit;163894
4006501553300;"2018-01-27 18:00:58";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";346372;"Grotekadoshop.nl";22.50;6.95;Voor 13.00 besteld , morgen in huis;163894;beslist;11.99;0;0.00;Leifheit;163894
4006501553300;"2018-02-04 09:17:11";"Leifheit - Overtrek CLEAN TWIST / Combi static plus";612950;"Appieshop.com";10.02;7.95;1 - 3 werkdagen;163894;beslist;11.99;0;0.00;Leifheit;163894
4034398400605;"2018-02-05 18:12:00";"Zack - Scala handdoekstangen zwenkbaar";12243;"Saniweb.nl";84.00;0.00;Unknown;70155;vergelijk;84.00;1;5.60;Zack;70155
4034398400605;"2018-02-05 18:12:00";"Zack - Scala handdoekstangen zwenkbaar";3549;"Fonq.nl";84.00;0.00;24 hours;70155;vergelijk;84.00;9;8.56;Zack;70155
4034398400605;"2018-02-05 18:12:00";"Zack - Scala handdoekstangen zwenkbaar";14;"Bol.com plaza";89.00;0.00;24 hours;70155;vergelijk;84.00;690;7.88;Zack;70155
4034398400605;"2018-02-05 18:12:00";"Zack - Scala handdoekstangen zwenkbaar";12223;"Sanitairwinkel.nl";120.00;0.00;24 hours;70155;vergelijk;84.00;1;7.20;Zack;70155
4034398400605;"2018-02-05 18:12:00";"Zack - Scala handdoekstangen zwenkbaar";6831;"Zack at Home";126.00;0.00;Unknown;70155;vergelijk;84.00;0;0.00;Zack;70155
4034398400605;"2018-01-31 14:11:00";"Zack - Scala handdoekstangen zwenkbaar";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.00;0.00;1;70155;kieskeurig;84.00;962;8.50;Zack;70155
4034398400605;"2018-01-31 08:25:00";"Zack - Scala handdoekstangen zwenkbaar";00000000000000000000000001271160;"Saniweb.nl";84.00;0.00;1;70155;kieskeurig;84.00;27;7.40;Zack;70155
4034398400605;"2018-02-04 16:53:00";"Zack - Scala handdoekstangen zwenkbaar";00000000000000000000000001268487;"Bol.com Plaza";89.00;0.00;1;70155;kieskeurig;84.00;15;6.40;Zack;70155
4034398400605;"2018-02-05 07:06:00";"Zack - Scala handdoekstangen zwenkbaar";00000000000000000000000001269339;"Sanitairwinkel.nl";120.00;0.00;1;70155;kieskeurig;84.00;13;7.70;Zack;70155
4034398400605;"2018-01-31 13:20:00";"Zack - Scala handdoekstangen zwenkbaar";374467;"Etrias.nl";126.00;0.00;3 - 5 werkdagen;70155;beslist;84.00;0;0.00;Zack;70155
4034398400605;"2018-02-02 12:34:49";"Zack - Scala handdoekstangen zwenkbaar";597744;"Designbrands.nl";126.00;0.00;1 week;70155;beslist;84.00;0;0.00;Zack;70155
4034398400605;"2017-09-08 12:49:39";"Zack - Scala handdoekstangen zwenkbaar";597745;"Rvsbrands.nl";120.00;0.00;1 week;70155;beslist;84.00;0;0.00;Zack;70155
4034398400605;"2017-06-24 18:49:40";"Zack - Scala handdoekstangen zwenkbaar";595627;"Bath-living.com";126.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;70155;beslist;84.00;0;0.00;Zack;70155
4034398400605;"2017-09-25 19:16:37";"Zack - Scala handdoekstangen zwenkbaar";4579;"5cc.nl";120.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;70155;beslist;84.00;0;0.00;Zack;70155
4034398400605;"2016-10-25 08:34:58";"Zack - Scala handdoekstangen zwenkbaar";4256;"Sanidirect.nl";124.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;70155;beslist;84.00;0;0.00;Zack;70155
4034398400605;"2018-01-16 08:04:57";"Zack - Scala handdoekstangen zwenkbaar";3569;"Badkamerstore.nl";126.00;0.00;1 werkdag;70155;beslist;84.00;0;0.00;Zack;70155
4034398400605;"2018-01-24 09:20:16";"Zack - Scala handdoekstangen zwenkbaar";2833;"Sanitairwinkel.nl";120.00;0.00;op werkdagen voor 20:00 uur besteld, volgende dag in huis;70155;beslist;84.00;0;0.00;Zack;70155
4034398400605;"2018-01-17 15:42:23";"Zack - Scala handdoekstangen zwenkbaar";5172;"Fonq.nl";84.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;70155;beslist;84.00;0;0.00;Zack;70155
0083421103246;"2018-02-05 15:12:00";"Scanpan - CTX Koekenpan 32cm";3549;"Fonq.nl";149.50;0.00;24 hours;69587;vergelijk;149.50;9;8.56;Scanpan;69587
0083421103246;"2017-12-30 05:40:00";"Scanpan - CTX Koekenpan 32cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.50;0.00;1;69587;kieskeurig;149.50;962;8.50;Scanpan;69587
0083421103246;"2017-12-15 20:37:25";"Scanpan - CTX Koekenpan 32cm";5172;"Fonq.nl";149.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69587;beslist;149.50;0;0.00;Scanpan;69587
5709193820062;"2018-02-05 14:55:00";"Char-Broil - THIN";3549;"Fonq.nl";899.00;0.00;24 hours;143420;vergelijk;899.00;9;8.56;Char-Broil;143420
5709193820062;"2017-11-01 00:04:34";"Char-Broil - THIN";5172;"Fonq.nl";899.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143420;beslist;899.00;0;0.00;Char-Broil;143420
4000530549556;"2018-01-29 10:12:32";"WMF - Profi Plus Stamppotstamper";374467;"Etrias.nl";22.95;3.95;3 - 7 werkdagen;116693;beslist;22.95;0;0.00;WMF;116693
4000530549556;"2017-12-11 12:16:42";"WMF - Profi Plus Stamppotstamper";414106;"Pannenwinkel.com";22.95;3.95;3 - 7 werkdagen;116693;beslist;22.95;0;0.00;WMF;116693
4000530549556;"2017-12-22 22:39:34";"WMF - Profi Plus Stamppotstamper";499916;"Kookexpert.nl";22.95;3.95;3 - 7 werkdagen;116693;beslist;22.95;0;0.00;WMF;116693
5013314716098;"2018-02-06 09:51:00";"Richardson Sheffield - Cucina 10-delig messenblok";00000000000000000000000001265470;"Blokker.nl";41.99;0.00;0;83898;kieskeurig;41.99;5449;8.20;Richardson Sheffield;83898
5013314716098;"2018-02-05 14:32:00";"Richardson Sheffield - Cucina 10-delig messenblok";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.99;0.00;1;83898;kieskeurig;41.99;880;8.00;Richardson Sheffield;83898
5013314716098;"2018-02-04 22:58:00";"Richardson Sheffield - Cucina 10-delig messenblok";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";41.99;0.00;1;83898;kieskeurig;41.99;252;7.40;Richardson Sheffield;83898
5013314716098;"2018-02-05 21:01:01";"Richardson Sheffield - Cucina 10-delig messenblok";19;"Wehkamp.nl";41.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83898;beslist;41.99;0;0.00;Richardson Sheffield;83898
5013314716098;"2018-02-06 10:26:37";"Richardson Sheffield - Cucina 10-delig messenblok";9386;"Blokker";41.99;0.00;0;83898;tweakers;41.99;0;0.00;Richardson Sheffield;83898
5013314716098;"2018-02-06 10:26:37";"Richardson Sheffield - Cucina 10-delig messenblok";2398;"wehkamp";41.99;0.00;0;83898;tweakers;41.99;0;0.00;Richardson Sheffield;83898
5013314716098;"2018-02-06 10:26:37";"Richardson Sheffield - Cucina 10-delig messenblok";9320;"FonQ.nl";41.99;0.00;0;83898;tweakers;41.99;0;0.00;Richardson Sheffield;83898
4054278208329;"2018-02-06 09:43:00";"Kärcher - KB 5 Rolveger White";7898;"Blokker.nl";61.95;0.00;Unknown;187611;vergelijk;63.80;786;7.59;Karcher;187611
4054278208329;"2018-02-05 15:19:00";"Kärcher - KB 5 Rolveger White";3549;"Fonq.nl";63.80;0.00;24 hours;187611;vergelijk;63.80;9;8.56;Karcher;187611
4054278208329;"2018-02-06 09:51:00";"Kärcher - KB 5 Rolveger White";00000000000000000000000001265470;"Blokker.nl";61.95;0.00;0;187611;kieskeurig;63.80;5449;8.20;Karcher;187611
4054278208329;"2018-02-01 21:16:00";"Kärcher - KB 5 Rolveger White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";63.80;0.00;1;187611;kieskeurig;63.80;962;8.50;Karcher;187611
4054278208329;"2018-01-18 08:31:59";"Kärcher - KB 5 Rolveger White";19;"Wehkamp.nl";62.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187611;beslist;63.80;0;0.00;Karcher;187611
4054278208329;"2018-01-26 19:05:49";"Kärcher - KB 5 Rolveger White";2006;"CoolSound.nl";61.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187611;beslist;63.80;0;0.00;Karcher;187611
4054278208329;"2018-01-25 08:47:53";"Kärcher - KB 5 Rolveger White";2802;"VanGilsWeb.nl";83.10;0.00;2 - 3 werkdagen;187611;beslist;63.80;0;0.00;Karcher;187611
4054278208329;"2017-06-09 19:17:28";"Kärcher - KB 5 Rolveger White";2857;"Toolsxl.nl";69.00;5.50;2 - 5 werkdagen;187611;beslist;63.80;0;0.00;Karcher;187611
4054278208329;"2018-01-17 09:56:56";"Kärcher - KB 5 Rolveger White";5172;"Fonq.nl";63.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187611;beslist;63.80;0;0.00;Karcher;187611
4054278208329;"2018-01-24 21:06:49";"Kärcher - KB 5 Rolveger White";136667;"Qdealer.nl";83.10;0.00;2 - 3 werkdagen;187611;beslist;63.80;0;0.00;Karcher;187611
4054278208329;"2018-01-17 23:00:22";"Kärcher - KB 5 Rolveger White";471444;"Multimediabay.nl";82.38;0.00;(tijdelijk) niet op voorraad;187611;beslist;63.80;0;0.00;Karcher;187611
4054278208329;"2018-02-06 00:25:14";"Kärcher - KB 5 Rolveger White";570015;"Ormedia.nl";74.98;4.99;;187611;beslist;63.80;0;0.00;Karcher;187611
4054278208329;"2018-01-24 09:40:06";"Kärcher - KB 5 Rolveger White";2431;"Directsale.nl";75.75;0.00;op werkdagen voor 13:00 uur besteld, volgende dag in huis;187611;beslist;63.80;0;0.00;Karcher;187611
4054278208329;"2018-02-06 06:34:48";"Kärcher - KB 5 Rolveger White";9386;"Blokker";61.95;0.00;0;187611;tweakers;63.80;0;0.00;Karcher;187611
4054278208329;"2018-02-06 06:34:48";"Kärcher - KB 5 Rolveger White";2398;"wehkamp";61.95;0.00;0;187611;tweakers;63.80;0;0.00;Karcher;187611
4054278208329;"2018-02-06 06:34:48";"Kärcher - KB 5 Rolveger White";9320;"FonQ.nl";63.80;0.00;0;187611;tweakers;63.80;0;0.00;Karcher;187611
4054278208329;"2018-02-06 06:34:48";"Kärcher - KB 5 Rolveger White";7403;"Max ICT B.V.";67.65;10.00;3;187611;tweakers;63.80;0;0.00;Karcher;187611
4054278208329;"2018-02-06 06:34:48";"Kärcher - KB 5 Rolveger White";5019;"Expert";79.95;0.00;2;187611;tweakers;63.80;0;0.00;Karcher;187611
0815097015215;"2018-02-05 18:12:00";"Tivoli - Albergo/Albergo+ cabinet in Black";3549;"Fonq.nl";55.00;0.00;24 hours;150902;vergelijk;55.00;9;8.56;Tivoli Audio;150902
0815097015215;"2018-02-06 10:53:00";"Tivoli - Albergo/Albergo+ cabinet in Black";14;"Bol.com plaza";69.00;0.00;24 hours;150902;vergelijk;55.00;690;7.88;Tivoli Audio;150902
0815097015215;"2018-01-04 14:56:00";"Tivoli - Albergo/Albergo+ cabinet in Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.00;0.00;1;150902;kieskeurig;55.00;962;8.50;Tivoli Audio;150902
0815097015215;"2018-02-06 01:55:00";"Tivoli - Albergo/Albergo+ cabinet in Black";00000000000000000000000001284729;"Amazon.nl";69.00;9.95;5;150902;kieskeurig;55.00;0;-1.00;Tivoli Audio;150902
0815097015215;"2018-01-04 19:55:31";"Tivoli - Albergo/Albergo+ cabinet in Black";5172;"Fonq.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;150902;beslist;55.00;0;0.00;Tivoli Audio;150902
0815097015215;"2017-11-10 13:06:53";"Tivoli - Albergo/Albergo+ cabinet in Black";576964;"websa.nl";69.00;0.00;3 - 5 werkdagen;150902;beslist;55.00;0;0.00;Tivoli Audio;150902
3100540230534;"2018-02-05 15:06:00";"Fermob - Luxembourg Table 165X100 Carrot 27";6672;"Flinders.nl";899.00;0.00;More than 2 weeks;167770;vergelijk;940.00;2;7.30;Fermob;167770
3100540230534;"2017-10-14 08:52:55";"Fermob - Luxembourg Table 165X100 Carrot 27";1181;"Dacks.nl";940.00;0.00;1 - 6 weken;167770;beslist;940.00;0;0.00;Fermob;167770
5035048335529;"2018-02-05 16:24:00";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";15098;"Cevo.be";126.00;0.00;Unknown;152180;vergelijk;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-02-05 13:07:00";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";00000000000000000000000001263961;"Coolblue.nl";118.99;0.00;1;152180;kieskeurig;114.50;11403;8.90;Black & Decker;152180
5035048335529;"2018-02-06 01:50:00";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";119.99;0.00;1;152180;kieskeurig;114.50;880;8.00;Black & Decker;152180
5035048335529;"2018-02-06 08:29:00";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";109.90;4.95;1;152180;kieskeurig;114.50;469;7.40;Black & Decker;152180
5035048335529;"2018-01-27 17:18:35";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";471444;"Multimediabay.nl";149.35;0.00;(tijdelijk) niet op voorraad;152180;beslist;114.50;0;0.00;Black & Decker;152180
5035048335529;"2017-01-03 08:40:52";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";2857;"Toolsxl.nl";119.00;0.00;2 - 5 werkdagen;152180;beslist;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-01-24 08:32:33";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";51171;"Coolblue.nl";118.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152180;beslist;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-02-05 09:06:33";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";1;"bol.com";114.85;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152180;beslist;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-02-06 06:34:49";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";7403;"Max ICT B.V.";103.32;6.45;9;152180;tweakers;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-02-06 10:27:22";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";156;"Alternate.nl";109.90;4.95;0;152180;tweakers;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-02-06 06:34:49";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";9309;"Coolblue.nl";118.99;0.00;-20;152180;tweakers;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-02-06 06:34:49";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";5382;"Bol.com";119.99;0.00;-20;152180;tweakers;114.50;0;0.00;Black & Decker;152180
5011268899652;"2018-02-06 06:13:00";"Cole & Mason - Oslo Giftset";00000000000000000000000001262669;"Kookwinkel.nl";32.80;0.00;1;48773;kieskeurig;34.95;19;7.30;Cole & Mason;48773
5011268899652;"2018-01-04 23:19:00";"Cole & Mason - Oslo Giftset";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";34.95;0.00;1;48773;kieskeurig;34.95;252;7.40;Cole & Mason;48773
5011268899652;"2017-10-14 13:13:22";"Cole & Mason - Oslo Giftset";21478;"Kookwinkel.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48773;beslist;34.95;0;0.00;Cole & Mason;48773
5011268899652;"2017-06-09 11:29:48";"Cole & Mason - Oslo Giftset";222502;"Nicethingz.nl";39.95;4.95;(tijdelijk) niet op voorraad;48773;beslist;34.95;0;0.00;Cole & Mason;48773
5011268899652;"2018-02-05 20:37:42";"Cole & Mason - Oslo Giftset";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48773;beslist;34.95;0;0.00;Cole & Mason;48773
4008496816088;"2018-02-06 09:41:00";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";7898;"Blokker.nl";55.00;0.00;Unknown;124422;vergelijk;55.10;786;7.59;Russell Hobbs;124422
4008496816088;"2018-02-05 18:09:00";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";12199;"Cookandco.nl";55.00;0.00;24 hours;124422;vergelijk;55.10;0;0.00;Russell Hobbs;124422
4008496816088;"2018-02-05 18:09:00";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";3549;"Fonq.nl";55.10;0.00;24 hours;124422;vergelijk;55.10;9;8.56;Russell Hobbs;124422
4008496816088;"2018-02-05 18:09:00";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";6666;"Artencraft.nl";57.73;0.00;24 hours;124422;vergelijk;55.10;123;9.02;Russell Hobbs;124422
4008496816088;"2018-02-06 09:51:00";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";00000000000000000000000001265470;"Blokker.nl";55.00;0.00;0;124422;kieskeurig;55.10;5447;8.20;Russell Hobbs;124422
4008496816088;"2018-02-05 14:32:00";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";55.00;0.00;1;124422;kieskeurig;55.10;880;8.00;Russell Hobbs;124422
4008496816088;"2018-02-06 05:36:00";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";00000000000000000000000001270015;"Cook&Co.nl";55.00;0.00;1;124422;kieskeurig;55.10;241;8.40;Russell Hobbs;124422
4008496816088;"2018-02-05 11:42:00";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.10;0.00;1;124422;kieskeurig;55.10;962;8.50;Russell Hobbs;124422
4008496816088;"2018-02-01 19:34:39";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";17721;"Cookandco.nl";55.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;124422;beslist;55.10;0;0.00;Russell Hobbs;124422
4008496816088;"2018-01-04 19:51:50";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";5172;"Fonq.nl";55.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124422;beslist;55.10;0;0.00;Russell Hobbs;124422
4008496816088;"2018-02-06 10:26:48";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";9386;"Blokker";55.00;0.00;-1;124422;tweakers;55.10;0;0.00;Russell Hobbs;124422
4008496816088;"2018-02-06 06:34:51";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";5382;"Bol.com";55.00;0.00;-20;124422;tweakers;55.10;0;0.00;Russell Hobbs;124422
4008496816088;"2018-02-06 06:34:51";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";9320;"FonQ.nl";55.10;0.00;0;124422;tweakers;55.10;0;0.00;Russell Hobbs;124422
4008496816088;"2018-02-06 06:34:51";"Russell Hobbs - 21040-56 Buckingham digital waterkoker";9394;"Art & Craft";57.73;0.00;0;124422;tweakers;55.10;0;0.00;Russell Hobbs;124422
3760060960030;"2017-09-25 10:20:44";"iFavine - 600ml Karaf";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163393;beslist;79.95;0;0.00;iFavine;163393
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-c7b55ca8127;"Alternate.nl";20.79;4.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-d86cc877310;"Vivolanda.nl";20.95;4.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-380d639e9da;"Max ICT";23.38;4.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-f6afff6d793;"Formido Bouwmarkten";24.79;6.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-46cf9a8e288;"Dobeno.nl";26.49;5.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-06 03:16:34";"Gardena - Comfort Buxusschaar";omnia-d6b89724cc0;"bol.com";27.95;0.00;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-a1dc8b5b15e;"fonQ.nl";26.99;0.00;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-3a602cdbca6;"Coolblue";26.99;0.00;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-a052bcb8517;"wehkamp";27.95;0.00;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-ecd29cc50d3;"Blokker.nl";27.95;0.00;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-a66498e6f9d;"Haxo";27.99;4.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-d6b2d9afa62;"Veneberg.nl";27.99;7.50;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-592dd5edbcc;"Werken met Merken";29.95;0.00;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-de09b6a9cb7;"Intratuin B.V.";29.99;4.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-c0ea84812e1;"Gamma.nl";29.99;3.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-8cd08a3002a;"MijnTuin.org";29.99;0.00;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-e4b17fad46e;"Karwei.nl";31.00;3.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-55ca5f6209c;"DirectSale.nl";36.40;6.95;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 02:32:07";"Gardena - Comfort Buxusschaar";omnia-1a23ea693a3;"Fruugo.nl";37.08;7.26;;48972;others;26.99;0;0.00;Gardena;48972
4078500039901;"2018-02-05 18:12:00";"Gardena - Comfort Buxusschaar";14;"Bol.com";26.99;0.00;24 hours;48972;vergelijk;26.99;690;7.88;Gardena;48972
4078500039901;"2018-02-05 18:12:00";"Gardena - Comfort Buxusschaar";7898;"Blokker.nl";27.95;0.00;24 hours;48972;vergelijk;26.99;786;7.59;Gardena;48972
4078500039901;"2018-02-05 18:12:00";"Gardena - Comfort Buxusschaar";1;"Wehkamp";27.95;0.00;24 hours;48972;vergelijk;26.99;597;8.71;Gardena;48972
4078500039901;"2018-02-05 18:12:00";"Gardena - Comfort Buxusschaar";12183;"Gamma.nl";29.99;3.95;24 hours;48972;vergelijk;26.99;0;6.21;Gardena;48972
4078500039901;"2018-02-05 18:12:00";"Gardena - Comfort Buxusschaar";15098;"Cevo.be";29.99;15.00;Unknown;48972;vergelijk;26.99;0;0.00;Gardena;48972
4078500039901;"2018-01-24 01:48:00";"Gardena - Comfort Buxusschaar";00000000000000000000000001263961;"Coolblue.nl";26.99;0.00;1;48972;kieskeurig;26.99;11403;8.90;Gardena;48972
4078500039901;"2018-02-03 06:13:00";"Gardena - Comfort Buxusschaar";00000000000000000000000001265470;"Blokker.nl";27.95;0.00;1;48972;kieskeurig;26.99;5439;8.20;Gardena;48972
4078500039901;"2018-01-30 20:57:00";"Gardena - Comfort Buxusschaar";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";27.95;0.00;1;48972;kieskeurig;26.99;252;7.40;Gardena;48972
4078500039901;"2017-12-18 05:58:00";"Gardena - Comfort Buxusschaar";00000000000000000000000001274925;"Gamma";29.99;3.95;2;48972;kieskeurig;26.99;6;6.80;Gardena;48972
4078500039901;"2018-01-05 05:39:00";"Gardena - Comfort Buxusschaar";00000000000000000000000001270918;"Warentuin";28.19;5.99;3;48972;kieskeurig;26.99;18;7.90;Gardena;48972
4078500039901;"2017-12-13 17:04:00";"Gardena - Comfort Buxusschaar";00000000000000000000000001270642;"Tuinonderhoudshop.nl";29.99;5.95;2;48972;kieskeurig;26.99;0;-1.00;Gardena;48972
4078500039901;"2018-01-02 06:25:00";"Gardena - Comfort Buxusschaar";00000000000000000000000001277266;"Cevo Market";29.99;15.00;3;48972;kieskeurig;26.99;15;3.10;Gardena;48972
4078500039901;"2017-04-10 19:31:43";"Gardena - Comfort Buxusschaar";38986;"Totaal-gereedschap.nl";26.29;0.00;;48972;beslist;26.99;0;0.00;Gardena;48972
4078500039901;"2017-08-26 13:36:34";"Gardena - Comfort Buxusschaar";159802;"Bakkersqualityproducts.nl";32.99;6.75;3 - 5 werkdagen;48972;beslist;26.99;0;0.00;Gardena;48972
