EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";8914739;"Athleteshop.nl";27.15;5.95;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";101350474;"Dobeno.nl";29.49;5.95;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";omnia-4d359afd286;"Winkelkeurig.nl";31.95;8.50;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";101258455;"WOHI.nl";32.00;5.95;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";105166876;"Megekko.nl";33.95;3.95;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";7520579;"bol.com";35.56;0.00;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";112651877;"Whinkel.nl";37.90;0.00;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";8579348;"LiL.nl";39.95;0.00;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";omnia-4b830814acc;"Outdoorsupply";41.95;3.95;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";omnia-23d19cd9084;"Luchtbedtopper.nl";46.95;2.95;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 01:46:33";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";7928309;"Luchtbedplaza";47.30;4.50;;193193;others;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-20 20:13:28";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";201696;"Wohi.nl";32.00;5.95;1 - 3 werkdagen;193193;beslist;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-06 08:42:08";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";570088;"Toppershops.nl";46.95;2.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;193193;beslist;37.95;0;0.00;Intex;193193
6941057467818;"2017-07-12 09:54:04";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";590959;"Voordeligproduct.nl";34.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;193193;beslist;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-12 12:37:52";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";509669;"Dobeno.nl";29.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;193193;beslist;37.95;0;0.00;Intex;193193
6941057467818;"2017-08-17 20:50:58";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";569624;"Outdoorsupply.nl";41.95;3.95;3 - 5 werkdagen;193193;beslist;37.95;0;0.00;Intex;193193
6941057467818;"2017-06-24 17:26:21";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";370041;"Prijskeurig.nl";33.95;12.90;1 - 3 werkdagen;193193;beslist;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 06:35:08";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";9564;"Whinkel";37.90;0.00;-1;193193;tweakers;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 06:35:08";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";9046;"Megekko";33.95;3.95;0;193193;tweakers;37.95;0;0.00;Intex;193193
6941057467818;"2017-09-26 06:35:08";"Intex - Airbed Pillow Rest Classic Bed Queen with pump";9320;"FonQ.nl";37.95;0.00;0;193193;tweakers;37.95;0;0.00;Intex;193193
8714732652100;"2017-09-26 02:08:04";"KS Buitenverlichting - Wandlamp Genius";8579348;"LiL.nl";79.95;0.00;;169921;others;79.95;0;0.00;KS;169921
8714732652100;"2017-09-26 02:08:04";"KS Buitenverlichting - Wandlamp Genius";101094849;"vtwonen.nl";79.95;0.00;;169921;others;79.95;0;0.00;KS;169921
8714732652100;"2017-09-25 04:37:00";"KS Buitenverlichting - Wandlamp Genius";8813;"vtwonen.nl";79.95;0.00;24 hours;169921;vergelijk;79.95;1;7.08;KS;169921
8714732652100;"2017-09-25 04:37:00";"KS Buitenverlichting - Wandlamp Genius";3549;"Fonq.nl";79.95;0.00;24 hours;169921;vergelijk;79.95;9;8.41;KS;169921
8714732652100;"2017-09-25 10:32:32";"KS Buitenverlichting - Wandlamp Genius";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169921;beslist;79.95;0;0.00;KS;169921
8714732652100;"2017-09-13 09:33:35";"KS Buitenverlichting - Wandlamp Genius";6006;"vtwonen.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169921;beslist;79.95;0;0.00;KS;169921
7350037070822;"2017-09-25 04:45:00";"LifeAir - Solution Luchtreiniger";1;"Wehkamp";445.00;0.00;24 hours;116482;vergelijk;379.00;525;8.33;LifeAir;116482
7350037070822;"2017-09-25 17:09:00";"LifeAir - Solution Luchtreiniger";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";445.00;0.00;1;116482;kieskeurig;379.00;288;7.60;LifeAir;116482
7350037070822;"2017-08-31 09:19:50";"LifeAir - Solution Luchtreiniger";19;"Wehkamp.nl";445.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;116482;beslist;379.00;0;0.00;LifeAir;116482
7350037070822;"2017-09-26 06:35:27";"LifeAir - Solution Luchtreiniger";2398;"wehkamp";445.00;0.00;0;116482;tweakers;379.00;0;0.00;LifeAir;116482
7350037070822;"2017-09-26 06:35:27";"LifeAir - Solution Luchtreiniger";8533;"Bol.com Plaza";445.00;0.00;21;116482;tweakers;379.00;0;0.00;LifeAir;116482
8718569032296;"2017-09-26 02:18:36";"DANISH DESIGN - IV29Q1049 STAINLESS STEEL";7520579;"bol.com";128.03;0.00;;160118;others;127.75;0;0.00;Danish Design;160118
8718569032296;"2017-09-26 02:18:36";"DANISH DESIGN - IV29Q1049 STAINLESS STEEL";8871044;"Horloges.nl";129.00;0.00;;160118;others;127.75;0;0.00;Danish Design;160118
8718569032296;"2017-09-26 02:18:36";"DANISH DESIGN - IV29Q1049 STAINLESS STEEL";101358353;"Brandfield";129.00;0.00;;160118;others;127.75;0;0.00;Danish Design;160118
8718569032296;"2017-09-26 04:24:00";"DANISH DESIGN - IV29Q1049 STAINLESS STEEL";3549;"Fonq.nl";127.75;0.00;24 hours;160118;vergelijk;127.75;9;8.41;Danish Design;160118
8718569032296;"2017-09-26 04:24:00";"DANISH DESIGN - IV29Q1049 STAINLESS STEEL";14330;"Brandfield.nl";129.00;0.00;24 hours;160118;vergelijk;127.75;0;0.00;Danish Design;160118
8718569032296;"2017-09-25 10:18:54";"DANISH DESIGN - IV29Q1049 STAINLESS STEEL";5172;"Fonq.nl";127.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160118;beslist;127.75;0;0.00;Danish Design;160118
8718569032296;"2017-09-20 20:18:52";"DANISH DESIGN - IV29Q1049 STAINLESS STEEL";42138;"Brandfield.nl";129.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;160118;beslist;127.75;0;0.00;Danish Design;160118
7394084063598;"2017-09-26 01:48:19";"Tenzo - Bess - verlengstuk eetkamertafel";17276801;"Leenbakker.nl";69.95;5.95;;193804;others;75.90;0;0.00;Tenzo;193804
7394084063598;"2017-09-26 02:10:00";"Tenzo - Bess - verlengstuk eetkamertafel";10309;"Leenbakker.nl";69.95;5.95;More than 2 weeks;193804;vergelijk;75.90;2;5.21;Tenzo;193804
7394084063598;"2017-09-26 02:10:00";"Tenzo - Bess - verlengstuk eetkamertafel";3549;"Fonq.nl";75.90;0.00;24 hours;193804;vergelijk;75.90;9;8.41;Tenzo;193804
7394084063598;"2017-09-25 14:14:00";"Tenzo - Bess - verlengstuk eetkamertafel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.90;0.00;1;193804;kieskeurig;75.90;934;8.40;Tenzo;193804
7394084063598;"2017-09-25 11:18:10";"Tenzo - Bess - verlengstuk eetkamertafel";5172;"Fonq.nl";75.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;193804;beslist;75.90;0;0.00;Tenzo;193804
8718548026216;"2017-09-25 04:31:00";"Zuiver - Bulb Classic Led";6672;"Flinders.nl";9.50;0.00;24 hours;164392;vergelijk;8.45;2;7.19;Zuiver;164392
8718548026216;"2017-01-24 23:29:21";"Zuiver - Bulb Classic Led";230216;"Designerlampen.nl";9.00;0.00;1 - 8 werkdagen;164392;beslist;8.45;0;0.00;Zuiver;164392
8718548026216;"2017-06-15 08:39:52";"Zuiver - Bulb Classic Led";41387;"Eyoba.nl";9.00;0.00;1 - 8 werkdagen;164392;beslist;8.45;0;0.00;Zuiver;164392
8711563129573;"2017-09-26 01:55:46";"Altrex - Woodytrex-Budget 120*70";16699351;"Formido Bouwmarkten";93.56;15.00;;78273;others;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 01:55:46";"Altrex - Woodytrex-Budget 120*70";omnia-ca4f7ef0fc0;"Handig.nl";121.00;0.00;;78273;others;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 01:55:46";"Altrex - Woodytrex-Budget 120*70";11895821;"Toolstation.nl";149.00;0.00;;78273;others;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 01:55:46";"Altrex - Woodytrex-Budget 120*70";7247077;"Coolblue";149.95;0.00;;78273;others;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 01:55:46";"Altrex - Woodytrex-Budget 120*70";omnia-a66498e6f9d;"Haxo";179.95;0.00;;78273;others;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 01:55:46";"Altrex - Woodytrex-Budget 120*70";omnia-27511250aed;"Ikklus.nl";181.86;5.99;;78273;others;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 01:55:46";"Altrex - Woodytrex-Budget 120*70";omnia-99a16431cef;"OO Shopping";181.86;5.99;;78273;others;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 01:55:46";"Altrex - Woodytrex-Budget 120*70";9864435;"Quofi.nl";197.23;0.00;;78273;others;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 01:55:46";"Altrex - Woodytrex-Budget 120*70";7371755;"Manutan";248.05;0.00;;78273;others;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-25 03:17:00";"Altrex - Woodytrex-Budget 120*70";10034;"Toolstation NL B.V.";149.00;0.00;24 hours;78273;vergelijk;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-25 03:17:00";"Altrex - Woodytrex-Budget 120*70";3549;"Fonq.nl";149.95;0.00;24 hours;78273;vergelijk;149.95;9;8.41;Altrex;78273
8711563129573;"2017-09-25 21:07:54";"Altrex - Woodytrex-Budget 120*70";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78273;beslist;149.95;0;0.00;Altrex;78273
8711563129573;"2017-08-10 19:21:16";"Altrex - Woodytrex-Budget 120*70";2436;"Toolstation.nl";149.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78273;beslist;149.95;0;0.00;Altrex;78273
8711563129573;"2017-08-01 23:54:05";"Altrex - Woodytrex-Budget 120*70";347019;"Haxo.nl";179.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;78273;beslist;149.95;0;0.00;Altrex;78273
8711563129573;"2017-06-01 17:48:07";"Altrex - Woodytrex-Budget 120*70";2814;"Toolmax.nl";167.65;0.00;3 - 5 werkdagen;78273;beslist;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-08 20:01:43";"Altrex - Woodytrex-Budget 120*70";51171;"Coolblue.nl";149.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;78273;beslist;149.95;0;0.00;Altrex;78273
8711563129573;"2016-06-30 08:09:09";"Altrex - Woodytrex-Budget 120*70";16606;"Allesvooruwklus.nl";109.00;11.75;;78273;beslist;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 06:35:33";"Altrex - Woodytrex-Budget 120*70";10057;"Formido";124.75;6.95;2;78273;tweakers;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 06:35:33";"Altrex - Woodytrex-Budget 120*70";10019;"Toolstation";149.00;0.00;0;78273;tweakers;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 06:35:33";"Altrex - Woodytrex-Budget 120*70";9309;"Coolblue.nl";149.95;0.00;-20;78273;tweakers;149.95;0;0.00;Altrex;78273
8711563129573;"2017-09-26 06:35:33";"Altrex - Woodytrex-Budget 120*70";9320;"FonQ.nl";149.95;0.00;0;78273;tweakers;149.95;0;0.00;Altrex;78273
8710364074952;"2017-08-01 11:55:00";"Dremel - 3D Printer accessoires D50JA - filament zilver";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";28.99;0.00;3;166982;kieskeurig;32.50;233;7.90;Dremel;166982
8710364074952;"2017-08-10 05:51:00";"Dremel - 3D Printer accessoires D50JA - filament zilver";00000000000000000000000001270559;"Hornbach";29.40;3.95;2;166982;kieskeurig;32.50;33;2.60;Dremel;166982
8710364074952;"2017-08-22 18:13:00";"Dremel - 3D Printer accessoires D50JA - filament zilver";00000000000000000000000001274925;"Gamma";29.99;3.95;2;166982;kieskeurig;32.50;13;6.90;Dremel;166982
8710364074952;"2017-08-17 19:29:46";"Dremel - 3D Printer accessoires D50JA - filament zilver";62;"Conrad.nl";28.99;0.00;2 - 3 werkdagen;166982;beslist;32.50;0;0.00;Dremel;166982
8710364074952;"2017-01-03 08:04:50";"Dremel - 3D Printer accessoires D50JA - filament zilver";2857;"Toolsxl.nl";29.50;5.50;2 - 5 werkdagen;166982;beslist;32.50;0;0.00;Dremel;166982
8710364074952;"2017-08-25 11:47:26";"Dremel - 3D Printer accessoires D50JA - filament zilver";358535;"Gamma.nl";29.99;3.95;1 werkdag;166982;beslist;32.50;0;0.00;Dremel;166982
8710364074952;"2017-09-26 06:35:13";"Dremel - 3D Printer accessoires D50JA - filament zilver";131;"Conrad.nl";28.99;0.00;3;166982;tweakers;32.50;0;0.00;Dremel;166982
8710364074952;"2017-09-26 06:35:13";"Dremel - 3D Printer accessoires D50JA - filament zilver";5382;"Bol.com";29.99;0.00;24;166982;tweakers;32.50;0;0.00;Dremel;166982
8710364074952;"2017-09-26 06:35:13";"Dremel - 3D Printer accessoires D50JA - filament zilver";9320;"FonQ.nl";32.50;0.00;0;166982;tweakers;32.50;0;0.00;Dremel;166982
8710364074952;"2017-09-26 06:35:13";"Dremel - 3D Printer accessoires D50JA - filament zilver";7403;"Max ICT B.V.";32.16;6.45;3;166982;tweakers;32.50;0;0.00;Dremel;166982
8718311306781;"2017-09-25 03:52:00";"Gero - Zonne 87-delige set, 9 personen (18/0)";9671;"Decassettewinkel";98.00;0.00;3 days;74086;vergelijk;89.00;1;7.08;Gero;74086
8718471156295;"2017-09-25 05:58:00";"Vandyck - ONTARIO bathsht 90/195 celad.gr.402";3549;"Fonq.nl";54.95;0.00;24 hours;207913;vergelijk;54.95;9;8.41;Vandyck;207913
8718471156295;"2017-06-28 09:17:45";"Vandyck - ONTARIO bathsht 90/195 celad.gr.402";595627;"Bath-living.com";54.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;207913;beslist;54.95;0;0.00;Vandyck;207913
8718471156295;"2017-09-25 11:36:38";"Vandyck - ONTARIO bathsht 90/195 celad.gr.402";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207913;beslist;54.95;0;0.00;Vandyck;207913
8717457481819;"2017-09-21 09:28:03";"Barts - W17/18 Yukon Gloves Women black S/M";87769;"Thelittlegreenbag.nl";39.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;214237;beslist;39.99;0;0.00;Barts;214237
6925281927195;"2017-09-25 08:23:00";"JBL - Everest 310BT - Zilver";3549;"Fonq.nl";199.00;0.00;24 hours;210917;vergelijk;199.00;9;8.41;JBL;210917
6925281927195;"2017-09-25 08:23:00";"JBL - Everest 310BT - Zilver";3562;"BCC";199.00;0.00;24 hours;210917;vergelijk;199.00;1427;8.42;JBL;210917
6925281927195;"2017-09-18 13:38:00";"JBL - Everest 310BT - Zilver";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;210917;kieskeurig;199.00;11680;8.80;JBL;210917
6925281927195;"2017-09-18 07:24:00";"JBL - Everest 310BT - Zilver";D5B4618490209B76C1256F0B004E9D48;"BCC";199.00;0.00;1;210917;kieskeurig;199.00;9932;8.70;JBL;210917
6925281927195;"2017-09-11 08:31:00";"JBL - Everest 310BT - Zilver";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";199.00;0.00;1;210917;kieskeurig;199.00;4732;8.40;JBL;210917
6925281927195;"2017-09-12 13:35:00";"JBL - Everest 310BT - Zilver";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";199.00;0.00;1;210917;kieskeurig;199.00;1266;7.90;JBL;210917
6925281927195;"2017-09-25 14:14:00";"JBL - Everest 310BT - Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;210917;kieskeurig;199.00;934;8.40;JBL;210917
6925281927195;"2017-09-25 17:08:00";"JBL - Everest 310BT - Zilver";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.00;0.00;1;210917;kieskeurig;199.00;288;7.60;JBL;210917
6925281927195;"2017-09-20 12:38:00";"JBL - Everest 310BT - Zilver";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";199.00;0.00;3;210917;kieskeurig;199.00;233;7.90;JBL;210917
6925281927195;"2017-09-11 11:04:00";"JBL - Everest 310BT - Zilver";00000000000000000000000001268336;"JBL.nl";199.00;0.00;1;210917;kieskeurig;199.00;0;-1.00;JBL;210917
6925281927195;"2017-09-09 05:35:00";"JBL - Everest 310BT - Zilver";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";199.00;5.95;5;210917;kieskeurig;199.00;927;8.10;JBL;210917
6925281927195;"2017-08-29 09:57:34";"JBL - Everest 310BT - Zilver";190;"Otto.nl";199.00;5.95;3 - 5 werkdagen;210917;beslist;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-11 11:44:43";"JBL - Everest 310BT - Zilver";2236;"BCC.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210917;beslist;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-08 19:35:10";"JBL - Everest 310BT - Zilver";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210917;beslist;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-25 11:52:32";"JBL - Everest 310BT - Zilver";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210917;beslist;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-24 11:02:57";"JBL - Everest 310BT - Zilver";19;"Wehkamp.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210917;beslist;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-20 21:29:53";"JBL - Everest 310BT - Zilver";62;"Conrad.nl";199.00;0.00;2 - 3 werkdagen;210917;beslist;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-26 06:35:29";"JBL - Everest 310BT - Zilver";9309;"Coolblue.nl";199.00;0.00;-20;210917;tweakers;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-26 06:35:29";"JBL - Everest 310BT - Zilver";251;"BCC";199.00;0.00;0;210917;tweakers;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-26 06:35:29";"JBL - Everest 310BT - Zilver";5382;"Bol.com";199.00;0.00;-20;210917;tweakers;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-26 06:35:29";"JBL - Everest 310BT - Zilver";6897;"MediaMarkt";199.00;0.00;0;210917;tweakers;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-26 06:35:29";"JBL - Everest 310BT - Zilver";2398;"wehkamp";199.00;0.00;0;210917;tweakers;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-26 06:35:29";"JBL - Everest 310BT - Zilver";131;"Conrad.nl";199.00;0.00;3;210917;tweakers;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-26 06:35:29";"JBL - Everest 310BT - Zilver";9320;"FonQ.nl";199.00;0.00;0;210917;tweakers;199.00;0;0.00;JBL;210917
6925281927195;"2017-09-26 06:35:29";"JBL - Everest 310BT - Zilver";9162;"JBL Official Webshop";199.00;1200.00;0;210917;tweakers;199.00;0;0.00;JBL;210917
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";8579348;"LiL.nl";134.10;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";omnia-e0de9db5904;"LampenvanLil.nl";134.10;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";8563607;"Musthaves.nl";134.10;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";101094849;"vtwonen.nl";134.10;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";omnia-0534af84959;"Designwonen.com";134.10;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";8485631;"wehkamp";149.00;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";7756285;"Flinders";149.00;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";omnia-2579ddad784;"WoltersWonen.nl";149.00;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";7230226;"Robin Design";149.00;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";omnia-c79af789651;"Wonenmetlef";149.00;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 02:18:31";"Zuiver - TABLE LAMP NAVIGATOR WHITE";11143438;"Eijerkamp";149.00;0.00;;190777;others;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-25 05:18:00";"Zuiver - TABLE LAMP NAVIGATOR WHITE";8813;"vtwonen.nl";134.10;0.00;24 hours;190777;vergelijk;134.10;1;7.08;Zuiver;190777
8718548031777;"2017-09-25 05:18:00";"Zuiver - TABLE LAMP NAVIGATOR WHITE";3549;"Fonq.nl";134.10;0.00;24 hours;190777;vergelijk;134.10;9;8.41;Zuiver;190777
8718548031777;"2017-09-25 05:18:00";"Zuiver - TABLE LAMP NAVIGATOR WHITE";1;"Wehkamp";149.00;0.00;24 hours;190777;vergelijk;134.10;525;8.33;Zuiver;190777
8718548031777;"2017-09-25 05:18:00";"Zuiver - TABLE LAMP NAVIGATOR WHITE";9565;"Robin Design";149.00;0.00;5 days;190777;vergelijk;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-03-23 10:36:46";"Zuiver - TABLE LAMP NAVIGATOR WHITE";19698;"Flinders.nl";149.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-02 08:46:33";"Zuiver - TABLE LAMP NAVIGATOR WHITE";1;"bol.com";134.10;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-08-26 16:34:05";"Zuiver - TABLE LAMP NAVIGATOR WHITE";532601;"Decopleinxxl.nl";149.00;0.00;1 - 2 werkdagen;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-08 19:37:59";"Zuiver - TABLE LAMP NAVIGATOR WHITE";21045;"Fundesign.nl";149.00;0.00;3 werkdagen;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-25 11:12:27";"Zuiver - TABLE LAMP NAVIGATOR WHITE";5172;"Fonq.nl";134.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-06-30 13:28:27";"Zuiver - TABLE LAMP NAVIGATOR WHITE";19;"Wehkamp.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-07-04 18:11:09";"Zuiver - TABLE LAMP NAVIGATOR WHITE";594901;"Robin-design.nl";149.00;0.00;3 - 5 werkdagen;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-09 11:28:51";"Zuiver - TABLE LAMP NAVIGATOR WHITE";15654;"Eijerkamp.nl";149.00;0.00;2 - 4 weken;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-08-26 13:24:51";"Zuiver - TABLE LAMP NAVIGATOR WHITE";43910;"Woonboulevardpoortvliet.nl";149.00;0.00;1 - 2 werkdagen;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-05 09:01:37";"Zuiver - TABLE LAMP NAVIGATOR WHITE";6006;"vtwonen.nl";134.10;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;190777;beslist;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 06:35:33";"Zuiver - TABLE LAMP NAVIGATOR WHITE";5382;"Bol.com";134.10;0.00;-20;190777;tweakers;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 06:35:33";"Zuiver - TABLE LAMP NAVIGATOR WHITE";9320;"FonQ.nl";134.10;0.00;0;190777;tweakers;134.10;0;0.00;Zuiver;190777
8718548031777;"2017-09-26 06:35:33";"Zuiver - TABLE LAMP NAVIGATOR WHITE";2398;"wehkamp";149.00;0.00;0;190777;tweakers;134.10;0;0.00;Zuiver;190777
8712876094046;"2017-09-26 06:35:03";"Inventum - Koude zone friteuse 4 liter";9564;"Whinkel";46.95;0.00;-1;82373;tweakers;48.90;0;0.00;Inventum;82373
8712876094046;"2017-09-26 06:35:03";"Inventum - Koude zone friteuse 4 liter";6703;"Azerty";50.00;0.00;10;82373;tweakers;48.90;0;0.00;Inventum;82373
6939236322973;"2017-09-25 03:49:00";"Stanley - 0,47L Classic Vacuum Pint Green";215;"Conrad";30.99;0.00;Unknown;198037;vergelijk;30.00;802;8.55;Stanley;198037
