EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3165140630610;"2018-03-10 07:54:53";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";omnia-773f0063f1b;"fruugo.nl";132.34;7.26;;102629;others;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-13 02:18:51";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";omnia-a8842bc1a93;"Toolprof";87.25;0.00;;102629;others;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-12 22:12:00";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";70.99;0.00;1;102629;kieskeurig;84.75;978;8.10;Bosch;102629
3165140630610;"2018-03-13 11:30:00";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.75;0.00;1;102629;kieskeurig;84.75;870;8.50;Bosch;102629
3165140630610;"2018-03-12 09:32:00";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";00000000000000000000000001274925;"Gamma";84.99;0.00;2;102629;kieskeurig;84.75;8;3.90;Bosch;102629
3165140630610;"2018-03-03 09:01:19";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";2816;"Gereedschappelijk.nl";81.07;0.00;1 - 4 werkdagen;102629;beslist;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-05 10:31:27";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";358535;"Gamma.nl";84.99;0.00;1 werkdag;102629;beslist;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-08 09:00:35";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";15716;"Karwei.nl";99.95;0.00;1 werkdag;102629;beslist;84.75;0;0.00;Bosch;102629
3165140630610;"2017-01-03 08:13:43";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";2857;"Toolsxl.nl";84.00;5.50;2 - 5 werkdagen;102629;beslist;84.75;0;0.00;Bosch;102629
3165140630610;"2018-02-12 21:13:50";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102629;beslist;84.75;0;0.00;Bosch;102629
3165140630610;"2018-02-27 09:14:25";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";2814;"Toolmax.nl";83.95;0.00;1 - 3 werkdagen;102629;beslist;84.75;0;0.00;Bosch;102629
3165140630610;"2017-11-15 19:56:45";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";62;"Conrad.nl";64.99;0.00;1 - 2 dagen;102629;beslist;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-11 09:12:54";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";1;"bol.com";74.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;102629;beslist;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-13 06:35:00";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";131;"Conrad.nl";70.99;0.00;2;102629;tweakers;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-13 10:37:11";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";5382;"Bol.com";70.99;0.00;-20;102629;tweakers;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-13 06:35:00";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";10029;"Klium Nederland";78.84;2.99;8;102629;tweakers;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-13 06:35:00";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";9869;"Gereedschapcentrum.nl";78.39;5.95;10;102629;tweakers;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-13 06:35:00";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";156;"Alternate.nl";79.99;4.95;0;102629;tweakers;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-13 06:35:00";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";9320;"FonQ.nl";84.95;0.00;0;102629;tweakers;84.75;0;0.00;Bosch;102629
3165140630610;"2018-03-13 06:35:00";"Bosch - Buxusschaar ISIO Gen III met 3.6V 1.5 Ah accu";10055;"Blokker Connect!";91.50;0.00;0;102629;tweakers;84.75;0;0.00;Bosch;102629
4055737997655;"2018-01-05 11:12:16";"Vitra - Wooden Dolls No. 21";19698;"Flinders.nl";108.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104393;beslist;109.00;0;0.00;Vitra;104393
4971850866725;"2018-03-11 11:08:26";"Casio - EDIFICE - classic collectie";omnia-c91721e6ec0;"Kish.nl";64.00;0.00;;214404;others;64.75;0;0.00;Casio;214404
4971850866725;"2018-03-11 11:08:26";"Casio - EDIFICE - classic collectie";omnia-a1dc8b5b15e;"fonQ.nl";64.50;0.00;;214404;others;64.75;0;0.00;Casio;214404
4971850866725;"2018-03-11 11:08:26";"Casio - EDIFICE - classic collectie";omnia-d6b89724cc0;"bol.com";64.75;0.00;;214404;others;64.75;0;0.00;Casio;214404
4971850866725;"2018-03-11 11:08:26";"Casio - EDIFICE - classic collectie";omnia-730f508f9af;"Trendjuwelier";64.90;0.00;;214404;others;64.75;0;0.00;Casio;214404
4971850866725;"2018-03-11 11:08:26";"Casio - EDIFICE - classic collectie";omnia-5d66befccf4;"TimeForTrends";67.90;0.00;;214404;others;64.75;0;0.00;Casio;214404
4971850866725;"2018-03-11 11:08:26";"Casio - EDIFICE - classic collectie";omnia-b4a2318e75e;"Horloge.nl";69.90;0.00;;214404;others;64.75;0;0.00;Casio;214404
4971850866725;"2018-03-11 11:08:26";"Casio - EDIFICE - classic collectie";omnia-a48d7f7e534;"Mooihorloge.nl";69.90;0.00;;214404;others;64.75;0;0.00;Casio;214404
4971850866725;"2018-03-11 11:08:26";"Casio - EDIFICE - classic collectie";omnia-773f0063f1b;"fruugo.nl";70.00;7.20;;214404;others;64.75;0;0.00;Casio;214404
4971850866725;"2018-03-12 21:11:00";"Casio - EDIFICE - classic collectie";15244;"Amazon";61.50;0.00;2 days;214404;vergelijk;64.75;1;7.20;Casio;214404
4971850866725;"2018-03-12 21:11:00";"Casio - EDIFICE - classic collectie";3549;"Fonq.nl";64.75;0.00;24 hours;214404;vergelijk;64.75;9;8.56;Casio;214404
4971850866725;"2018-03-03 10:33:17";"Casio - EDIFICE - classic collectie";4745;"Mooihorloge.nl";69.90;0.00;1 - 2 werkdagen;214404;beslist;64.75;0;0.00;Casio;214404
4971850866725;"2018-02-16 23:03:22";"Casio - EDIFICE - classic collectie";190889;"Horloge.nl";69.90;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;214404;beslist;64.75;0;0.00;Casio;214404
4971850866725;"2018-03-03 12:39:54";"Casio - EDIFICE - classic collectie";17272;"Trendjuwelier.nl";64.90;0.00;Verzending binnen 2 weken;214404;beslist;64.75;0;0.00;Casio;214404
4971850866725;"2018-02-28 09:45:21";"Casio - EDIFICE - classic collectie";588954;"Timefortrends.nl";67.90;0.00;1 werkdag;214404;beslist;64.75;0;0.00;Casio;214404
4971850866725;"2018-02-27 22:07:58";"Casio - EDIFICE - classic collectie";5172;"Fonq.nl";64.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214404;beslist;64.75;0;0.00;Casio;214404
5028420450156;"2018-03-11 13:38:00";"Joseph Joseph - M- Cuisine Popcorn Shaker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;1;166421;kieskeurig;29.95;978;8.10;Joseph Joseph;166421
5028420450156;"2018-03-13 06:34:22";"Joseph Joseph - M- Cuisine Popcorn Shaker";5382;"Bol.com";29.95;0.00;-20;166421;tweakers;29.95;0;0.00;Joseph Joseph;166421
5028420450156;"2018-03-13 06:34:22";"Joseph Joseph - M- Cuisine Popcorn Shaker";9320;"FonQ.nl";29.95;0.00;0;166421;tweakers;29.95;0;0.00;Joseph Joseph;166421
4019473182614;"2018-03-12 03:29:00";"Beter Bed Basic - Matras Easy Pocket 090X200";3549;"Fonq.nl";119.00;0.00;24 hours;136340;vergelijk;119.00;9;8.56;Beter Bed Basic;136340
4019473182614;"2018-03-12 03:29:00";"Beter Bed Basic - Matras Easy Pocket 090X200";1;"Wehkamp";119.95;0.00;3 days;136340;vergelijk;119.00;618;8.70;Beter Bed Basic;136340
4019473182614;"2018-03-07 09:58:00";"Beter Bed Basic - Matras Easy Pocket 090X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;136340;kieskeurig;119.00;870;8.50;Beter Bed Basic;136340
4019473182614;"2018-03-07 21:01:00";"Beter Bed Basic - Matras Easy Pocket 090X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";119.95;0.00;3;136340;kieskeurig;119.00;245;7.20;Beter Bed Basic;136340
4019473182614;"2018-02-15 20:00:53";"Beter Bed Basic - Matras Easy Pocket 090X200";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;136340;beslist;119.00;0;0.00;Beter Bed Basic;136340
4019473182614;"2018-03-06 19:21:53";"Beter Bed Basic - Matras Easy Pocket 090X200";19;"Wehkamp.nl";119.95;0.00;2 - 3 werkdagen;136340;beslist;119.00;0;0.00;Beter Bed Basic;136340
4002942324141;"2018-03-08 01:56:38";"Koziol - Hanging LampÝORION";omnia-a1dc8b5b15e;"fonQ.nl";69.95;0.00;;172505;others;69.95;0;0.00;Koziol;172505
4002942324141;"2018-03-12 03:26:00";"Koziol - Hanging LampÝORION";3549;"Fonq.nl";69.95;0.00;24 hours;172505;vergelijk;69.95;9;8.56;Koziol;172505
4002942324141;"2018-03-09 20:30:45";"Koziol - Hanging LampÝORION";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;172505;beslist;69.95;0;0.00;Koziol;172505
4006950031114;"2018-03-07 09:58:00";"Peugeot - Zoutmolen Cottage Laque Ivoire 22 cm";00000000000000000000000001270633;"vtwonen.nl";35.20;0.00;1;139694;kieskeurig;35.85;249;5.00;Peugeot;139694
4006950031114;"2016-03-16 20:35:10";"Peugeot - Zoutmolen Cottage Laque Ivoire 22 cm";5745;"Peperenzoutshop.nl";50.00;6.95;3 - 5 werkdagen;139694;beslist;35.85;0;0.00;Peugeot;139694
4006950031114;"2017-04-08 09:39:57";"Peugeot - Zoutmolen Cottage Laque Ivoire 22 cm";15131;"Kokenkoken.nl";46.00;4.95;3 - 5 werkdagen;139694;beslist;35.85;0;0.00;Peugeot;139694
4051432723254;"2018-03-11 10:39:53";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-d183e99aac7;"Watch Shop Netherlands";144.00;0.00;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-11 10:39:53";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-39e40c9eba6;"ChrisElli";153.68;0.00;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-11 10:39:53";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-9d9ee96eed2;"Watches2U";153.68;0.00;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-11 10:39:53";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-773f0063f1b;"fruugo.nl";159.00;7.37;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-11 10:39:53";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-b78a7fb54bd;"First Class Watches";170.00;7.00;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-11 10:39:53";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-a1dc8b5b15e;"fonQ.nl";199.00;0.00;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-11 10:39:53";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-a052bcb8517;"wehkamp";219.00;0.00;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-11 10:39:53";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-b4a2318e75e;"Horloge.nl";219.00;0.00;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-11 10:39:53";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-9c99e4ba4b1;"Zalando.nl";219.95;0.00;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-13 04:11:31";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-e840fcc412c;"Forreal";138.76;0.00;;195852;others;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-03-12 03:42:00";"Armani Exchange - Armani Exchange heren horloge AX2098";3549;"Fonq.nl";199.00;0.00;24 hours;195852;vergelijk;199.00;9;8.56;Armani Exchange;195852
4051432723254;"2018-03-12 03:42:00";"Armani Exchange - Armani Exchange heren horloge AX2098";1;"Wehkamp";219.00;0.00;24 hours;195852;vergelijk;199.00;618;8.70;Armani Exchange;195852
4051432723254;"2017-10-02 19:53:10";"Armani Exchange - Armani Exchange heren horloge AX2098";190889;"Horloge.nl";219.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195852;beslist;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-02-08 19:53:59";"Armani Exchange - Armani Exchange heren horloge AX2098";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195852;beslist;199.00;0;0.00;Armani Exchange;195852
4051432723254;"2018-02-09 21:04:03";"Armani Exchange - Armani Exchange heren horloge AX2098";19;"Wehkamp.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195852;beslist;199.00;0;0.00;Armani Exchange;195852
5420074308652;"2018-03-11 11:34:44";"Komono - Winston Royale Silver Black";omnia-3485897fdc8;"Stylefile.nl";89.90;0.00;;158433;others;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-11 11:34:44";"Komono - Winston Royale Silver Black";omnia-951fc9ab08c;"WeAre-Shop.nl";89.90;0.00;;158433;others;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-11 11:34:44";"Komono - Winston Royale Silver Black";omnia-d6b89724cc0;"bol.com";89.95;0.00;;158433;others;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-11 11:34:44";"Komono - Winston Royale Silver Black";omnia-a1dc8b5b15e;"fonQ.nl";89.95;0.00;;158433;others;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-11 11:34:44";"Komono - Winston Royale Silver Black";omnia-773f0063f1b;"fruugo.nl";89.95;7.20;;158433;others;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-11 11:34:44";"Komono - Winston Royale Silver Black";omnia-0c57a4ee8d9;"Horlogeloods.nl";89.95;0.00;;158433;others;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-11 11:34:44";"Komono - Winston Royale Silver Black";omnia-a6ea6d81bfb;"Wereldhorloges.nl";89.95;0.00;;158433;others;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-11 11:34:44";"Komono - Winston Royale Silver Black";omnia-004d3ed0289;"www.snipes.nl";89.99;0.00;;158433;others;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-11 11:34:44";"Komono - Winston Royale Silver Black";omnia-c29caa2e203;"FreshCotton";100.00;0.00;;158433;others;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-12 17:33:00";"Komono - Winston Royale Silver Black";15244;"Amazon";57.93;0.00;2 days;158433;vergelijk;89.95;1;7.20;Komono;158433
5420074308652;"2018-03-12 17:33:00";"Komono - Winston Royale Silver Black";3549;"Fonq.nl";89.95;0.00;24 hours;158433;vergelijk;89.95;9;8.56;Komono;158433
5420074308652;"2018-03-12 17:33:00";"Komono - Winston Royale Silver Black";10334;"Wereldhorloges";89.95;0.00;24 hours;158433;vergelijk;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-03 20:42:35";"Komono - Winston Royale Silver Black";613044;"Horlogeloods.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;158433;beslist;89.95;0;0.00;Komono;158433
5420074308652;"2018-03-03 20:49:04";"Komono - Winston Royale Silver Black";613045;"Wereldhorloges.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;158433;beslist;89.95;0;0.00;Komono;158433
5420074308652;"2018-02-26 20:44:24";"Komono - Winston Royale Silver Black";258688;"Amigo.nl";89.95;0.00;1 - 2 werkdagen;158433;beslist;89.95;0;0.00;Komono;158433
5420074308652;"2018-02-08 19:50:36";"Komono - Winston Royale Silver Black";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158433;beslist;89.95;0;0.00;Komono;158433
5411397116079;"2018-03-12 12:07:00";"Domo - Domo DO9188G Raclette";6666;"Artencraft.nl";38.90;3.99;24 hours;217424;vergelijk;42.90;127;7.79;Domo;217424
5411397116079;"2018-03-12 12:07:00";"Domo - Domo DO9188G Raclette";3549;"Fonq.nl";42.90;0.00;24 hours;217424;vergelijk;42.90;9;8.56;Domo;217424
5411397116079;"2018-03-12 12:07:00";"Domo - Domo DO9188G Raclette";2943;"Vangilsweb.nl";44.00;0.00;2 days;217424;vergelijk;42.90;12;7.55;Domo;217424
5411397116079;"2018-03-07 12:29:00";"Domo - Domo DO9188G Raclette";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.89;0.00;1;217424;kieskeurig;42.90;978;8.10;Domo;217424
5411397116079;"2018-03-07 12:30:00";"Domo - Domo DO9188G Raclette";00000000000000000000000001257299;"Artencraft.be";38.90;3.99;1;217424;kieskeurig;42.90;69;7.10;Domo;217424
5411397116079;"2018-03-13 06:35:11";"Domo - Domo DO9188G Raclette";5382;"Bol.com";42.89;0.00;-20;217424;tweakers;42.90;0;0.00;Domo;217424
5411397116079;"2018-03-13 06:35:11";"Domo - Domo DO9188G Raclette";9320;"FonQ.nl";42.90;0.00;0;217424;tweakers;42.90;0;0.00;Domo;217424
5707644448230;"2018-02-09 21:42:19";"House Doctor - Shelf, Ledge, black, 43x11.5 cm, h.: 4 ,cm";19;"Wehkamp.nl";22.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175283;beslist;18.50;0;0.00;House Doctor;175283
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-c7b55ca8127;"Alternate.nl";10.49;4.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-d86cc877310;"Vivolanda.nl";10.95;4.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-e5fcad9a802;"Toolexperts";12.79;5.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-cbff7481e4d;"Hornbach.nl";13.50;6.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-2f1e1f4445e;"TS24.nl";13.95;4.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-e24e5f7a8a1;"All4plants";13.95;3.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-166bb3b106e;"Gereedschapcentrum.nl";14.89;5.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-a052bcb8517;"wehkamp";14.95;2.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-592dd5edbcc;"Werken met Merken";15.95;0.00;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-a433936ccb2;"Tuincentrum Osdorp";15.99;4.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-6846d3c088c;"Tuinartikeltotaal.nl";15.99;4.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-a66498e6f9d;"Haxo";16.29;4.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-380d639e9da;"Max ICT";16.77;4.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-b99ccce40af;"NextDeal";17.04;6.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-88ca938bc53;"mytoolstore.nl";17.10;14.90;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-46cf9a8e288;"Dobeno.nl";18.49;5.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-99a16431cef;"OO Shopping";19.35;5.99;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-11 10:46:33";"Gardena - CS Houten Steel 150 cm";omnia-773f0063f1b;"fruugo.nl";22.65;7.26;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-13 04:16:20";"Gardena - CS Houten Steel 150 cm";omnia-751df99d040;"De Boer Drachten";11.79;5.00;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-13 04:16:20";"Gardena - CS Houten Steel 150 cm";omnia-cf6d5b14638;"Trinacria";13.95;3.95;;49050;others;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-10 20:51:23";"Gardena - CS Houten Steel 150 cm";509669;"Dobeno.nl";18.49;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2017-09-08 19:51:35";"Gardena - CS Houten Steel 150 cm";159802;"Bakkersqualityproducts.nl";17.59;6.75;3 - 5 werkdagen;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-03 14:37:12";"Gardena - CS Houten Steel 150 cm";208354;"Tuin-online.nl";15.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-03 16:31:04";"Gardena - CS Houten Steel 150 cm";358535;"Gamma.nl";13.49;0.00;;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2016-11-10 10:17:12";"Gardena - CS Houten Steel 150 cm";62318;"Ranzijn.nl";15.99;2.99;1 - 2 werkdagen;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-02-28 12:07:00";"Gardena - CS Houten Steel 150 cm";15716;"Karwei.nl";14.84;3.95;10 dagen;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-03 15:57:14";"Gardena - CS Houten Steel 150 cm";347019;"Haxo.nl";16.29;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-12 20:19:23";"Gardena - CS Houten Steel 150 cm";16354;"Werkenmetmerken.nl";15.95;0.00;5 - 7 werkdagen;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2017-11-29 19:35:03";"Gardena - CS Houten Steel 150 cm";62;"Conrad.nl";14.99;4.95;1 - 2 dagen;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-03 16:49:52";"Gardena - CS Houten Steel 150 cm";485942;"Warentuin.nl";14.99;5.99;5 werkdagen;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-12 10:23:52";"Gardena - CS Houten Steel 150 cm";612752;"Klassegereedschap.nl";15.19;6.50;Voor 15 uur besteld, zelfde dag verzonden;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-12 19:54:09";"Gardena - CS Houten Steel 150 cm";38986;"Totaal-gereedschap.nl";14.09;0.00;;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-12 21:33:03";"Gardena - CS Houten Steel 150 cm";570148;"Toolexperts.nl";12.79;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49050;beslist;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-13 06:34:51";"Gardena - CS Houten Steel 150 cm";156;"Alternate.nl";10.49;4.95;0;49050;tweakers;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-13 06:34:51";"Gardena - CS Houten Steel 150 cm";2398;"wehkamp";14.95;2.95;0;49050;tweakers;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-13 06:34:51";"Gardena - CS Houten Steel 150 cm";131;"Conrad.nl";13.99;4.95;2;49050;tweakers;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-13 06:34:51";"Gardena - CS Houten Steel 150 cm";10057;"Formido";12.79;6.95;2;49050;tweakers;14.30;0;0.00;Gardena;49050
4078500372503;"2018-03-13 06:34:51";"Gardena - CS Houten Steel 150 cm";10043;"Warentuin";14.99;5.99;3;49050;tweakers;14.30;0;0.00;Gardena;49050
0703113605666;"2018-03-13 06:40:00";"Vitamix - Vitamix S30 crème powerblender";3549;"Fonq.nl";422.10;0.00;24 hours;156471;vergelijk;422.10;9;8.56;Vitamix;156471
0703113605666;"2017-11-27 19:23:37";"Vitamix - Vitamix S30 crème powerblender";5079;"Kitchenonline.nl";521.10;0.00;op werkdagen voor 09:30 uur besteld is dezelfde werkdag in huis;156471;beslist;422.10;0;0.00;Vitamix;156471
5707644433366;"2018-03-11 11:40:01";"Nicolas Vahé - Cutting board and cheese knives 4-delig";omnia-c79af789651;"Wonenmetlef";38.95;3.95;;177965;others;38.95;0;0.00;Nicolas Vahé;177965
5707644433366;"2018-03-11 11:40:01";"Nicolas Vahé - Cutting board and cheese knives 4-delig";omnia-bac2f70ff37;"Coolshop Netherlands";43.00;0.00;;177965;others;38.95;0;0.00;Nicolas Vahé;177965
5707644433366;"2018-03-13 05:11:35";"Nicolas Vahé - Cutting board and cheese knives 4-delig";omnia-a1dc8b5b15e;"fonQ.nl";38.95;0.00;;177965;others;38.95;0;0.00;Nicolas Vahé;177965
4001167822012;"2018-03-10 08:09:42";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-f82bb929946;"Top1toysZeist";49.98;4.99;;178666;others;54.80;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-10 08:09:42";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-6a4999c3e15;"Merkenspeelgoed";49.98;4.99;;178666;others;54.80;0;0.00;Zapf Creation;178666
4001167822012;"2018-03-10 08:09:42";"Zapf Creations - BABY bornö Interactive Doll ""Boy";omnia-d6b89724cc0;"bol.com";49.99;0.00;;178666;others;54.80;0;0.00;Zapf Creation;178666
