EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
7611382546692;"2017-12-11 06:11:00";"Mondaine - EVO 26 wit/glans milanes band";3549;"Fonq.nl";219.00;0.00;24 hours;47343;vergelijk;219.00;9;8.56;Mondaine;47343
7611382546692;"2017-12-11 06:11:00";"Mondaine - EVO 26 wit/glans milanes band";14;"Bol.com plaza";219.00;0.00;Unknown;47343;vergelijk;219.00;689;8.58;Mondaine;47343
7611382546692;"2017-11-22 20:29:54";"Mondaine - EVO 26 wit/glans milanes band";190889;"Horloge.nl";219.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;47343;beslist;219.00;0;0.00;Mondaine;47343
7611382546692;"2017-10-10 21:51:25";"Mondaine - EVO 26 wit/glans milanes band";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;47343;beslist;219.00;0;0.00;Mondaine;47343
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";10747384;"LampenOnline.com";44.97;3.95;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";118132600;"Meerdanlicht";52.47;0.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";omnia-afea030cb5a;"Lampenwereld";52.47;0.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";omnia-08d99c66433;"Tuinlampenwinkel";52.47;0.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";8579348;"LiL.nl";54.99;0.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";omnia-e0de9db5904;"LampenvanLil.nl";54.99;0.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";100386523;"Coolblue";54.99;0.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";9069652;"LEDworld.nl";56.95;4.95;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";omnia-2119cded798;"LEDlampenonline.nl";56.95;4.95;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";omnia-2b290c032fb;"Superlampen.nl";56.95;4.95;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";omnia-1f82b09fdc8;"dmlights.nl";58.33;10.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";100479552;"LampenTotaal.nl";59.95;3.95;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";omnia-ee0a91b8daa;"Verlichtingspecialist.nl";67.00;0.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";103133468;"Online-Lampen-Winkel.nl";67.00;0.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 02:55:54";"Philips - Ecomoods Fragrance";100427045;"Karwei.nl";69.95;0.00;;81771;others;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 03:13:00";"Philips - Ecomoods Fragrance";9192;"meerdanlicht.nl";74.95;0.00;24 hours;81771;vergelijk;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-07 01:37:00";"Philips - Ecomoods Fragrance";00000000000000000000000001263961;"Coolblue.nl";54.99;0.00;1;81771;kieskeurig;54.99;12221;8.80;Philips;81771
8718291444312;"2017-10-21 01:50:00";"Philips - Ecomoods Fragrance";00000000000000000000000001252521;"Beaumotica.nl";57.45;0.00;5;81771;kieskeurig;54.99;5;7.40;Philips;81771
8718291444312;"2017-12-03 17:31:00";"Philips - Ecomoods Fragrance";00000000000000000000000001270568;"Meerdanlicht.nl";74.95;0.00;3;81771;kieskeurig;54.99;21;9.20;Philips;81771
8718291444312;"2017-10-27 19:06:53";"Philips - Ecomoods Fragrance";3088;"Lampentotaal.nl";59.95;3.95;3 - 5 werkdagen;81771;beslist;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-08 08:21:55";"Philips - Ecomoods Fragrance";2905;"Dmlights.nl";58.33;10.00;1 - 2 weken;81771;beslist;54.99;0;0.00;Philips;81771
8718291444312;"2016-10-22 17:51:39";"Philips - Ecomoods Fragrance";20436;"Tuinlampenwinkel.nl";52.28;0.00;2 - 5 werkdagen;81771;beslist;54.99;0;0.00;Philips;81771
8718291444312;"2017-11-13 08:37:13";"Philips - Ecomoods Fragrance";15716;"Karwei.nl";69.95;0.00;1 werkdag;81771;beslist;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-07 09:56:54";"Philips - Ecomoods Fragrance";51171;"Coolblue.nl";54.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;81771;beslist;54.99;0;0.00;Philips;81771
8718291444312;"2017-11-29 19:45:48";"Philips - Ecomoods Fragrance";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81771;beslist;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 06:36:46";"Philips - Ecomoods Fragrance";9437;"LampenOnline.com";44.97;3.95;4;81771;tweakers;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 06:36:46";"Philips - Ecomoods Fragrance";9309;"Coolblue.nl";54.99;0.00;-20;81771;tweakers;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 06:36:46";"Philips - Ecomoods Fragrance";9320;"FonQ.nl";54.99;0.00;0;81771;tweakers;54.99;0;0.00;Philips;81771
8718291444312;"2017-12-11 06:36:46";"Philips - Ecomoods Fragrance";9198;"Beaumotica B.V.";57.45;0.00;5;81771;tweakers;54.99;0;0.00;Philips;81771
6411920004407;"2017-12-11 03:12:00";"iittala - Aalto vaas 95mm opaal";3549;"Fonq.nl";56.20;0.00;24 hours;89608;vergelijk;56.20;9;8.56;iittala;89608
6411920004407;"2017-12-06 12:56:00";"iittala - Aalto vaas 95mm opaal";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";56.20;0.00;1;89608;kieskeurig;56.20;989;8.50;iittala;89608
6411920004407;"2017-12-08 01:49:00";"iittala - Aalto vaas 95mm opaal";00000000000000000000000001270633;"vtwonen.nl";56.20;0.00;1;89608;kieskeurig;56.20;255;6.50;iittala;89608
6411920004407;"2017-08-01 14:30:00";"iittala - Aalto vaas 95mm opaal";00000000000000000000000001252521;"Beaumotica.nl";58.95;0.00;2;89608;kieskeurig;56.20;5;7.40;iittala;89608
6411920004407;"2017-04-10 19:27:38";"iittala - Aalto vaas 95mm opaal";20360;"Beaumotica.nl";58.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;89608;beslist;56.20;0;0.00;iittala;89608
6411920004407;"2017-12-08 08:33:48";"iittala - Aalto vaas 95mm opaal";6006;"vtwonen.nl";56.20;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89608;beslist;56.20;0;0.00;iittala;89608
6411920004407;"2017-12-03 09:25:33";"iittala - Aalto vaas 95mm opaal";5172;"Fonq.nl";56.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89608;beslist;56.20;0;0.00;iittala;89608
6428501110532;"2017-12-08 01:49:00";"iittala - Vitriini tray Eik 256x72mm";00000000000000000000000001270633;"vtwonen.nl";24.47;0.00;1;89621;kieskeurig;24.47;255;6.50;iittala;89621
6428501110532;"2017-08-15 05:33:00";"iittala - Vitriini tray Eik 256x72mm";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";25.90;4.95;2;89621;kieskeurig;24.47;10;3.90;iittala;89621
6428501110532;"2017-08-11 11:21:00";"iittala - Vitriini tray Eik 256x72mm";00000000000000000000000001272840;"Decoplein XXL";25.90;4.95;2;89621;kieskeurig;24.47;0;-1.00;iittala;89621
6428501110532;"2017-10-06 10:29:00";"iittala - Vitriini tray Eik 256x72mm";00000000000000000000000001252521;"Beaumotica.nl";29.90;3.95;5;89621;kieskeurig;24.47;5;7.40;iittala;89621
6428501110532;"2017-08-15 09:04:48";"iittala - Vitriini tray Eik 256x72mm";43910;"Woonboulevardpoortvliet.nl";25.90;4.95;1 - 2 werkdagen;89621;beslist;24.47;0;0.00;iittala;89621
6428501110532;"2017-04-10 19:32:25";"iittala - Vitriini tray Eik 256x72mm";20360;"Beaumotica.nl";29.90;3.95;1 - 5 werkdagen;89621;beslist;24.47;0;0.00;iittala;89621
6428501110532;"2017-08-08 14:10:06";"iittala - Vitriini tray Eik 256x72mm";532601;"Decopleinxxl.nl";25.90;4.95;1 - 2 werkdagen;89621;beslist;24.47;0;0.00;iittala;89621
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";8914739;"Athleteshop.nl";36.90;3.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";7914816;"internet-bikes.com";37.15;4.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-e155c340ef5;"Nr1FietsShop";37.95;4.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";10991904;"Fietsonline.com";38.50;4.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-8150e478493;"Fietsparadijs.com";38.95;4.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-a36fbb0af91;"Fietstas.com";38.95;4.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-99a16431cef;"OO Shopping";38.95;4.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";9277252;"FietsWeb.nl";39.50;4.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-32c5eb53277;"Fietstas Winkel";39.95;6.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";107832891;"Xolt";41.95;0.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";101350364;"Mantel";41.95;0.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";7520579;"bol.com";44.95;0.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";12287031;"Fietsuniek";45.00;7.50;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-4db3d670639;"Omafiets";45.00;7.50;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-c65d3be8135;"Belkum Bikes";45.50;5.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";10612051;"Blokker.nl";46.95;0.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";6952806;"Obelink.nl";46.95;4.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";101350474;"Dobeno.nl";48.49;5.95;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";114473869;"vidaXL";49.95;0.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-fd947558678;"Halfords";49.99;4.99;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";100859778;"12GO Biking";51.99;0.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-14b4b73b80f;"MargeWebshop";54.95;7.50;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-2176e4e2f9f;"Fietsenpark";55.00;7.50;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-144abd52991;"Fietsenwinkel Rotterdam";55.00;7.50;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-59edfb1b3ce;"Schakelaar Tweewielers";55.00;0.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-94a508c9fca;"Beekhoven Bikes";55.00;0.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 02:45:58";"Basil - Denton L, luxe opbergkoffer van rotan grey";omnia-f57dba28f84;"Premiumbikes fietsen";63.00;0.00;;72044;others;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 03:42:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";14490;"Fietsparadijs.com";38.95;4.95;24 hours;72044;vergelijk;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 03:42:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";14152;"Fietstas.com";38.95;4.95;24 hours;72044;vergelijk;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 03:42:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";9268;"Frank.nl";44.90;0.00;3 days;72044;vergelijk;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-11 03:42:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";7898;"Blokker.nl";46.95;0.00;2 days;72044;vergelijk;44.95;786;7.59;Basil;72044
8715019130472;"2017-10-06 14:35:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";00000000000000000000000001281303;"Fietstas.com";38.95;4.95;1;72044;kieskeurig;44.95;0;-1.00;Basil;72044
8715019130472;"2017-10-09 11:53:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";00000000000000000000000001284625;"Fietsparadijs.com";38.95;4.95;1;72044;kieskeurig;44.95;0;-1.00;Basil;72044
8715019130472;"2017-12-11 05:35:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";00000000000000000000000001271310;"Frank";44.90;0.00;2;72044;kieskeurig;44.95;108;8.20;Basil;72044
8715019130472;"2017-12-10 17:08:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";44.95;0.00;1;72044;kieskeurig;44.95;916;8.10;Basil;72044
8715019130472;"2017-12-05 12:10:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";00000000000000000000000001265470;"Blokker.nl";46.95;0.00;2;72044;kieskeurig;44.95;3973;8.10;Basil;72044
8715019130472;"2017-09-27 10:17:00";"Basil - Denton L, luxe opbergkoffer van rotan grey";00000000000000000000000001278200;"Mooiefietstassen.nl";44.95;4.95;3;72044;kieskeurig;44.95;0;-1.00;Basil;72044
8715019130472;"2017-11-14 11:04:10";"Basil - Denton L, luxe opbergkoffer van rotan grey";27883;"Frank.nl";44.90;0.00;3 - 4 werkdagen;72044;beslist;44.95;0;0.00;Basil;72044
8715019130472;"2017-10-29 10:37:21";"Basil - Denton L, luxe opbergkoffer van rotan grey";509669;"Dobeno.nl";48.49;6.95;op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;72044;beslist;44.95;0;0.00;Basil;72044
8715019130472;"2017-09-21 20:09:53";"Basil - Denton L, luxe opbergkoffer van rotan grey";57447;"Fietsweb.nl";39.50;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;72044;beslist;44.95;0;0.00;Basil;72044
8715019130472;"2017-09-13 20:19:25";"Basil - Denton L, luxe opbergkoffer van rotan grey";361449;"Fancyfiets.nl";45.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;72044;beslist;44.95;0;0.00;Basil;72044
8715019130472;"2017-12-02 11:55:28";"Basil - Denton L, luxe opbergkoffer van rotan grey";19356;"Fietsvakshop.nl";55.00;0.00;(tijdelijk) niet op voorraad;72044;beslist;44.95;0;0.00;Basil;72044
8715019130472;"2017-06-30 13:05:30";"Basil - Denton L, luxe opbergkoffer van rotan grey";612740;"Fietsparadijs.com";38.95;4.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;72044;beslist;44.95;0;0.00;Basil;72044
8715019130472;"2017-09-13 19:30:28";"Basil - Denton L, luxe opbergkoffer van rotan grey";17384;"Fietsuniek.nl";45.00;7.50;1 werkdag;72044;beslist;44.95;0;0.00;Basil;72044
8715019130472;"2017-10-06 10:12:41";"Basil - Denton L, luxe opbergkoffer van rotan grey";41395;"Mooiefietstassen.nl";44.95;4.95;2 - 3 werkdagen;72044;beslist;44.95;0;0.00;Basil;72044
8715019130472;"2017-10-19 09:34:31";"Basil - Denton L, luxe opbergkoffer van rotan grey";323194;"Athleteshop.nl";36.90;5.95;1 - 3 werkdagen;72044;beslist;44.95;0;0.00;Basil;72044
8715019130472;"2017-11-30 20:47:38";"Basil - Denton L, luxe opbergkoffer van rotan grey";73573;"Probike.nu";55.00;0.00;(tijdelijk) Niet op voorraad;72044;beslist;44.95;0;0.00;Basil;72044
7350038272263;"2017-12-11 02:36:05";"String - BURGUNDY";8563607;"Musthaves.nl";109.00;0.00;;202107;others;131.00;0;0.00;String;202107
7350038272263;"2017-12-11 02:36:05";"String - BURGUNDY";6282127;"fonQ.nl";131.00;0.00;;202107;others;131.00;0;0.00;String;202107
7350038272263;"2017-12-11 02:36:05";"String - BURGUNDY";7756285;"Flinders";131.00;0.00;;202107;others;131.00;0;0.00;String;202107
7350038272263;"2017-12-11 04:10:00";"String - BURGUNDY";3549;"Fonq.nl";131.00;0.00;24 hours;202107;vergelijk;131.00;9;8.56;String;202107
7350038272263;"2017-10-26 19:30:16";"String - BURGUNDY";5172;"Fonq.nl";131.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202107;beslist;131.00;0;0.00;String;202107
7350038272263;"2017-10-02 10:21:02";"String - BURGUNDY";19698;"Flinders.nl";131.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;202107;beslist;131.00;0;0.00;String;202107
8717457318511;"2017-12-04 20:45:12";"Barts - W17/18 Haakon Gloves Boys heather grey size 4";2520;"kleertjes.com";24.95;3.95;Op werkdagen voor 22:30 uur besteld, volgende dag in huis;214191;beslist;24.99;0;0.00;Barts;214191
8025594031201;"2017-12-11 03:54:00";"Diesel with Foscarini - Tool Piccola sospensione nero";1744;"House of Brands B.V.";184.00;0.00;2 weeks;153822;vergelijk;184.30;4;8.04;Diesel Living with Foscarini;153822
8025594031201;"2017-11-04 05:42:00";"Diesel with Foscarini - Tool Piccola sospensione nero";00000000000000000000000001271760;"Lightbrands.nl";184.00;0.00;6;153822;kieskeurig;184.30;0;-1.00;Diesel Living with Foscarini;153822
8025594031201;"2017-11-17 08:37:42";"Diesel with Foscarini - Tool Piccola sospensione nero";2905;"Dmlights.nl";184.31;0.00;1 - 2 weken;153822;beslist;184.30;0;0.00;Diesel Living with Foscarini;153822
8025594031201;"2016-11-25 14:51:43";"Diesel with Foscarini - Tool Piccola sospensione nero";597743;"Lightbrands.nl";184.00;0.00;2 - 3 weken;153822;beslist;184.30;0;0.00;Diesel Living with Foscarini;153822
8025594031201;"2017-11-03 12:46:01";"Diesel with Foscarini - Tool Piccola sospensione nero";597744;"Designbrands.nl";184.00;0.00;2 - 3 weken;153822;beslist;184.30;0;0.00;Diesel Living with Foscarini;153822
5710814281926;"2017-12-11 04:26:00";"Royal Republiq - STROKE GLOVE WMN - BLK 7";3549;"Fonq.nl";107.99;0.00;24 hours;210777;vergelijk;107.99;9;8.56;Royal Republiq;210777
5710814281926;"2017-10-10 21:35:39";"Royal Republiq - STROKE GLOVE WMN - BLK 7";5172;"Fonq.nl";107.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210777;beslist;107.99;0;0.00;Royal Republiq;210777
5710562090122;"2017-12-11 03:31:00";"Muuto - Unfold pendant Mustard";6672;"Flinders.nl";149.00;0.00;24 hours;164405;vergelijk;169.00;2;7.30;Muuto;164405
5710562090122;"2017-12-11 03:31:00";"Muuto - Unfold pendant Mustard";3549;"Fonq.nl";169.00;0.00;24 hours;164405;vergelijk;169.00;9;8.56;Muuto;164405
5710562090122;"2017-11-09 13:57:00";"Muuto - Unfold pendant Mustard";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;164405;kieskeurig;169.00;989;8.50;Muuto;164405
5710562090122;"2017-10-06 10:09:55";"Muuto - Unfold pendant Mustard";19698;"Flinders.nl";169.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;164405;beslist;169.00;0;0.00;Muuto;164405
5710562090122;"2017-12-01 09:28:08";"Muuto - Unfold pendant Mustard";2905;"Dmlights.nl";164.77;0.00;1 - 2 werkdagen;164405;beslist;169.00;0;0.00;Muuto;164405
5710562090122;"2017-10-13 19:38:00";"Muuto - Unfold pendant Mustard";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;164405;beslist;169.00;0;0.00;Muuto;164405
8718481189368;"2017-03-16 15:15:34";"Baby's Only - Boxzak Cable mint";66595;"Vanastenbabysuperstore.nl";49.99;0.00;1 - 3 werkdagen;198308;beslist;49.95;0;0.00;Baby's Only;198308
8718481189368;"2017-05-17 09:15:19";"Baby's Only - Boxzak Cable mint";5928;"Kadocus.nl";49.99;0.00;1 - 3 werkdagen;198308;beslist;49.95;0;0.00;Baby's Only;198308
8718481189368;"2017-10-09 17:01:01";"Baby's Only - Boxzak Cable mint";349279;"Vanbellebaby.nl";49.95;5.75;14 werkdagen;198308;beslist;49.95;0;0.00;Baby's Only;198308
8718481189368;"2017-11-26 09:39:14";"Baby's Only - Boxzak Cable mint";532600;"Kidsworldxxl.nl";49.95;4.95;1 - 2 werkdagen;198308;beslist;49.95;0;0.00;Baby's Only;198308
8718481189368;"2017-11-28 10:02:02";"Baby's Only - Boxzak Cable mint";562804;"Plustoys.nl";49.95;0.00;(tijdelijk) niet op voorraad;198308;beslist;49.95;0;0.00;Baby's Only;198308
8718481189368;"2017-11-26 09:21:39";"Baby's Only - Boxzak Cable mint";43910;"Woonboulevardpoortvliet.nl";49.95;4.95;1 - 2 werkdagen;198308;beslist;49.95;0;0.00;Baby's Only;198308
8718481189368;"2017-10-13 08:36:42";"Baby's Only - Boxzak Cable mint";2957;"Babypark.nl";49.95;0.00;1 - 3 werkdagen;198308;beslist;49.95;0;0.00;Baby's Only;198308
8718481189368;"2017-12-04 08:23:21";"Baby's Only - Boxzak Cable mint";612753;"Ikenik.nl";49.50;0.00;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;198308;beslist;49.95;0;0.00;Baby's Only;198308
8003299908493;"2017-12-03 05:38:00";"Alessi - Kruimeldief";00000000000000000000000001262669;"Kookwinkel.nl";119.00;0.00;1;71866;kieskeurig;119.00;21;7.80;Alessi;71866
8003299908493;"2017-10-14 12:47:13";"Alessi - Kruimeldief";21478;"Kookwinkel.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71866;beslist;119.00;0;0.00;Alessi;71866
8003299908493;"2017-11-04 21:14:43";"Alessi - Kruimeldief";596428;"Woldring-porselein.nl";109.99;0.00;(tijdelijk) niet op voorraad;71866;beslist;119.00;0;0.00;Alessi;71866
8003299908493;"2017-11-11 21:25:35";"Alessi - Kruimeldief";612599;"cookinglife.nl";109.99;0.00;(tijdelijk) niet op voorraad;71866;beslist;119.00;0;0.00;Alessi;71866
7090019821768;"2017-12-04 07:57:00";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";99.90;0.00;1;158495;kieskeurig;101.50;446;7.30;Mill;158495
7090019821768;"2017-12-10 11:08:00";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";101.50;0.00;1;158495;kieskeurig;101.50;989;8.50;Mill;158495
7090019821768;"2017-12-11 05:35:00";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";00000000000000000000000001271310;"Frank";101.50;0.00;4;158495;kieskeurig;101.50;108;8.20;Mill;158495
7090019821768;"2017-12-08 10:12:00";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";102.76;0.00;1;158495;kieskeurig;101.50;153;7.20;Mill;158495
7090019821768;"2017-11-21 20:20:36";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";53;"Kijkshop.nl";102.76;0.00;1 - 3 werkdagen;158495;beslist;101.50;0;0.00;Mill;158495
7090019821768;"2017-11-26 08:32:52";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";2802;"VanGilsWeb.nl";122.25;0.00;2 - 3 werkdagen;158495;beslist;101.50;0;0.00;Mill;158495
7090019821768;"2017-11-14 12:04:54";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";5172;"Fonq.nl";101.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158495;beslist;101.50;0;0.00;Mill;158495
7090019821768;"2017-10-15 09:23:58";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";136667;"Qdealer.nl";125.80;0.00;2 - 3 werkdagen;158495;beslist;101.50;0;0.00;Mill;158495
7090019821768;"2017-12-06 08:58:42";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";471444;"Multimediabay.nl";132.89;0.00;1 - 3 werkdagen;158495;beslist;101.50;0;0.00;Mill;158495
7090019821768;"2017-12-11 06:36:55";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";7213;"DirectSale";98.00;0.00;0;158495;tweakers;101.50;0;0.00;Mill;158495
7090019821768;"2017-12-11 06:36:55";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";9320;"FonQ.nl";98.00;0.00;0;158495;tweakers;101.50;0;0.00;Mill;158495
7090019821768;"2017-12-11 06:36:55";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";156;"Alternate.nl";99.90;0.00;0;158495;tweakers;101.50;0;0.00;Mill;158495
7090019821768;"2017-12-11 06:36:55";"Mill - Mill, 350 ml/h ultrasonic bevochtiger";7694;"Kijkshop";102.76;0.00;0;158495;tweakers;101.50;0;0.00;Mill;158495
