EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8713016038708;"2017-12-13 10:42:00";"Princess - Broodbakmachine Home Made Deluxe";00000000000000000000000001274638;"Living.nl";58.00;0.00;1;184434;kieskeurig;58.00;0;-1.00;Princess;184434
8713016038708;"2017-12-14 05:55:00";"Princess - Broodbakmachine Home Made Deluxe";00000000000000000000000001241378;"Gadgethouse.nl";58.00;0.00;1;184434;kieskeurig;58.00;0;-1.00;Princess;184434
8713016038708;"2017-12-13 10:23:00";"Princess - Broodbakmachine Home Made Deluxe";00000000000000000000000001263961;"Coolblue.nl";59.99;0.00;1;184434;kieskeurig;58.00;12124;8.80;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";6703;"Azerty";57.90;0.00;3;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";156;"Alternate.nl";57.90;0.00;0;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";9386;"Blokker";58.00;0.00;0;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";251;"BCC";58.00;0.00;0;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";5382;"Bol.com";58.00;0.00;-20;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";6897;"MediaMarkt";58.00;0.00;2;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";2398;"wehkamp";58.00;0.00;0;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";9320;"FonQ.nl";58.00;0.00;0;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";9309;"Coolblue.nl";59.99;0.00;-20;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";7403;"Max ICT B.V.";57.40;10.00;3;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";10055;"Blokker Connect!";68.50;0.00;0;184434;tweakers;58.00;0;0.00;Princess;184434
8713016038708;"2017-12-17 06:34:45";"Princess - Broodbakmachine Home Made Deluxe";9046;"Megekko";69.95;3.95;3;184434;tweakers;58.00;0;0.00;Princess;184434
8713638010809;"2017-12-15 10:08:00";"Boska - Geneva Kaaskruller met stolp";7898;"Blokker.nl";35.99;0.00;24 hours;205328;vergelijk;34.99;786;7.59;Boska;205328
8711921130357;"2017-12-16 15:11:00";"Velda - Garden Protector";14;"Bol.com plaza";48.74;0.00;3 days;65813;vergelijk;54.95;689;8.58;Velda;65813
8711921130357;"2017-12-16 15:11:00";"Velda - Garden Protector";9268;"Frank.nl";48.90;0.00;24 hours;65813;vergelijk;54.95;0;0.00;Velda;65813
8711921130357;"2017-12-16 15:11:00";"Velda - Garden Protector";3549;"Fonq.nl";54.95;0.00;24 hours;65813;vergelijk;54.95;9;8.56;Velda;65813
8712077089865;"2017-12-15 14:20:00";"Spinder - Suza 5 kapstok";3549;"Fonq.nl";199.00;0.00;24 hours;50569;vergelijk;199.00;9;8.56;Spinder Design;50569
8712077089865;"2017-12-15 14:20:00";"Spinder - Suza 5 kapstok";10292;"Kooprijk.nl";239.00;0.00;24 hours;50569;vergelijk;199.00;1;7.20;Spinder Design;50569
8712077089865;"2017-12-17 06:34:51";"Spinder - Suza 5 kapstok";9320;"FonQ.nl";199.00;0.00;0;50569;tweakers;199.00;0;0.00;Spinder Design;50569
8712077089865;"2017-12-17 06:34:51";"Spinder - Suza 5 kapstok";5382;"Bol.com";239.00;0.00;-20;50569;tweakers;199.00;0;0.00;Spinder Design;50569
6411501119704;"2017-12-15 03:09:06";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";omnia-13f48c38ed8;"Rotopino.nl";37.67;6.00;;134246;others;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-15 03:09:06";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";7191459;"Conrad.nl";46.99;0.00;;134246;others;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-15 03:09:06";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";101094849;"vtwonen.nl";46.99;0.00;;134246;others;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-15 03:09:06";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";omnia-88ca938bc53;"mytoolstore.nl";50.85;8.90;;134246;others;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-15 03:09:06";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";15257701;"Haxo";54.99;0.00;;134246;others;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-15 03:09:06";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";7520579;"bol.com";56.05;0.00;;134246;others;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-15 03:09:06";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";omnia-362722500a2;"HeelGoedGereedschap.nl";57.95;0.00;;134246;others;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-15 03:09:06";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";omnia-bac2f70ff37;"Coolshop Netherlands";61.95;0.00;;134246;others;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-15 03:09:06";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";omnia-1a23ea693a3;"Fruugo.nl";90.02;7.26;;134246;others;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-15 21:10:00";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";215;"Conrad";46.99;0.00;2 days;134246;vergelijk;52.75;941;8.36;Fiskars;134246
6411501119704;"2017-12-15 21:10:00";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";3549;"Fonq.nl";52.75;0.00;24 hours;134246;vergelijk;52.75;9;8.56;Fiskars;134246
6411501119704;"2017-12-14 05:47:00";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";00000000000000000000000001270633;"vtwonen.nl";46.99;0.00;1;134246;kieskeurig;52.75;254;6.40;Fiskars;134246
6411501119704;"2017-12-15 16:56:00";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.75;0.00;1;134246;kieskeurig;52.75;997;8.50;Fiskars;134246
6411501119704;"2017-12-16 21:19:00";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";00000000000000000000000001268487;"Bol.com Plaza";56.97;0.00;3;134246;kieskeurig;52.75;13;5.30;Fiskars;134246
6411501119704;"2017-12-17 06:34:42";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";131;"Conrad.nl";46.99;0.00;2;134246;tweakers;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-17 06:34:42";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";7403;"Max ICT B.V.";41.65;10.00;3;134246;tweakers;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-17 06:34:42";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";9869;"Gereedschapcentrum.nl";46.79;5.95;10;134246;tweakers;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-17 06:34:42";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";9320;"FonQ.nl";52.75;0.00;0;134246;tweakers;52.75;0;0.00;Fiskars;134246
6411501119704;"2017-12-17 06:34:42";"Fiskars - Quantum Snoeischaar - P100 - 21,5 cm";8533;"Bol.com Plaza";56.00;0.00;3;134246;tweakers;52.75;0;0.00;Fiskars;134246
8713147970403;"2017-12-11 03:16:00";"Functionals - Stoklamp white";6672;"Flinders.nl";699.00;0.00;5 days;112490;vergelijk;699.00;2;7.30;Functionals;112490
8718471274821;"2017-12-15 14:24:00";"Vandyck - BATHR. DUCHESS bathrobe Small china bl.406";3549;"Fonq.nl";94.95;0.00;24 hours;215184;vergelijk;94.95;9;8.56;Vandyck;215184
8717371223571;"2017-12-13 10:42:00";"Zuperzozial - SPICE IT UP, set met 2 large potten";00000000000000000000000001274638;"Living.nl";19.95;1.95;1;132488;kieskeurig;16.95;0;-1.00;Zuperzozial;132488
8717371223571;"2017-12-14 05:47:00";"Zuperzozial - SPICE IT UP, set met 2 large potten";00000000000000000000000001270633;"vtwonen.nl";19.95;3.95;1;132488;kieskeurig;16.95;254;6.40;Zuperzozial;132488
8717371223571;"2017-12-16 15:04:00";"Zuperzozial - SPICE IT UP, set met 2 large potten";00000000000000000000000001268487;"Bol.com Plaza";24.15;0.00;3;132488;kieskeurig;16.95;13;5.30;Zuperzozial;132488
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";7520579;"bol.com";49.00;0.00;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";8485631;"wehkamp";49.00;0.00;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";8579348;"LiL.nl";49.00;0.00;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";7230226;"Robin Design";49.00;0.00;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";omnia-2d4313ec7ec;"De Bijenkorf";49.00;3.95;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";omnia-2793875512c;"Decoplein XXL";49.00;4.95;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";101094849;"vtwonen.nl";49.00;0.00;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";100883629;"Woononline";49.00;0.00;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";omnia-6c1b052312c;"eyoba.nl";49.00;0.00;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 03:42:56";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";omnia-0534af84959;"Designwonen.com";49.00;0.00;;151568;others;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-15 14:20:00";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";6672;"Flinders.nl";49.00;0.00;24 hours;151568;vergelijk;49.00;2;7.30;Zuiver;151568
8718548024717;"2017-12-15 14:20:00";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";1;"Wehkamp";49.00;0.00;24 hours;151568;vergelijk;49.00;569;8.41;Zuiver;151568
8718548024717;"2017-12-15 14:20:00";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";3549;"Fonq.nl";49.00;0.00;24 hours;151568;vergelijk;49.00;9;8.56;Zuiver;151568
8718548024717;"2017-12-15 14:20:00";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";9565;"Robin Design";49.00;0.00;5 days;151568;vergelijk;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-13 10:40:00";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.00;0.00;1;151568;kieskeurig;49.00;272;7.70;Zuiver;151568
8718548024717;"2017-12-16 13:52:00";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.00;0.00;2;151568;kieskeurig;49.00;841;8.00;Zuiver;151568
8718548024717;"2017-12-14 05:47:00";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";00000000000000000000000001270633;"vtwonen.nl";49.00;0.00;1;151568;kieskeurig;49.00;254;6.40;Zuiver;151568
8718548024717;"2017-12-14 05:54:00";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";49.00;4.95;6;151568;kieskeurig;49.00;11;3.70;Zuiver;151568
8718548024717;"2017-12-14 05:55:00";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";00000000000000000000000001272840;"Decoplein XXL";49.00;4.95;6;151568;kieskeurig;49.00;0;-1.00;Zuiver;151568
8718548024717;"2017-12-17 06:34:32";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";5382;"Bol.com";49.00;0.00;-20;151568;tweakers;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-17 06:34:32";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";2398;"wehkamp";49.00;0.00;0;151568;tweakers;49.00;0;0.00;Zuiver;151568
8718548024717;"2017-12-17 06:34:32";"Zuiver - CLOCK TIKTAK TIME BRASS - goud";9320;"FonQ.nl";49.00;0.00;0;151568;tweakers;49.00;0;0.00;Zuiver;151568
5709846001077;"2017-12-16 03:12:00";"Stelton - Ship's Lamp 43 x 27 cm";3549;"Fonq.nl";629.95;0.00;24 hours;84108;vergelijk;629.95;9;8.56;Stelton;84108
8711736930791;"2017-12-13 16:42:00";"Difrax - B2B kolf-luiertas";1;"Wehkamp";49.99;0.00;24 hours;168366;vergelijk;40.45;569;8.41;Difrax;168366
7318303774102;"2017-12-15 03:11:16";"Konstsmide - LED Mini Ropelight, 10m, warmwit";10612051;"Blokker.nl";28.46;0.00;;204957;others;36.25;0;0.00;Konstsmide;204957
7318303774102;"2017-12-15 03:11:16";"Konstsmide - LED Mini Ropelight, 10m, warmwit";10747384;"LampenOnline.com";34.95;3.95;;204957;others;36.25;0;0.00;Konstsmide;204957
7318303774102;"2017-12-15 03:11:16";"Konstsmide - LED Mini Ropelight, 10m, warmwit";100479552;"LampenTotaal.nl";34.95;3.95;;204957;others;36.25;0;0.00;Konstsmide;204957
7318303774102;"2017-12-15 03:11:16";"Konstsmide - LED Mini Ropelight, 10m, warmwit";17276801;"Leenbakker.nl";37.95;3.95;;204957;others;36.25;0;0.00;Konstsmide;204957
7318303774102;"2017-12-15 03:11:16";"Konstsmide - LED Mini Ropelight, 10m, warmwit";7191459;"Conrad.nl";49.99;0.00;;204957;others;36.25;0;0.00;Konstsmide;204957
7318303774102;"2017-12-16 06:53:00";"Konstsmide - LED Mini Ropelight, 10m, warmwit";10309;"Leenbakker.nl";32.26;3.95;24 hours;204957;vergelijk;36.25;2;5.00;Konstsmide;204957
7318303774102;"2017-12-13 13:59:00";"Konstsmide - LED Mini Ropelight, 10m, warmwit";00000000000000000000000001265470;"Blokker.nl";28.46;0.00;1;204957;kieskeurig;36.25;4162;8.20;Konstsmide;204957
7318303774102;"2017-12-17 06:34:35";"Konstsmide - LED Mini Ropelight, 10m, warmwit";9386;"Blokker";28.46;0.00;0;204957;tweakers;36.25;0;0.00;Konstsmide;204957
7318303774102;"2017-12-17 06:34:35";"Konstsmide - LED Mini Ropelight, 10m, warmwit";9320;"FonQ.nl";38.90;0.00;0;204957;tweakers;36.25;0;0.00;Konstsmide;204957
7318303774102;"2017-12-17 06:34:35";"Konstsmide - LED Mini Ropelight, 10m, warmwit";9437;"LampenOnline.com";34.95;3.95;14;204957;tweakers;36.25;0;0.00;Konstsmide;204957
7318303774102;"2017-12-17 06:34:35";"Konstsmide - LED Mini Ropelight, 10m, warmwit";131;"Conrad.nl";49.99;0.00;12;204957;tweakers;36.25;0;0.00;Konstsmide;204957
8718518059909;"2017-12-15 14:20:00";"HNL Living - Silver Enkel Dekbed 140/220";7898;"Blokker.nl";219.95;0.00;24 hours;174432;vergelijk;219.95;786;7.59;Heckett & Lane;174432
8718518059909;"2017-12-15 14:20:00";"HNL Living - Silver Enkel Dekbed 140/220";6914;"Smulderstextiel.nl";219.95;0.00;24 hours;174432;vergelijk;219.95;2;7.63;Heckett & Lane;174432
8718518059909;"2017-12-15 14:20:00";"HNL Living - Silver Enkel Dekbed 140/220";3549;"Fonq.nl";219.95;0.00;24 hours;174432;vergelijk;219.95;9;8.56;Heckett & Lane;174432
8718518059909;"2017-12-15 14:20:00";"HNL Living - Silver Enkel Dekbed 140/220";14300;"Dekbeddiscounter.nl";219.95;5.95;24 hours;174432;vergelijk;219.95;0;0.00;Heckett & Lane;174432
8718518059909;"2017-12-17 06:34:35";"HNL Living - Silver Enkel Dekbed 140/220";9320;"FonQ.nl";219.95;0.00;0;174432;tweakers;219.95;0;0.00;Heckett & Lane;174432
8718518059909;"2017-12-17 06:34:35";"HNL Living - Silver Enkel Dekbed 140/220";8533;"Bol.com Plaza";219.95;0.00;0;174432;tweakers;219.95;0;0.00;Heckett & Lane;174432
8718518059909;"2017-12-17 06:34:35";"HNL Living - Silver Enkel Dekbed 140/220";10055;"Blokker Connect!";219.95;0.00;0;174432;tweakers;219.95;0;0.00;Heckett & Lane;174432
8718421372256;"2017-12-15 03:42:09";"Leff Amsterdam - Tube watch S38 steel";omnia-dba799beb27;"FunDesign.nl";329.00;0.00;;186305;others;329.00;0;0.00;Leff amsterdam;186305
8718421372256;"2017-12-15 03:42:09";"Leff Amsterdam - Tube watch S38 steel";omnia-2579ddad784;"WoltersWonen.nl";329.00;0.00;;186305;others;329.00;0;0.00;Leff amsterdam;186305
8718421372256;"2017-12-15 03:42:09";"Leff Amsterdam - Tube watch S38 steel";8563607;"Musthaves.nl";329.00;0.00;;186305;others;329.00;0;0.00;Leff amsterdam;186305
8718421372256;"2017-12-16 18:44:00";"Leff Amsterdam - Tube watch S38 steel";3549;"Fonq.nl";329.00;0.00;24 hours;186305;vergelijk;329.00;9;8.56;Leff amsterdam;186305
8718421372256;"2017-12-16 18:44:00";"Leff Amsterdam - Tube watch S38 steel";14;"Bol.com plaza";329.00;0.00;3 days;186305;vergelijk;329.00;689;8.58;Leff amsterdam;186305
8718575024162;"2017-12-15 03:43:20";"Coulisse - Rolgordijn Lichtdoorlatend 25mm Antraciet 110x190";7520579;"bol.com";39.90;0.00;;148828;others;39.90;0;0.00;Rollit;148828
8713147958128;"2017-12-11 03:16:00";"Functionals - Lloyd Indoor Pub Table Parallel";6672;"Flinders.nl";849.00;0.00;5 days;105975;vergelijk;849.00;2;7.30;Functionals;105975
8717755882905;"2017-12-11 03:24:00";"Snooze baby - slaapzak sleeveless met rits 3-9 maanden blue stip";1;"Wehkamp";32.95;0.00;24 hours;209046;vergelijk;32.95;569;8.41;Snooze baby;209046
8017709197858;"2017-12-15 03:14:40";"Smeg - Variabele waterkoker creme";8187393;"Kookwinkel.nl";169.00;0.00;;186697;others;169.00;0;0.00;Smeg;186697
8017709197858;"2017-12-15 03:14:40";"Smeg - Variabele waterkoker creme";8353573;"Bemmel & Kroon";169.00;0.00;;186697;others;169.00;0;0.00;Smeg;186697
8017709197858;"2017-12-15 03:14:40";"Smeg - Variabele waterkoker creme";omnia-e91e456c482;"Arredatutto.com";179.00;17.11;;186697;others;169.00;0;0.00;Smeg;186697
8017709197858;"2017-12-13 12:36:00";"Smeg - Variabele waterkoker creme";62E5DA406474BD90C1257149002D4812;"Bemmel en Kroon";169.00;0.00;1;186697;kieskeurig;169.00;3107;9.10;Smeg;186697
8017709197858;"2017-12-14 05:55:00";"Smeg - Variabele waterkoker creme";00000000000000000000000001262669;"Kookwinkel.nl";169.00;0.00;1;186697;kieskeurig;169.00;21;7.80;Smeg;186697
8715944524131;"2017-12-15 14:22:00";"Pip Studio - Berry bird Duvet cover 2p set 260x220 Khaki";3549;"Fonq.nl";169.95;0.00;24 hours;205950;vergelijk;169.95;9;8.56;Pip Studio;205950
7613272246712;"2017-12-15 03:12:35";"Boss Orange - Boss Orange Paris Horloge Staal 44mm Zilver";7520579;"bol.com";151.20;0.00;;202517;others;189.00;0;0.00;Boss Orange;202517
7613272246712;"2017-12-15 03:12:35";"Boss Orange - Boss Orange Paris Horloge Staal 44mm Zilver";7759854;"Horloge.nl";189.00;0.00;;202517;others;189.00;0;0.00;Boss Orange;202517
7613272246712;"2017-12-15 03:12:35";"Boss Orange - Boss Orange Paris Horloge Staal 44mm Zilver";omnia-c83b66adac7;"Excluso";189.00;0.00;;202517;others;189.00;0;0.00;Boss Orange;202517
7613272246712;"2017-12-15 03:12:35";"Boss Orange - Boss Orange Paris Horloge Staal 44mm Zilver";100510679;"Horlogeloods.nl";189.00;0.00;;202517;others;189.00;0;0.00;Boss Orange;202517
7613272246712;"2017-12-15 03:12:35";"Boss Orange - Boss Orange Paris Horloge Staal 44mm Zilver";omnia-a6ea6d81bfb;"Wereldhorloges.nl";189.00;0.00;;202517;others;189.00;0;0.00;Boss Orange;202517
8717624303807;"2017-12-15 14:23:00";"Interline - Zomerafdekking 6,40 x 4,00 m ovaal";3549;"Fonq.nl";88.39;0.00;24 hours;68633;vergelijk;88.39;9;8.56;Interline;68633
8717624303807;"2017-12-15 14:23:00";"Interline - Zomerafdekking 6,40 x 4,00 m ovaal";10292;"Kooprijk.nl";133.95;5.95;24 hours;68633;vergelijk;88.39;1;7.20;Interline;68633
8717624303807;"2017-12-13 10:31:00";"Interline - Zomerafdekking 6,40 x 4,00 m ovaal";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";88.39;0.00;1;68633;kieskeurig;88.39;997;8.50;Interline;68633
8717828103708;"2017-12-15 03:40:29";"TI SENTO - Milano - Collier zirconia wit";7520579;"bol.com";99.00;0.00;;187143;others;99.00;0;0.00;Ti Sento;187143
8717828103708;"2017-12-15 03:40:29";"TI SENTO - Milano - Collier zirconia wit";omnia-8a21aaa53dc;"Hudson's Bay";99.00;0.00;;187143;others;99.00;0;0.00;Ti Sento;187143
8717828103708;"2017-12-15 03:40:29";"TI SENTO - Milano - Collier zirconia wit";omnia-19e7a4f2a1b;"Ti Sento Milano";99.00;0.00;;187143;others;99.00;0;0.00;Ti Sento;187143
8717828103708;"2017-12-15 14:23:00";"TI SENTO - Milano - Collier zirconia wit";12411;"Quickjewels.nl";99.00;0.00;24 hours;187143;vergelijk;99.00;0;0.00;Ti Sento;187143
8711921230880;"2017-12-15 14:21:00";"Vijvertechniek - Vex-300 vijverfilter";3549;"Fonq.nl";329.00;0.00;24 hours;185782;vergelijk;329.00;9;8.56;Vijvertechniek;185782
8718191034040;"2017-12-16 18:44:00";"Bergstein - Rainboot Red 34";14;"Bol.com plaza";32.90;0.00;6 days;204995;vergelijk;30.90;689;8.58;Bergstein;204995
8002531498631;"2017-12-17 05:43:00";"Lagostina - Domina Vitamin snelkookpan 7L";00000000000000000000000001270015;"Cook&Co.nl";107.09;0.00;1;134892;kieskeurig;107.20;241;8.50;Lagostina;134892
8713439700541;"2017-12-17 05:13:00";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";14471;"50five.nl";13.00;0.00;24 hours;191521;vergelijk;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 05:13:00";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";215;"Conrad";19.99;4.95;2 days;191521;vergelijk;16.65;941;8.36;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";10019;"Toolstation";17.27;0.00;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";251;"BCC";17.99;0.00;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";9309;"Coolblue.nl";17.99;0.00;-20;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";9493;"Momotica";13.95;4.50;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";15;"Informatique";14.95;4.50;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";8709;"HomeWizard";15.95;3.96;4;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";5382;"Bol.com";17.99;2.49;2;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";9863;"Domoticafabriek";14.90;5.75;2;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";49;"Paradigit";15.95;4.95;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";5292;"ReplaceDirect.nl";18.99;1.99;3;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";9607;"50five";20.99;0.00;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";7679;"Beterwitgoed";20.99;0.00;2;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";10117;"Kabelshop.nl";17.50;3.95;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";9194;"ROBBshop";19.99;2.95;9;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";2398;"wehkamp";19.99;2.95;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";6703;"Azerty";16.17;7.50;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";131;"Conrad.nl";19.99;4.95;2;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";5218;"Komplett.nl";19.99;4.95;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
8713439700541;"2017-12-17 06:34:38";"KlikaanKlikuit - ACD-1000 Stekkerschakelaar";31;"Computerland";19.99;4.95;0;191521;tweakers;16.65;0;0.00;KlikaanKlikuit;191521
