EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4006950024291;"2017-12-04 03:22:00";"Peugeot - Set Bistro Duo Noir/Blanc";3549;"Fonq.nl";42.90;0.00;24 hours;51266;vergelijk;42.90;9;8.56;Peugeot;51266
4006950024291;"2017-12-05 23:06:00";"Peugeot - Set Bistro Duo Noir/Blanc";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.90;0.00;1;51266;kieskeurig;42.90;929;8.10;Peugeot;51266
4006950024291;"2017-04-08 09:37:57";"Peugeot - Set Bistro Duo Noir/Blanc";15131;"Kokenkoken.nl";44.00;4.95;4 - 7 werkdagen;51266;beslist;42.90;0;0.00;Peugeot;51266
4006950024291;"2016-03-02 19:31:18";"Peugeot - Set Bistro Duo Noir/Blanc";5745;"Peperenzoutshop.nl";38.90;6.95;3 - 5 werkdagen;51266;beslist;42.90;0;0.00;Peugeot;51266
4006950024291;"2017-12-05 12:15:25";"Peugeot - Set Bistro Duo Noir/Blanc";374467;"Etrias.nl";38.95;3.95;3 - 5 werkdagen;51266;beslist;42.90;0;0.00;Peugeot;51266
5413724303374;"2017-12-04 04:48:00";"Ecopot's - Amsterdam Rond Oblique Bluestone 60cm";3549;"Fonq.nl";125.50;0.00;24 hours;207678;vergelijk;125.50;9;8.56;Ecopots;207678
5413724303374;"2017-11-09 13:57:00";"Ecopot's - Amsterdam Rond Oblique Bluestone 60cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";125.50;0.00;1;207678;kieskeurig;125.50;987;8.50;Ecopots;207678
5413724303374;"2017-10-19 09:06:59";"Ecopot's - Amsterdam Rond Oblique Bluestone 60cm";5172;"Fonq.nl";125.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207678;beslist;125.50;0;0.00;Ecopots;207678
4038437006636;"2017-12-06 12:39:00";"Caso - Caso Winesafe 75";5116;"MediaMarkt";1129.00;0.00;24 hours;153284;vergelijk;1129.00;4940;8.48;Caso;153284
4038437006636;"2017-12-06 12:39:00";"Caso - Caso Winesafe 75";3549;"Fonq.nl";1129.00;0.00;24 hours;153284;vergelijk;1129.00;9;8.56;Caso;153284
4038437006636;"2017-12-07 05:32:00";"Caso - Caso Winesafe 75";00000000000000000000000001271310;"Frank";1109.00;0.00;6;153284;kieskeurig;1129.00;108;8.20;Caso;153284
4038437006636;"2017-11-18 12:34:00";"Caso - Caso Winesafe 75";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";1129.00;0.00;2;153284;kieskeurig;1129.00;2372;9.00;Caso;153284
4038437006636;"2017-11-18 10:56:00";"Caso - Caso Winesafe 75";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1129.00;0.00;1;153284;kieskeurig;1129.00;987;8.50;Caso;153284
4038437006636;"2017-12-06 11:43:00";"Caso - Caso Winesafe 75";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";1129.00;0.00;2;153284;kieskeurig;1129.00;4565;8.20;Caso;153284
4038437006636;"2017-12-08 10:12:00";"Caso - Caso Winesafe 75";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";1129.00;0.00;1;153284;kieskeurig;1129.00;154;7.20;Caso;153284
4038437006636;"2017-12-08 18:00:00";"Caso - Caso Winesafe 75";10DA162C7E839198C1256FC100376490;"Keukenloods";1129.99;0.00;3;153284;kieskeurig;1129.00;2653;8.70;Caso;153284
4038437006636;"2017-11-28 08:12:00";"Caso - Caso Winesafe 75";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";1129.99;0.00;3;153284;kieskeurig;1129.00;80;8.40;Caso;153284
4038437006636;"2017-12-05 07:54:00";"Caso - Caso Winesafe 75";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";1129.99;0.00;6;153284;kieskeurig;1129.00;446;7.50;Caso;153284
4038437006636;"2017-12-07 13:29:00";"Caso - Caso Winesafe 75";00000000000000000000000001268487;"Bol.com Plaza";1129.99;0.00;4;153284;kieskeurig;1129.00;14;5.20;Caso;153284
4038437006636;"2017-11-17 21:01:50";"Caso - Caso Winesafe 75";53;"Kijkshop.nl";1129.00;0.00;5 werkdagen;153284;beslist;1129.00;0;0.00;Caso;153284
4038437006636;"2017-11-27 19:34:19";"Caso - Caso Winesafe 75";5079;"Kitchenonline.nl";1129.99;0.00;1 - 3 werkdagen;153284;beslist;1129.00;0;0.00;Caso;153284
4038437006636;"2017-09-25 10:18:25";"Caso - Caso Winesafe 75";5172;"Fonq.nl";1129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153284;beslist;1129.00;0;0.00;Caso;153284
4038437006636;"2017-12-09 06:34:12";"Caso - Caso Winesafe 75";6897;"MediaMarkt";1129.00;0.00;2;153284;tweakers;1129.00;0;0.00;Caso;153284
4038437006636;"2017-12-09 06:34:12";"Caso - Caso Winesafe 75";9320;"FonQ.nl";1129.00;0.00;0;153284;tweakers;1129.00;0;0.00;Caso;153284
4038437006636;"2017-12-09 06:34:12";"Caso - Caso Winesafe 75";7694;"Kijkshop";1129.00;0.00;0;153284;tweakers;1129.00;0;0.00;Caso;153284
4038437006636;"2017-12-09 06:34:12";"Caso - Caso Winesafe 75";156;"Alternate.nl";1129.99;0.00;7;153284;tweakers;1129.00;0;0.00;Caso;153284
4038437006636;"2017-12-09 06:34:12";"Caso - Caso Winesafe 75";8533;"Bol.com Plaza";1129.99;0.00;4;153284;tweakers;1129.00;0;0.00;Caso;153284
4038437006636;"2017-12-09 06:34:12";"Caso - Caso Winesafe 75";9321;"Kitchenonline.nl";1129.99;0.00;3;153284;tweakers;1129.00;0;0.00;Caso;153284
5705764686327;"2017-12-04 05:08:00";"Lene Bjerre - Mandisa table";3549;"Fonq.nl";89.95;0.00;24 hours;214574;vergelijk;89.95;9;8.56;Lene Bjerre;214574
5705764686327;"2017-10-26 19:31:56";"Lene Bjerre - Mandisa table";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214574;beslist;89.95;0;0.00;Lene Bjerre;214574
5705764686327;"2017-12-08 09:13:47";"Lene Bjerre - Mandisa table";6006;"vtwonen.nl";89.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;214574;beslist;89.95;0;0.00;Lene Bjerre;214574
0190445010594;"2017-12-09 06:19:00";"Brooks - Brooks tas Pickwick M rd/brn";9268;"Frank.nl";182.95;0.00;24 hours;210615;vergelijk;189.95;0;0.00;Brooks;210615
0190445010594;"2017-12-09 06:19:00";"Brooks - Brooks tas Pickwick M rd/brn";3549;"Fonq.nl";189.95;0.00;24 hours;210615;vergelijk;189.95;9;8.56;Brooks;210615
0190445010594;"2017-12-03 09:30:07";"Brooks - Brooks tas Pickwick M rd/brn";27883;"Frank.nl";182.95;0.00;op werkdagen voor 09:00 uur besteld, volgende dag in huis;210615;beslist;189.95;0;0.00;Brooks;210615
0190445010594;"2017-10-12 08:24:00";"Brooks - Brooks tas Pickwick M rd/brn";17384;"Fietsuniek.nl";219.00;0.00;1 werkdag;210615;beslist;189.95;0;0.00;Brooks;210615
0190445010594;"2017-10-10 21:35:17";"Brooks - Brooks tas Pickwick M rd/brn";5172;"Fonq.nl";189.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210615;beslist;189.95;0;0.00;Brooks;210615
0190445010594;"2017-11-30 20:49:48";"Brooks - Brooks tas Pickwick M rd/brn";73573;"Probike.nu";240.00;0.00;(tijdelijk) niet op voorraad;210615;beslist;189.95;0;0.00;Brooks;210615
0190445010594;"2017-12-07 08:35:58";"Brooks - Brooks tas Pickwick M rd/brn";51171;"Coolblue.nl";189.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210615;beslist;189.95;0;0.00;Brooks;210615
0190445010594;"2017-12-09 06:34:08";"Brooks - Brooks tas Pickwick M rd/brn";9309;"Coolblue.nl";189.95;0.00;-20;210615;tweakers;189.95;0;0.00;Brooks;210615
0190445010594;"2017-12-09 06:34:08";"Brooks - Brooks tas Pickwick M rd/brn";9320;"FonQ.nl";189.95;0.00;0;210615;tweakers;189.95;0;0.00;Brooks;210615
5031706658740;"2017-12-04 04:15:00";"Katherine Carnaby - Coast Diamond CD01 Charcoal 170x240";3549;"Fonq.nl";595.00;0.00;24 hours;179891;vergelijk;595.00;9;8.56;Katherine Carnaby;179891
5031706658740;"2017-10-24 22:38:07";"Katherine Carnaby - Coast Diamond CD01 Charcoal 170x240";5172;"Fonq.nl";595.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179891;beslist;595.00;0;0.00;Katherine Carnaby;179891
5031706658740;"2017-12-08 08:52:59";"Katherine Carnaby - Coast Diamond CD01 Charcoal 170x240";6006;"vtwonen.nl";595.00;0.00;2 - 3 werkdagen;179891;beslist;595.00;0;0.00;Katherine Carnaby;179891
3700217396114;"2017-11-14 12:16:42";"Janod - Schoolbord - splash";5172;"Fonq.nl";74.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202652;beslist;74.50;0;0.00;Janod;202652
3700217396114;"2017-10-27 22:41:18";"Janod - Schoolbord - splash";562804;"Plustoys.nl";69.90;0.00;op werkdagen voor 20:00 uur besteld, volgende dag in huis;202652;beslist;74.50;0;0.00;Janod;202652
3700217396114;"2017-09-08 10:19:42";"Janod - Schoolbord - splash";18585;"PlanetHappy.nl";74.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;202652;beslist;74.50;0;0.00;Janod;202652
3700217396114;"2017-11-18 11:41:22";"Janod - Schoolbord - splash";9052;"Kinderenkoning.nl";70.00;0.00;1 - 2 werkdagen;202652;beslist;74.50;0;0.00;Janod;202652
3700217396114;"2017-12-08 08:48:11";"Janod - Schoolbord - splash";1;"bol.com";74.50;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;202652;beslist;74.50;0;0.00;Janod;202652
4003482187005;"2017-12-09 03:16:00";"Burg-Wächter - Wandbrievenbus antraciet";9268;"Frank.nl";69.90;0.00;1 week;176136;vergelijk;99.95;0;0.00;Burg-Wächter;176136
4003482187005;"2017-12-09 03:16:00";"Burg-Wächter - Wandbrievenbus antraciet";14;"Bol.com plaza";89.95;0.00;4 days;176136;vergelijk;99.95;689;8.58;Burg-Wächter;176136
4003482187005;"2017-12-09 03:16:00";"Burg-Wächter - Wandbrievenbus antraciet";3549;"Fonq.nl";99.95;0.00;24 hours;176136;vergelijk;99.95;9;8.56;Burg-Wächter;176136
4003482187005;"2017-11-08 20:36:54";"Burg-Wächter - Wandbrievenbus antraciet";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176136;beslist;99.95;0;0.00;Burg-Wächter;176136
4003482187005;"2017-07-11 08:28:19";"Burg-Wächter - Wandbrievenbus antraciet";613;"DiscountOffice.nl";82.12;6.96;2 - 3 werkdagen;176136;beslist;99.95;0;0.00;Burg-Wächter;176136
4003482187005;"2017-03-21 11:49:39";"Burg-Wächter - Wandbrievenbus antraciet";491223;"Marksbrievenbussen.nl";89.95;0.00;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;176136;beslist;99.95;0;0.00;Burg-Wächter;176136
4003482187005;"2017-12-08 09:17:00";"Burg-Wächter - Wandbrievenbus antraciet";27883;"Frank.nl";69.90;0.00;1 week;176136;beslist;99.95;0;0.00;Burg-Wächter;176136
4003482187005;"2017-12-08 22:12:15";"Burg-Wächter - Wandbrievenbus antraciet";4775;"Office-deals.nl";128.25;7.07;7 - 8 werkdagen;176136;beslist;99.95;0;0.00;Burg-Wächter;176136
4003482187005;"2017-12-09 06:34:03";"Burg-Wächter - Wandbrievenbus antraciet";8533;"Bol.com Plaza";89.95;0.00;2;176136;tweakers;99.95;0;0.00;Burg-Wächter;176136
4003482187005;"2017-12-09 06:34:03";"Burg-Wächter - Wandbrievenbus antraciet";7403;"Max ICT B.V.";85.95;10.00;0;176136;tweakers;99.95;0;0.00;Burg-Wächter;176136
4003482187005;"2017-12-09 06:34:03";"Burg-Wächter - Wandbrievenbus antraciet";9320;"FonQ.nl";99.95;0.00;0;176136;tweakers;99.95;0;0.00;Burg-Wächter;176136
4003482187005;"2017-12-09 06:34:03";"Burg-Wächter - Wandbrievenbus antraciet";3042;"Centralpoint.nl";131.89;0.00;2;176136;tweakers;99.95;0;0.00;Burg-Wächter;176136
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";6681806;"OTTO";32.99;5.95;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";105166876;"Megekko.nl";34.95;3.95;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";101575637;"Vivolanda.nl";37.95;4.95;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";omnia-b5685349eb1;"Enligo NL";38.90;0.00;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";7520579;"bol.com";40.99;0.00;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";8639992;"MediaMarkt";40.99;0.00;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";7450257;"Coolblue";41.99;0.00;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";omnia-8a446d983df;"Artencraft.nl";44.76;0.00;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";100970792;"Douglas.nl";49.99;0.00;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 01:24:19";"Remington - Pro-Sleek & Curl";10612051;"Blokker.nl";51.00;0.00;;121639;others;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-08 19:53:00";"Remington - Pro-Sleek & Curl";163;"Otto";32.99;5.95;5 days;121639;vergelijk;41.99;110;6.62;Remington;121639
4008496818259;"2017-12-08 19:53:00";"Remington - Pro-Sleek & Curl";7898;"Blokker.nl";51.00;0.00;2 days;121639;vergelijk;41.99;786;7.59;Remington;121639
4008496818259;"2017-12-02 01:54:00";"Remington - Pro-Sleek & Curl";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";32.99;5.95;5;121639;kieskeurig;41.99;1003;7.90;Remington;121639
4008496818259;"2017-12-08 11:58:00";"Remington - Pro-Sleek & Curl";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";40.99;0.00;2;121639;kieskeurig;41.99;4565;8.20;Remington;121639
4008496818259;"2017-12-07 22:54:00";"Remington - Pro-Sleek & Curl";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.99;0.00;1;121639;kieskeurig;41.99;929;8.10;Remington;121639
4008496818259;"2017-12-07 01:37:00";"Remington - Pro-Sleek & Curl";00000000000000000000000001263961;"Coolblue.nl";41.99;0.00;1;121639;kieskeurig;41.99;12255;8.80;Remington;121639
4008496818259;"2017-12-09 05:57:00";"Remington - Pro-Sleek & Curl";00000000000000000000000001265470;"Blokker.nl";41.99;0.00;1;121639;kieskeurig;41.99;3905;8.10;Remington;121639
4008496818259;"2017-12-07 12:15:00";"Remington - Pro-Sleek & Curl";00000000000000000000000001269797;"Douglas";49.99;0.00;1;121639;kieskeurig;41.99;4;3.60;Remington;121639
4008496818259;"2017-12-05 08:34:25";"Remington - Pro-Sleek & Curl";1;"bol.com";40.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;121639;beslist;41.99;0;0.00;Remington;121639
4008496818259;"2017-11-17 19:56:58";"Remington - Pro-Sleek & Curl";53;"Kijkshop.nl";59.99;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;121639;beslist;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-06 10:06:50";"Remington - Pro-Sleek & Curl";2802;"VanGilsWeb.nl";53.45;0.00;2 - 3 werkdagen;121639;beslist;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-07 20:22:03";"Remington - Pro-Sleek & Curl";3100;"Douglas.nl";49.99;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;121639;beslist;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-07 09:51:06";"Remington - Pro-Sleek & Curl";51171;"Coolblue.nl";41.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;121639;beslist;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-05 23:03:29";"Remington - Pro-Sleek & Curl";136667;"Qdealer.nl";53.20;0.00;2 - 3 werkdagen;121639;beslist;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-06 08:40:11";"Remington - Pro-Sleek & Curl";471444;"Multimediabay.nl";59.14;0.00;(tijdelijk) Niet op voorraad;121639;beslist;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-06 13:53:12";"Remington - Pro-Sleek & Curl";570015;"Ormedia.nl";48.53;4.99;2 - 3 werkdagen;121639;beslist;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 06:34:07";"Remington - Pro-Sleek & Curl";9046;"Megekko";34.95;3.95;5;121639;tweakers;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 06:34:07";"Remington - Pro-Sleek & Curl";7403;"Max ICT B.V.";34.49;5.45;9;121639;tweakers;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 06:34:07";"Remington - Pro-Sleek & Curl";5382;"Bol.com";40.99;0.00;-20;121639;tweakers;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 06:34:07";"Remington - Pro-Sleek & Curl";6703;"Azerty";41.99;0.00;14;121639;tweakers;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 06:34:07";"Remington - Pro-Sleek & Curl";9309;"Coolblue.nl";41.99;0.00;-20;121639;tweakers;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 06:34:07";"Remington - Pro-Sleek & Curl";6897;"MediaMarkt";41.99;0.00;2;121639;tweakers;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 06:34:07";"Remington - Pro-Sleek & Curl";9386;"Blokker";45.99;0.00;0;121639;tweakers;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 06:34:07";"Remington - Pro-Sleek & Curl";9510;"Star Shop";43.99;4.95;0;121639;tweakers;41.99;0;0.00;Remington;121639
4008496818259;"2017-12-09 06:34:07";"Remington - Pro-Sleek & Curl";10055;"Blokker Connect!";51.00;0.00;2;121639;tweakers;41.99;0;0.00;Remington;121639
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";6282127;"fonQ.nl";127.00;0.00;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";10214904;"Duifhuizen tassen & koffers";127.00;0.00;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";omnia-3a602cdbca6;"Coolblue";127.00;0.00;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";omnia-d5cff46619b;"Samsonite.nl";159.00;0.00;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";8645344;"Bagageonline.nl";159.00;0.00;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";9164853;"Koffergigant.nl";159.00;0.00;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";omnia-7e81ddaef4a;"BrandsSupplier.com";159.00;0.00;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";omnia-2d4313ec7ec;"De Bijenkorf";159.00;3.95;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";106266458;"VanBeekLederwaren.nl";159.00;0.00;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:16:39";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";omnia-99a16431cef;"OO Shopping";159.00;0.00;;202291;others;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:24:00";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";3549;"Fonq.nl";127.00;0.00;24 hours;202291;vergelijk;127.00;9;8.56;Samsonite;202291
5414847758126;"2017-12-09 02:24:00";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";10757;"Duifhuizen.nl";127.00;0.00;2 days;202291;vergelijk;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 02:24:00";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";5181;"Travelbags.nl";129.00;0.00;5 days;202291;vergelijk;127.00;6;8.59;Samsonite;202291
5414847758126;"2017-12-08 13:07:00";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";00000000000000000000000001263961;"Coolblue.nl";127.00;0.00;1;202291;kieskeurig;127.00;12255;8.80;Samsonite;202291
5414847758126;"2017-11-26 11:40:00";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";127.00;0.00;1;202291;kieskeurig;127.00;987;8.50;Samsonite;202291
5414847758126;"2017-12-09 05:34:00";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";000F4385BD238B37C125751B002C6038;"Travelbags.nl";127.00;0.00;5;202291;kieskeurig;127.00;12;3.90;Samsonite;202291
5414847758126;"2017-08-22 05:38:00";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";00000000000000000000000001279695;"Koffergigant.nl";159.00;0.00;1;202291;kieskeurig;127.00;1;10.00;Samsonite;202291
5414847758126;"2017-08-21 08:13:33";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";3886;"Bagageonline.nl";159.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202291;beslist;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-10-10 21:14:55";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";5172;"Fonq.nl";127.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202291;beslist;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-11-14 10:35:48";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";27143;"Duifhuizen.nl";127.00;0.00;Vandaag besteld, is binnen 1-2 werkdagen verzonden;202291;beslist;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-05-20 10:26:42";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";21171;"Cargotravelshop.nl";159.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;202291;beslist;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-10-10 09:30:13";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";76063;"Koffergigant.nl";159.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202291;beslist;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-07 09:59:30";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";51171;"Coolblue.nl";127.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202291;beslist;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 06:34:08";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";9320;"FonQ.nl";127.00;0.00;0;202291;tweakers;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 06:34:08";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";9309;"Coolblue.nl";129.00;0.00;-20;202291;tweakers;127.00;0;0.00;Samsonite;202291
5414847758126;"2017-12-09 06:34:08";"Samsonite - SPARK SNG UPR.55/20 EXP LENGTH 40CM BLACK";7213;"DirectSale";159.00;0.00;3;202291;tweakers;127.00;0;0.00;Samsonite;202291
0727015575094;"2017-12-07 05:58:00";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";9319;"NicethingZ.nl";24.95;4.00;24 hours;50070;vergelijk;23.95;0;0.00;Bodum;50070
0727015575094;"2017-12-07 05:58:00";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";12199;"Cookandco.nl";24.99;3.99;24 hours;50070;vergelijk;23.95;0;0.00;Bodum;50070
0727015575094;"2017-12-07 05:58:00";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";163;"Otto";27.99;5.95;5 days;50070;vergelijk;23.95;110;6.62;Bodum;50070
0727015575094;"2017-12-06 15:31:00";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";23.95;0.00;1;50070;kieskeurig;23.95;2514;9.20;Bodum;50070
0727015575094;"2017-12-05 08:20:00";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";23.95;0.00;1;50070;kieskeurig;23.95;929;8.10;Bodum;50070
0727015575094;"2017-12-08 01:49:00";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";00000000000000000000000001270633;"vtwonen.nl";23.95;0.00;1;50070;kieskeurig;23.95;254;6.50;Bodum;50070
0727015575094;"2017-12-07 11:27:00";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";00000000000000000000000001270015;"Cook&Co.nl";24.99;3.99;1;50070;kieskeurig;23.95;238;8.50;Bodum;50070
0727015575094;"2017-11-22 20:27:36";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";222502;"Nicethingz.nl";24.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;50070;beslist;23.95;0;0.00;Bodum;50070
0727015575094;"2017-11-30 09:00:11";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";190;"Otto.nl";27.99;5.95;3 - 5 werkdagen;50070;beslist;23.95;0;0.00;Bodum;50070
0727015575094;"2017-11-04 11:04:24";"Bodum - Canteen dubbelwandige glazen 0.2L set van 2";612599;"cookinglife.nl";24.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;50070;beslist;23.95;0;0.00;Bodum;50070
0010942223450;"2017-12-09 02:11:00";"Krups - Krups Espressovolautomaat Arabica Picto";3562;"BCC";399.95;0.00;24 hours;217835;vergelijk;528.60;1616;8.46;Krups;217835
0010942223450;"2017-12-05 11:49:00";"Krups - Krups Espressovolautomaat Arabica Picto";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";399.00;0.00;2;217835;kieskeurig;528.60;4565;8.20;Krups;217835
0010942223450;"2017-12-06 23:26:00";"Krups - Krups Espressovolautomaat Arabica Picto";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";399.00;0.00;1;217835;kieskeurig;528.60;929;8.10;Krups;217835
