EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8710103404750;"2017-08-01 12:22:00";"Philips - FC6148/01 MiniVac Kruimelzuiger";00000000000000000000000001265818;"VidaXL.nl";76.18;0.00;2;68775;kieskeurig;70.18;71;5.10;Philips;68775
8710103404750;"2017-08-16 05:36:00";"Philips - FC6148/01 MiniVac Kruimelzuiger";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";74.99;5.95;5;68775;kieskeurig;70.18;871;8.10;Philips;68775
8710103404750;"2017-08-01 11:56:00";"Philips - FC6148/01 MiniVac Kruimelzuiger";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";80.99;0.00;3;68775;kieskeurig;70.18;146;7.10;Philips;68775
8710103404750;"2017-08-24 09:00:00";"Philips - FC6148/01 MiniVac Kruimelzuiger";0BEA8C5C81954433C125726F002F066D;"Neboweb.nl";89.99;0.00;1;68775;kieskeurig;70.18;15;9.30;Philips;68775
8710103404750;"2017-08-25 05:30:00";"Philips - FC6148/01 MiniVac Kruimelzuiger";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";90.19;0.00;3;68775;kieskeurig;70.18;380;9.10;Philips;68775
8710103404750;"2017-08-19 09:06:03";"Philips - FC6148/01 MiniVac Kruimelzuiger";19;"Wehkamp.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-24 19:10:09";"Philips - FC6148/01 MiniVac Kruimelzuiger";53;"Kijkshop.nl";69.99;0.00;1 - 8 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-06-23 20:42:34";"Philips - FC6148/01 MiniVac Kruimelzuiger";62;"Conrad.nl";80.99;0.00;2 - 3 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-07-13 19:16:04";"Philips - FC6148/01 MiniVac Kruimelzuiger";190;"Otto.nl";74.99;5.95;3 - 5 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-05-10 09:35:30";"Philips - FC6148/01 MiniVac Kruimelzuiger";305;"Expert.nl";75.95;0.00;1 werkdag;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-07-12 10:54:36";"Philips - FC6148/01 MiniVac Kruimelzuiger";2006;"CoolSound.nl";76.00;6.95;meer dan 5 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-08 19:34:49";"Philips - FC6148/01 MiniVac Kruimelzuiger";2802;"VanGilsWeb.nl";79.70;0.00;2 - 3 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-04-11 19:21:29";"Philips - FC6148/01 MiniVac Kruimelzuiger";3498;"Jm-bruneau.nl";115.56;9.90;1 werkdag;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-06 09:41:57";"Philips - FC6148/01 MiniVac Kruimelzuiger";6369;"Soundsandvisions.nl";102.95;6.95;1 - 5 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-11 20:21:56";"Philips - FC6148/01 MiniVac Kruimelzuiger";136667;"Qdealer.nl";85.70;0.00;2 - 3 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-06 10:07:36";"Philips - FC6148/01 MiniVac Kruimelzuiger";346372;"Grotekadoshop.nl";107.50;6.95;3 - 5 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-19 18:11:31";"Philips - FC6148/01 MiniVac Kruimelzuiger";359131;"Topthings.eu";102.22;6.99;1 - 3 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-09 10:21:35";"Philips - FC6148/01 MiniVac Kruimelzuiger";367719;"Electromania.nl";74.00;10.00;;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-05 17:16:49";"Philips - FC6148/01 MiniVac Kruimelzuiger";370041;"Prijskeurig.nl";99.95;7.95;1 - 3 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-23 09:22:27";"Philips - FC6148/01 MiniVac Kruimelzuiger";474998;"Kooprijk.nl";104.95;5.95;1 - 2 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-05 17:20:51";"Philips - FC6148/01 MiniVac Kruimelzuiger";596538;"Bontas.nl";112.95;7.01;;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-06-30 13:09:40";"Philips - FC6148/01 MiniVac Kruimelzuiger";598115;"VidaXL Marketplace";76.18;0.00;2 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-23 13:31:48";"Philips - FC6148/01 MiniVac Kruimelzuiger";612813;"Koopjesmarkthal.nl";104.95;0.00;1 - 3 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-06-28 19:59:07";"Philips - FC6148/01 MiniVac Kruimelzuiger";1371;"Drogisterij.net";89.99;0.00;1 - 2 werkdagen;68775;beslist;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";9386;"Blokker";62.09;0.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";2398;"wehkamp";68.31;0.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";6897;"MediaMarkt";69.99;0.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";7694;"Kijkshop";69.99;0.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";5382;"Bol.com";70.00;0.00;-20;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";6660;"Boxxer";71.99;0.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";2764;"Bestsellers";71.99;0.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";9614;"Smart Witgoed";72.99;0.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";9102;"Kruimelzuigers.nl";71.00;2.95;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";9394;"Art & Craft";75.80;0.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";5019;"Expert";75.95;0.00;1;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";9564;"Whinkel";75.95;0.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";7403;"Max ICT B.V.";71.93;6.45;0;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";131;"Conrad.nl";80.99;0.00;3;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";7213;"DirectSale";84.99;0.00;3;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";9046;"Megekko";86.95;3.95;3;68775;tweakers;70.18;0;0.00;Philips;68775
8710103404750;"2017-08-25 06:34:21";"Philips - FC6148/01 MiniVac Kruimelzuiger";9446;"Exellent";82.99;8.00;0;68775;tweakers;70.18;0;0.00;Philips;68775
8718164871597;"2017-08-23 14:19:00";"Fatboy - buggle-up lime green";6672;"Flinders.nl";289.95;0.00;5 days;28256;vergelijk;289.95;2;7.19;Fatboy;28256
8718164871597;"2017-08-23 14:19:00";"Fatboy - buggle-up lime green";3549;"Fonq.nl";289.95;0.00;24 hours;28256;vergelijk;289.95;9;8.41;Fatboy;28256
8718164871597;"2017-06-03 10:30:37";"Fatboy - buggle-up lime green";5172;"Fonq.nl";289.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;28256;beslist;289.95;0;0.00;Fatboy;28256
8718164871597;"2017-07-12 12:31:53";"Fatboy - buggle-up lime green";19698;"Flinders.nl";289.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;28256;beslist;289.95;0;0.00;Fatboy;28256
8718164871597;"2017-05-08 08:39:09";"Fatboy - buggle-up lime green";21045;"Fundesign.nl";289.95;0.00;op werkdagen voor 11:00 uur besteld, volgende dag in huis;28256;beslist;289.95;0;0.00;Fatboy;28256
8718164871597;"2017-04-29 10:26:00";"Fatboy - buggle-up lime green";17943;"Pogo-designshop.nl";289.95;0.00;2 - 5 werkdagen;28256;beslist;289.95;0;0.00;Fatboy;28256
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";7566978;"Azerty";63.95;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";105166876;"Megekko.nl";63.95;3.95;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";omnia-8aa230c5b24;"OR Media";67.05;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";112651877;"Whinkel.nl";69.95;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";omnia-feef6bceb7f;"Wordans.nl";77.60;9.61;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";7302528;"Expert";79.95;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";omnia-f876cfeda6b;"Shop4Houders.nl";79.95;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";7191459;"Conrad.nl";79.99;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";8639992;"MediaMarkt";80.99;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";omnia-3a602cdbca6;"Coolblue";84.99;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";9249785;"KloegCom.nl - Luxury Tech";84.99;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";112560073;"PartsNL";84.99;4.95;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";7731267;"Europart";84.99;5.95;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";6952171;"Drogisterij.net";84.99;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";100421043;"gamma.nl";86.95;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";omnia-117c27aacab;"Misco Solutions";87.06;5.99;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";omnia-845b9d95af4;"digi-online";89.68;0.00;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 01:54:55";"Vogel's - Ringo Flex Pack Universal";omnia-1a23ea693a3;"Fruugo.nl";145.50;7.26;;163294;others;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-21 03:21:00";"Vogel's - Ringo Flex Pack Universal";3549;"Fonq.nl";69.00;0.00;24 hours;163294;vergelijk;69.00;9;8.41;Vogel's;163294
8712285326745;"2017-08-21 03:21:00";"Vogel's - Ringo Flex Pack Universal";4127;"Expert.nl";79.95;0.00;2 days;163294;vergelijk;69.00;197;7.92;Vogel's;163294
8712285326745;"2017-08-21 03:21:00";"Vogel's - Ringo Flex Pack Universal";215;"Conrad";79.99;0.00;3 days;163294;vergelijk;69.00;761;8.29;Vogel's;163294
8712285326745;"2017-08-21 03:21:00";"Vogel's - Ringo Flex Pack Universal";12183;"Gamma.nl";86.95;0.00;24 hours;163294;vergelijk;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-11 01:40:00";"Vogel's - Ringo Flex Pack Universal";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;163294;kieskeurig;69.00;896;8.40;Vogel's;163294
8712285326745;"2017-08-24 23:23:00";"Vogel's - Ringo Flex Pack Universal";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";70.18;0.00;1;163294;kieskeurig;69.00;174;7.70;Vogel's;163294
8712285326745;"2017-08-21 18:41:00";"Vogel's - Ringo Flex Pack Universal";65B4EC8910647A4EC125753D003B4F1B;"Expert";79.95;0.00;2;163294;kieskeurig;69.00;139;8.50;Vogel's;163294
8712285326745;"2017-08-04 10:26:00";"Vogel's - Ringo Flex Pack Universal";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";79.99;0.00;3;163294;kieskeurig;69.00;146;7.10;Vogel's;163294
8712285326745;"2017-08-01 10:46:00";"Vogel's - Ringo Flex Pack Universal";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";80.99;0.00;1;163294;kieskeurig;69.00;4815;8.30;Vogel's;163294
8712285326745;"2017-08-15 15:34:00";"Vogel's - Ringo Flex Pack Universal";00000000000000000000000001263961;"Coolblue.nl";84.99;0.00;1;163294;kieskeurig;69.00;11185;8.90;Vogel's;163294
8712285326745;"2017-08-22 18:13:00";"Vogel's - Ringo Flex Pack Universal";00000000000000000000000001274925;"Gamma";86.95;0.00;2;163294;kieskeurig;69.00;13;6.80;Vogel's;163294
8712285326745;"2017-06-24 11:11:58";"Vogel's - Ringo Flex Pack Universal";305;"Expert.nl";79.95;0.00;1 - 2 werkdagen;163294;beslist;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-06-20 10:05:40";"Vogel's - Ringo Flex Pack Universal";1371;"Drogisterij.net";84.99;0.00;1 - 2 werkdagen;163294;beslist;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-07-07 22:40:05";"Vogel's - Ringo Flex Pack Universal";570015;"Ormedia.nl";71.69;3.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;163294;beslist;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-07-10 21:11:38";"Vogel's - Ringo Flex Pack Universal";136667;"Qdealer.nl";83.70;0.00;2 - 3 werkdagen;163294;beslist;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-07-17 19:37:39";"Vogel's - Ringo Flex Pack Universal";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163294;beslist;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-12 12:38:12";"Vogel's - Ringo Flex Pack Universal";41655;"Iphone-cases.nl";84.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;163294;beslist;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-24 19:29:34";"Vogel's - Ringo Flex Pack Universal";51171;"Coolblue.nl";84.99;0.00;;163294;beslist;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";6703;"Azerty";63.95;0.00;3;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";9046;"Megekko";63.95;3.95;3;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";9320;"FonQ.nl";69.00;0.00;0;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";665;"PC-Score Renkum BV";69.95;0.00;3;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";9564;"Whinkel";69.95;0.00;0;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";9194;"ROBBshop";77.95;0.00;0;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";938;"ACES Direct | zakelijk";78.65;0.00;0;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";5019;"Expert";79.95;0.00;2;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";131;"Conrad.nl";79.99;0.00;3;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";9262;"Beugels en Meer";79.99;0.00;-1;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";5382;"Bol.com";80.00;0.00;-20;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";6897;"MediaMarkt";80.99;0.00;0;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";5292;"ReplaceDirect.nl";80.99;0.00;3;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";7213;"DirectSale";84.99;0.00;3;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";9309;"Coolblue.nl";84.99;0.00;-20;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";3042;"Centralpoint.nl";84.99;0.00;0;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";2487;"Beat-it.nl | zakelijk";112.53;12.10;0;163294;tweakers;69.00;0;0.00;Vogel's;163294
8712285326745;"2017-08-25 06:34:29";"Vogel's - Ringo Flex Pack Universal";8428;"Amazon.de";78.18;0.00;2;163294;tweakers;69.00;0;0.00;Vogel's;163294
5712643106395;"2017-08-21 04:30:00";"Done by Deer - Bib, 2-pack, Elphee, grey+powder";1;"Wehkamp";13.95;2.95;24 hours;161025;vergelijk;12.95;524;8.36;Done by Deer;161025
5712643106395;"2017-08-21 04:30:00";"Done by Deer - Bib, 2-pack, Elphee, grey+powder";8813;"vtwonen.nl";13.95;3.95;24 hours;161025;vergelijk;12.95;1;7.08;Done by Deer;161025
5712643106395;"2017-05-16 10:01:28";"Done by Deer - Bib, 2-pack, Elphee, grey+powder";2957;"Babypark.nl";13.95;3.50;1 - 3 werkdagen;161025;beslist;12.95;0;0.00;Done by Deer;161025
5712643106395;"2017-07-20 08:15:11";"Done by Deer - Bib, 2-pack, Elphee, grey+powder";6188;"Babyhuiscasita.nl";13.95;3.95;1 - 2 weken;161025;beslist;12.95;0;0.00;Done by Deer;161025
5712643106395;"2017-06-30 14:13:05";"Done by Deer - Bib, 2-pack, Elphee, grey+powder";19;"Wehkamp.nl";13.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161025;beslist;12.95;0;0.00;Done by Deer;161025
8715944387880;"2017-02-16 08:15:45";"Pip Studio - Blooming Tails Douchelaken 70x140 Star White";3569;"Badkamerstore.nl";29.95;3.95;3 - 5 werkdagen;171203;beslist;20.90;0;0.00;Pip Studio;171203
8715944387880;"2017-08-21 10:17:04";"Pip Studio - Blooming Tails Douchelaken 70x140 Star White";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;171203;beslist;20.90;0;0.00;Pip Studio;171203
8715944512503;"2017-08-24 02:20:00";"Essenza - Melva Dekbedovertrek 240x220+2/60x70 Green";3549;"Fonq.nl";139.95;0.00;24 hours;206054;vergelijk;139.95;9;8.41;Essenza;206054
8715944512503;"2017-08-07 09:57:20";"Essenza - Melva Dekbedovertrek 240x220+2/60x70 Green";374467;"Etrias.nl";139.95;0.00;3 - 5 werkdagen;206054;beslist;139.95;0;0.00;Essenza;206054
8715944512503;"2017-08-16 08:07:55";"Essenza - Melva Dekbedovertrek 240x220+2/60x70 Green";547765;"Hipdekbedovertrek.nl";139.95;0.00;1 - 5 werkdagen;206054;beslist;139.95;0;0.00;Essenza;206054
8715944512503;"2017-08-15 23:35:18";"Essenza - Melva Dekbedovertrek 240x220+2/60x70 Green";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206054;beslist;139.95;0;0.00;Essenza;206054
8715944512503;"2017-08-01 10:14:24";"Essenza - Melva Dekbedovertrek 240x220+2/60x70 Green";18337;"Bedsupply.eu";139.95;0.00;3 - 5 werkdagen;206054;beslist;139.95;0;0.00;Essenza;206054
8718868708014;"2017-08-24 06:30:00";"Salta - Salta Weather cover - 183cm - Zwart";1;"Wehkamp";25.46;0.00;24 hours;164765;vergelijk;28.75;524;8.36;Salta;164765
8718868708014;"2017-08-24 06:30:00";"Salta - Salta Weather cover - 183cm - Zwart";12029;"Intertoys.nl";27.99;0.00;1 week;164765;vergelijk;28.75;0;0.00;Salta;164765
8718868708014;"2017-08-24 06:30:00";"Salta - Salta Weather cover - 183cm - Zwart";9597;"trampolineland.nl";29.94;4.95;2 days;164765;vergelijk;28.75;0;0.00;Salta;164765
8718868708014;"2017-08-24 23:25:00";"Salta - Salta Weather cover - 183cm - Zwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";25.46;0.00;1;164765;kieskeurig;28.75;317;7.60;Salta;164765
8718868708014;"2017-08-24 06:08:00";"Salta - Salta Weather cover - 183cm - Zwart";00000000000000000000000001272888;"Intertoys";27.99;0.00;5;164765;kieskeurig;28.75;361;7.20;Salta;164765
8718868708014;"2017-08-22 17:35:00";"Salta - Salta Weather cover - 183cm - Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";28.99;0.00;1;164765;kieskeurig;28.75;1165;7.80;Salta;164765
8718868708014;"2017-08-11 13:52:00";"Salta - Salta Weather cover - 183cm - Zwart";00000000000000000000000001263961;"Coolblue.nl";29.99;0.00;1;164765;kieskeurig;28.75;11185;8.90;Salta;164765
8718868708014;"2017-08-19 09:09:00";"Salta - Salta Weather cover - 183cm - Zwart";00000000000000000000000001270012;"Etrias lifestyle stores";29.95;3.95;5;164765;kieskeurig;28.75;0;-1.00;Salta;164765
8718868708014;"2017-08-02 01:48:00";"Salta - Salta Weather cover - 183cm - Zwart";00000000000000000000000001273788;"Trampolineland.nl";29.94;4.95;2;164765;kieskeurig;28.75;1;10.00;Salta;164765
8718868708014;"2017-08-19 13:41:34";"Salta - Salta Weather cover - 183cm - Zwart";181221;"Toysgarden.nl";29.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;164765;beslist;28.75;0;0.00;Salta;164765
8718868708014;"2017-08-01 19:38:22";"Salta - Salta Weather cover - 183cm - Zwart";19;"Wehkamp.nl";25.46;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;164765;beslist;28.75;0;0.00;Salta;164765
8718868708014;"2017-05-06 09:30:45";"Salta - Salta Weather cover - 183cm - Zwart";14620;"Trampolines.nl";29.95;5.95;1 - 3 werkdagen;164765;beslist;28.75;0;0.00;Salta;164765
8718868708014;"2017-08-01 08:05:17";"Salta - Salta Weather cover - 183cm - Zwart";1;"bol.com";28.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;164765;beslist;28.75;0;0.00;Salta;164765
8718868708014;"2017-06-16 11:29:32";"Salta - Salta Weather cover - 183cm - Zwart";256746;"TrampolineZaak.com";29.95;3.95;3 - 5 werkdagen;164765;beslist;28.75;0;0.00;Salta;164765
8718868708014;"2017-08-24 19:38:10";"Salta - Salta Weather cover - 183cm - Zwart";51171;"Coolblue.nl";29.99;0.00;;164765;beslist;28.75;0;0.00;Salta;164765
8718868708014;"2017-08-25 06:34:17";"Salta - Salta Weather cover - 183cm - Zwart";2398;"wehkamp";25.46;0.00;0;164765;tweakers;28.75;0;0.00;Salta;164765
8718868708014;"2017-08-25 06:34:17";"Salta - Salta Weather cover - 183cm - Zwart";6032;"Intertoys";27.99;0.00;7;164765;tweakers;28.75;0;0.00;Salta;164765
8718868708014;"2017-08-25 06:34:17";"Salta - Salta Weather cover - 183cm - Zwart";9320;"FonQ.nl";28.75;0.00;0;164765;tweakers;28.75;0;0.00;Salta;164765
8718868708014;"2017-08-25 06:34:17";"Salta - Salta Weather cover - 183cm - Zwart";9309;"Coolblue.nl";29.99;0.00;-20;164765;tweakers;28.75;0;0.00;Salta;164765
8058967021523;"2017-08-22 23:15:00";"Kartell - Matelasse Amber";3549;"Fonq.nl";88.00;0.00;24 hours;98888;vergelijk;88.00;9;8.41;Kartell;98888
8058967021523;"2017-08-10 19:56:00";"Kartell - Matelasse Amber";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";88.00;0.00;1;98888;kieskeurig;88.00;896;8.40;Kartell;98888
8058967021523;"2017-08-11 10:13:51";"Kartell - Matelasse Amber";5172;"Fonq.nl";88.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;98888;beslist;88.00;0;0.00;Kartell;98888
8712876104301;"2017-08-24 09:43:00";"Inventum - Hetelucht friteuse zwart";6109;"EP.nl";77.99;0.00;24 hours;174729;vergelijk;77.99;2;7.36;Inventum;174729
8712876104301;"2017-08-24 09:43:00";"Inventum - Hetelucht friteuse zwart";12199;"Cookandco.nl";79.96;0.00;24 hours;174729;vergelijk;77.99;0;0.00;Inventum;174729
8712876104301;"2017-08-24 09:43:00";"Inventum - Hetelucht friteuse zwart";687;"Kijkshop.nl";92.95;0.00;4 days;174729;vergelijk;77.99;344;8.54;Inventum;174729
8712876104301;"2017-08-24 09:43:00";"Inventum - Hetelucht friteuse zwart";7898;"Blokker.nl";102.05;0.00;2 days;174729;vergelijk;77.99;786;7.59;Inventum;174729
8712876104301;"2017-08-24 09:43:00";"Inventum - Hetelucht friteuse zwart";14314;"DirectSale.nl";129.99;0.00;24 hours;174729;vergelijk;77.99;9;8.18;Inventum;174729
