EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5412006501507;"2017-10-24 04:28:00";"Allibert - Opbergkoffer Explorer Groen Saturne 185L";3657;"Office Deals";71.69;7.07;Unknown;116026;vergelijk;62.95;2;7.41;Allibert;116026
5412006501507;"2017-06-17 11:32:29";"Allibert - Opbergkoffer Explorer Groen Saturne 185L";4775;"Office-deals.nl";66.15;7.07;7 - 8 werkdagen;116026;beslist;62.95;0;0.00;Allibert;116026
5412006501507;"2017-10-06 12:41:34";"Allibert - Opbergkoffer Explorer Groen Saturne 185L";597605;"Massamarkt.nl";62.90;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;116026;beslist;62.95;0;0.00;Allibert;116026
5412006501507;"2017-10-06 19:33:34";"Allibert - Opbergkoffer Explorer Groen Saturne 185L";5172;"Fonq.nl";62.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;116026;beslist;62.95;0;0.00;Allibert;116026
5412006501507;"2017-07-17 19:49:25";"Allibert - Opbergkoffer Explorer Groen Saturne 185L";349327;"Bouwmarkttotaal.nl";69.50;4.95;(tijdelijk) Niet leverbaar;116026;beslist;62.95;0;0.00;Allibert;116026
4032525715240;"2017-10-23 19:17:00";"Woll - Nowo Koekenpan 24 cm";7898;"Blokker.nl";79.95;0.00;24 hours;113721;vergelijk;84.95;786;7.59;Woll;113721
4032525715240;"2017-10-23 19:17:00";"Woll - Nowo Koekenpan 24 cm";3549;"Fonq.nl";84.95;0.00;24 hours;113721;vergelijk;84.95;9;8.41;Woll;113721
4032525715240;"2017-10-23 19:17:00";"Woll - Nowo Koekenpan 24 cm";12199;"Cookandco.nl";84.95;0.00;24 hours;113721;vergelijk;84.95;0;0.00;Woll;113721
4032525715240;"2017-10-18 21:54:00";"Woll - Nowo Koekenpan 24 cm";00000000000000000000000001265470;"Blokker.nl";79.95;0.00;1;113721;kieskeurig;84.95;2634;8.10;Woll;113721
4032525715240;"2017-10-23 22:43:00";"Woll - Nowo Koekenpan 24 cm";00000000000000000000000001268487;"Bol.com Plaza";79.95;0.00;1;113721;kieskeurig;84.95;12;3.70;Woll;113721
4032525715240;"2017-10-15 13:55:00";"Woll - Nowo Koekenpan 24 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.95;0.00;1;113721;kieskeurig;84.95;968;8.40;Woll;113721
4032525715240;"2017-10-17 05:38:00";"Woll - Nowo Koekenpan 24 cm";00000000000000000000000001270015;"Cook&Co.nl";84.95;0.00;1;113721;kieskeurig;84.95;252;8.50;Woll;113721
4032525715240;"2017-08-19 09:05:06";"Woll - Nowo Koekenpan 24 cm";17721;"Cookandco.nl";84.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;113721;beslist;84.95;0;0.00;Woll;113721
4032525715240;"2017-10-03 23:13:29";"Woll - Nowo Koekenpan 24 cm";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113721;beslist;84.95;0;0.00;Woll;113721
4951035053294;"2017-10-23 03:17:00";"Denon - HEOS Extend White";1;"Wehkamp";124.99;0.00;24 hours;156205;vergelijk;124.99;525;8.33;Denon;156205
4951035053294;"2017-10-23 03:17:00";"Denon - HEOS Extend White";3549;"Fonq.nl";124.99;0.00;24 hours;156205;vergelijk;124.99;9;8.41;Denon;156205
4951035053294;"2017-10-23 03:17:00";"Denon - HEOS Extend White";3359;"Hificorner.nl";149.00;0.00;Unknown;156205;vergelijk;124.99;27;4.68;Denon;156205
4951035053294;"2017-10-23 03:17:00";"Denon - HEOS Extend White";1466;"iear";149.00;0.00;24 hours;156205;vergelijk;124.99;3;7.81;Denon;156205
4951035053294;"2017-10-09 10:31:00";"Denon - HEOS Extend White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";124.99;0.00;1;156205;kieskeurig;124.99;968;8.40;Denon;156205
4951035053294;"2017-10-22 11:16:00";"Denon - HEOS Extend White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";124.99;0.00;1;156205;kieskeurig;124.99;292;7.60;Denon;156205
4951035053294;"2017-08-02 01:48:00";"Denon - HEOS Extend White";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";149.00;0.00;1;156205;kieskeurig;124.99;189;9.00;Denon;156205
4951035053294;"2017-10-20 13:15:00";"Denon - HEOS Extend White";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";149.00;0.00;1;156205;kieskeurig;124.99;107;8.70;Denon;156205
4951035053294;"2017-10-04 05:36:00";"Denon - HEOS Extend White";A278892AD86C67CCC12572B10038296A;"iEar.nl";149.00;0.00;1;156205;kieskeurig;124.99;9;6.80;Denon;156205
4951035053294;"2017-10-13 14:48:00";"Denon - HEOS Extend White";EC436B0ED5D1501AC125737F002547A9;"Hificorner.nl";149.00;0.00;1;156205;kieskeurig;124.99;0;-1.00;Denon;156205
4951035053294;"2017-10-20 20:30:05";"Denon - HEOS Extend White";19;"Wehkamp.nl";124.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156205;beslist;124.99;0;0.00;Denon;156205
4951035053294;"2017-10-06 10:54:43";"Denon - HEOS Extend White";5172;"Fonq.nl";124.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156205;beslist;124.99;0;0.00;Denon;156205
4951035053294;"2017-02-02 20:48:19";"Denon - HEOS Extend White";365524;"Bartelsshop.nl";149.00;0.00;1 - 3 werkdagen;156205;beslist;124.99;0;0.00;Denon;156205
4951035053294;"2017-10-24 06:36:56";"Denon - HEOS Extend White";2398;"wehkamp";124.99;0.00;0;156205;tweakers;124.99;0;0.00;Denon;156205
4951035053294;"2017-10-24 06:36:56";"Denon - HEOS Extend White";9320;"FonQ.nl";124.99;0.00;0;156205;tweakers;124.99;0;0.00;Denon;156205
4951035053294;"2017-10-24 06:36:56";"Denon - HEOS Extend White";7939;"iEar'";149.00;0.00;0;156205;tweakers;124.99;0;0.00;Denon;156205
4951035053294;"2017-10-24 06:36:56";"Denon - HEOS Extend White";3414;"Hi-Fi Corner";149.00;0.00;-20;156205;tweakers;124.99;0;0.00;Denon;156205
4951035053294;"2017-10-24 06:36:56";"Denon - HEOS Extend White";6660;"Boxxer";149.00;0.00;0;156205;tweakers;124.99;0;0.00;Denon;156205
4951035053294;"2017-10-24 06:36:56";"Denon - HEOS Extend White";8573;"Hofma.nl";149.00;0.00;1;156205;tweakers;124.99;0;0.00;Denon;156205
4951035053294;"2017-10-24 06:36:56";"Denon - HEOS Extend White";2764;"Bestsellers";149.00;0.00;0;156205;tweakers;124.99;0;0.00;Denon;156205
5706631030069;"2017-10-23 03:20:00";"Eva Solo - Zeep dispenser";3549;"Fonq.nl";79.95;0.00;24 hours;28731;vergelijk;79.95;9;8.41;Eva Solo;28731
5706631030069;"2017-10-23 03:20:00";"Eva Solo - Zeep dispenser";9565;"Robin Design";89.95;0.00;2 weeks;28731;vergelijk;79.95;0;0.00;Eva Solo;28731
5706631030069;"2017-10-23 21:19:58";"Eva Solo - Zeep dispenser";594901;"Robin-design.nl";89.95;0.00;1 - 2 weken;28731;beslist;79.95;0;0.00;Eva Solo;28731
5706631030069;"2016-11-21 14:13:45";"Eva Solo - Zeep dispenser";4579;"5cc.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;28731;beslist;79.95;0;0.00;Eva Solo;28731
5706631030069;"2017-10-12 09:07:21";"Eva Solo - Zeep dispenser";6006;"vtwonen.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;28731;beslist;79.95;0;0.00;Eva Solo;28731
5706631030069;"2017-10-18 19:39:01";"Eva Solo - Zeep dispenser";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;28731;beslist;79.95;0;0.00;Eva Solo;28731
3100540221679;"2017-10-14 08:51:57";"Fermob - SURPRISING FAUTEUIL BAS TILLEUL";1181;"Dacks.nl";350.00;0.00;1 - 6 weken;168024;beslist;340.00;0;0.00;Fermob;168024
2901613000495;"2017-10-02 09:10:00";"Tom Dixon - Beat Stout White Pendant EU";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1058.75;0.00;1;143083;kieskeurig;1058.75;968;8.40;Tom Dixon;143083
2901613000495;"2017-09-26 09:36:01";"Tom Dixon - Beat Stout White Pendant EU";5172;"Fonq.nl";1058.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143083;beslist;1058.75;0;0.00;Tom Dixon;143083
5702410201286;"2017-10-24 01:42:03";"Frandsen - Ball magnet wall lamp in light matt grey";6282127;"fonQ.nl";43.20;0.00;;183068;others;43.20;0;0.00;Frandsen;183068
5702410201286;"2017-10-24 01:42:03";"Frandsen - Ball magnet wall lamp in light matt grey";7756285;"Flinders";56.00;0.00;;183068;others;43.20;0;0.00;Frandsen;183068
5702410201286;"2017-10-23 04:37:00";"Frandsen - Ball magnet wall lamp in light matt grey";3549;"Fonq.nl";43.20;0.00;24 hours;183068;vergelijk;43.20;9;8.41;Frandsen;183068
5413184170028;"2017-10-24 01:39:11";"KitchenAid - Artisan food processor p2 onyx black 13 cups";omnia-2d4313ec7ec;"De Bijenkorf";248.00;0.00;;85282;others;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 01:39:11";"KitchenAid - Artisan food processor p2 onyx black 13 cups";8639992;"MediaMarkt";249.00;0.00;;85282;others;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 01:39:11";"KitchenAid - Artisan food processor p2 onyx black 13 cups";7567178;"Keukenloods.nl";249.00;0.00;;85282;others;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 01:39:11";"KitchenAid - Artisan food processor p2 onyx black 13 cups";7695167;"Coolblue";249.00;0.00;;85282;others;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 01:39:11";"KitchenAid - Artisan food processor p2 onyx black 13 cups";102802385;"Cook&Co";249.00;0.00;;85282;others;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 01:39:11";"KitchenAid - Artisan food processor p2 onyx black 13 cups";6681806;"OTTO";299.00;0.00;;85282;others;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-23 03:15:00";"KitchenAid - Artisan food processor p2 onyx black 13 cups";12199;"Cookandco.nl";249.00;0.00;24 hours;85282;vergelijk;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 05:40:00";"KitchenAid - Artisan food processor p2 onyx black 13 cups";00000000000000000000000001268487;"Bol.com Plaza";229.00;0.00;1;85282;kieskeurig;229.00;12;3.70;KitchenAid;85282
5413184170028;"2017-10-23 22:44:00";"KitchenAid - Artisan food processor p2 onyx black 13 cups";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";248.00;0.00;3;85282;kieskeurig;229.00;99;8.50;KitchenAid;85282
5413184170028;"2017-10-23 19:31:00";"KitchenAid - Artisan food processor p2 onyx black 13 cups";10DA162C7E839198C1256FC100376490;"Keukenloods";249.00;0.00;1;85282;kieskeurig;229.00;2876;8.80;KitchenAid;85282
5413184170028;"2017-10-20 17:07:00";"KitchenAid - Artisan food processor p2 onyx black 13 cups";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";249.00;0.00;1;85282;kieskeurig;229.00;4722;8.40;KitchenAid;85282
5413184170028;"2017-10-22 05:37:00";"KitchenAid - Artisan food processor p2 onyx black 13 cups";00000000000000000000000001270015;"Cook&Co.nl";249.00;0.00;1;85282;kieskeurig;229.00;252;8.50;KitchenAid;85282
5413184170028;"2017-10-23 05:38:00";"KitchenAid - Artisan food processor p2 onyx black 13 cups";00000000000000000000000001284113;"Like2cook.nl";249.00;0.00;1;85282;kieskeurig;229.00;21;9.60;KitchenAid;85282
5413184170028;"2017-10-12 13:56:00";"KitchenAid - Artisan food processor p2 onyx black 13 cups";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";299.00;0.00;5;85282;kieskeurig;229.00;975;8.00;KitchenAid;85282
5413184170028;"2017-10-12 19:35:47";"KitchenAid - Artisan food processor p2 onyx black 13 cups";190;"Otto.nl";299.00;0.00;3 - 5 werkdagen;85282;beslist;229.00;0;0.00;KitchenAid;85282
5413184170028;"2016-10-29 15:00:53";"KitchenAid - Artisan food processor p2 onyx black 13 cups";15131;"Kokenkoken.nl";299.00;0.00;op werkdagen voor 14:00 uur besteld, volgende dag in huis;85282;beslist;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-10 19:02:57";"KitchenAid - Artisan food processor p2 onyx black 13 cups";17721;"Cookandco.nl";249.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85282;beslist;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-02 19:33:26";"KitchenAid - Artisan food processor p2 onyx black 13 cups";51171;"Coolblue.nl";249.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85282;beslist;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 06:36:36";"KitchenAid - Artisan food processor p2 onyx black 13 cups";9309;"Coolblue.nl";249.00;0.00;-20;85282;tweakers;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 06:36:36";"KitchenAid - Artisan food processor p2 onyx black 13 cups";6897;"MediaMarkt";249.00;0.00;0;85282;tweakers;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 06:36:36";"KitchenAid - Artisan food processor p2 onyx black 13 cups";9321;"Kitchenonline.nl";249.00;0.00;3;85282;tweakers;229.00;0;0.00;KitchenAid;85282
5413184170028;"2017-10-24 06:36:36";"KitchenAid - Artisan food processor p2 onyx black 13 cups";9394;"Art & Craft";251.57;0.00;21;85282;tweakers;229.00;0;0.00;KitchenAid;85282
4242002826097;"2017-10-24 01:31:01";"Bosch - MUZ45XCG1 3-in-1 molen";omnia-b5685349eb1;"Enligo NL";60.89;0.00;;144359;others;65.00;0;0.00;Bosch;144359
4242002826097;"2017-10-24 01:31:01";"Bosch - MUZ45XCG1 3-in-1 molen";7520579;"bol.com";65.00;0.00;;144359;others;65.00;0;0.00;Bosch;144359
4242002826097;"2017-10-24 01:31:01";"Bosch - MUZ45XCG1 3-in-1 molen";6282127;"fonQ.nl";65.00;0.00;;144359;others;65.00;0;0.00;Bosch;144359
4242002826097;"2017-10-24 01:31:01";"Bosch - MUZ45XCG1 3-in-1 molen";8639992;"MediaMarkt";66.99;0.00;;144359;others;65.00;0;0.00;Bosch;144359
4242002826097;"2017-10-23 03:23:00";"Bosch - MUZ45XCG1 3-in-1 molen";3549;"Fonq.nl";65.00;0.00;24 hours;144359;vergelijk;65.00;9;8.41;Bosch;144359
4242002826097;"2017-10-11 19:25:41";"Bosch - MUZ45XCG1 3-in-1 molen";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144359;beslist;65.00;0;0.00;Bosch;144359
4242002826097;"2017-10-24 06:36:49";"Bosch - MUZ45XCG1 3-in-1 molen";7403;"Max ICT B.V.";41.90;10.00;0;144359;tweakers;65.00;0;0.00;Bosch;144359
4242002826097;"2017-10-24 06:36:49";"Bosch - MUZ45XCG1 3-in-1 molen";9394;"Art & Craft";59.99;0.00;2;144359;tweakers;65.00;0;0.00;Bosch;144359
4242002826097;"2017-10-24 06:36:49";"Bosch - MUZ45XCG1 3-in-1 molen";5382;"Bol.com";65.00;0.00;-20;144359;tweakers;65.00;0;0.00;Bosch;144359
4242002826097;"2017-10-24 06:36:49";"Bosch - MUZ45XCG1 3-in-1 molen";9320;"FonQ.nl";65.00;0.00;0;144359;tweakers;65.00;0;0.00;Bosch;144359
4242002826097;"2017-10-24 06:36:49";"Bosch - MUZ45XCG1 3-in-1 molen";6897;"MediaMarkt";66.99;0.00;0;144359;tweakers;65.00;0;0.00;Bosch;144359
0028295279819;"2017-10-24 04:23:00";"Umbra - otto sensor pomp zwart nikkel";3549;"Fonq.nl";40.00;0.00;24 hours;82661;vergelijk;40.00;9;8.41;Umbra;82661
0028295279819;"2017-10-24 04:23:00";"Umbra - otto sensor pomp zwart nikkel";9319;"NicethingZ.nl";39.95;4.00;24 hours;82661;vergelijk;40.00;0;0.00;Umbra;82661
0028295279819;"2017-10-19 20:37:41";"Umbra - otto sensor pomp zwart nikkel";222502;"Nicethingz.nl";39.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;82661;beslist;40.00;0;0.00;Umbra;82661
5420059804315;"2017-10-23 04:50:00";"Point-Virgule - Slakom Bamboe 30cm";12199;"Cookandco.nl";25.56;0.00;24 hours;204290;vergelijk;25.60;0;0.00;Point-Virgule;204290
5420059804315;"2017-10-14 12:23:22";"Point-Virgule - Slakom Bamboe 30cm";21478;"Kookwinkel.nl";31.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204290;beslist;25.60;0;0.00;Point-Virgule;204290
4008832635434;"2017-09-21 11:15:48";"Blomus - Delara broodmand small zand";499916;"Kookexpert.nl";25.16;3.95;3 - 5 werkdagen;81286;beslist;27.95;0;0.00;Blomus;81286
4008832635434;"2017-10-23 11:32:58";"Blomus - Delara broodmand small zand";374467;"Etrias.nl";25.16;3.95;3 - 5 werkdagen;81286;beslist;27.95;0;0.00;Blomus;81286
4008832635434;"2017-06-28 09:26:57";"Blomus - Delara broodmand small zand";595627;"Bath-living.com";27.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;81286;beslist;27.95;0;0.00;Blomus;81286
4008832688324;"2017-10-23 04:57:00";"Blomus - WC rollenhouder MENOTO, poliert";3549;"Fonq.nl";64.95;0.00;24 hours;206907;vergelijk;64.95;9;8.41;Blomus;206907
4008832688324;"2017-09-27 19:11:00";"Blomus - WC rollenhouder MENOTO, poliert";4579;"5cc.nl";64.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;206907;beslist;64.95;0;0.00;Blomus;206907
4008832688324;"2017-10-23 11:53:20";"Blomus - WC rollenhouder MENOTO, poliert";374467;"Etrias.nl";64.95;0.00;3 - 5 werkdagen;206907;beslist;64.95;0;0.00;Blomus;206907
4008832688324;"2017-06-28 09:04:01";"Blomus - WC rollenhouder MENOTO, poliert";595627;"Bath-living.com";64.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;206907;beslist;64.95;0;0.00;Blomus;206907
4008832688324;"2017-06-24 08:34:23";"Blomus - WC rollenhouder MENOTO, poliert";3569;"Badkamerstore.nl";64.95;0.00;1 werkdag;206907;beslist;64.95;0;0.00;Blomus;206907
4008832688324;"2017-10-10 21:27:20";"Blomus - WC rollenhouder MENOTO, poliert";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206907;beslist;64.95;0;0.00;Blomus;206907
4024433304982;"2017-10-09 21:56:18";"ASA - Table top placemat 33 x 46cm brown/black mottled";612599;"cookinglife.nl";5.49;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139439;beslist;5.45;0;0.00;ASA Selection;139439
5410609033746;"2017-10-24 03:01:00";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 160X200";3549;"Fonq.nl";429.00;0.00;24 hours;158916;vergelijk;429.00;9;8.41;Beter Bed Select;158916
5410609033746;"2017-10-02 09:10:00";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 160X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";429.00;0.00;1;158916;kieskeurig;429.00;968;8.40;Beter Bed Select;158916
5410609033746;"2017-10-24 05:42:00";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 160X200";00000000000000000000000001268487;"Bol.com Plaza";439.00;0.00;6;158916;kieskeurig;429.00;12;3.70;Beter Bed Select;158916
5410609033746;"2017-09-25 10:09:26";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 160X200";5172;"Fonq.nl";429.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158916;beslist;429.00;0;0.00;Beter Bed Select;158916
5410609033746;"2017-07-21 19:25:44";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 160X200";15589;"Beterbed.nl";439.00;0.00;9 weken;158916;beslist;429.00;0;0.00;Beter Bed Select;158916
5410609033746;"2017-10-24 06:36:14";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 160X200";2398;"wehkamp";429.00;0.00;35;158916;tweakers;429.00;0;0.00;Beter Bed Select;158916
5410609033746;"2017-10-24 06:36:14";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 160X200";9320;"FonQ.nl";429.00;0.00;0;158916;tweakers;429.00;0;0.00;Beter Bed Select;158916
5410609033746;"2017-10-24 06:36:14";"Beter Bed Select - TOPMATRAS PLATINUM FOAM SPLIT 160X200";8533;"Bol.com Plaza";439.00;0.00;31;158916;tweakers;429.00;0;0.00;Beter Bed Select;158916
4001836068031;"2017-10-23 04:21:00";"Zwiesel 1872 - Hommage Glace Whiskyglas klein nr. 89";3549;"Fonq.nl";60.35;0.00;24 hours;124768;vergelijk;60.35;9;8.41;Zwiesel 1872;124768
4001836068031;"2017-10-02 09:10:00";"Zwiesel 1872 - Hommage Glace Whiskyglas klein nr. 89";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";60.35;0.00;1;124768;kieskeurig;60.35;968;8.40;Zwiesel 1872;124768
4001836068031;"2017-10-23 22:43:00";"Zwiesel 1872 - Hommage Glace Whiskyglas klein nr. 89";00000000000000000000000001268487;"Bol.com Plaza";65.18;0.00;1;124768;kieskeurig;60.35;12;3.70;Zwiesel 1872;124768
4001836068031;"2017-09-26 09:07:14";"Zwiesel 1872 - Hommage Glace Whiskyglas klein nr. 89";5172;"Fonq.nl";60.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124768;beslist;60.35;0;0.00;Zwiesel 1872;124768
4001836068031;"2017-03-25 16:42:12";"Zwiesel 1872 - Hommage Glace Whiskyglas klein nr. 89";596428;"Woldring-porselein.nl";54.99;0.00;(tijdelijk) niet op voorraad;124768;beslist;60.35;0;0.00;Zwiesel 1872;124768
3700890900608;"2017-10-24 00:41:23";"Harto Design - Mirror Modeste strawberry red";6282127;"fonQ.nl";260.00;0.00;;191881;others;260.00;0;0.00;Harto Design;191881
3700890900608;"2017-10-23 05:36:00";"Harto Design - Mirror Modeste strawberry red";3549;"Fonq.nl";260.00;0.00;24 hours;191881;vergelijk;260.00;9;8.41;Harto Design;191881
3700890900608;"2017-10-10 20:44:34";"Harto Design - Mirror Modeste strawberry red";5172;"Fonq.nl";260.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191881;beslist;260.00;0;0.00;Harto Design;191881
0816137023757;"2017-10-12 19:32:56";"Fitbit - Alta HR, Band, Leather, Brown, Small";190;"Otto.nl";59.99;5.95;3 - 5 werkdagen;196010;beslist;69.99;0;0.00;Fitbit;196010
4000810157068;"2017-10-23 04:44:00";"Landmann - Premium beschermhoes L";3549;"Fonq.nl";52.00;0.00;24 hours;197819;vergelijk;52.00;9;8.41;Landmann;197819
4000810157068;"2017-10-23 04:44:00";"Landmann - Premium beschermhoes L";10073;"Max4home.nl";51.75;7.95;2 days;197819;vergelijk;52.00;1;6.75;Landmann;197819
4000810157068;"2017-10-10 08:42:00";"Landmann - Premium beschermhoes L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.00;0.00;1;197819;kieskeurig;52.00;968;8.40;Landmann;197819
4000810157068;"2017-08-02 01:45:00";"Landmann - Premium beschermhoes L";00000000000000000000000001270025;"max4home.nl";51.75;7.95;2;197819;kieskeurig;52.00;0;-1.00;Landmann;197819
4000810157068;"2017-10-10 21:03:03";"Landmann - Premium beschermhoes L";5172;"Fonq.nl";52.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197819;beslist;52.00;0;0.00;Landmann;197819
4000810157068;"2017-05-27 15:20:16";"Landmann - Premium beschermhoes L";357635;"Max4home.nl";51.75;7.95;1 - 3 werkdagen;197819;beslist;52.00;0;0.00;Landmann;197819
4034398406898;"2017-10-23 03:25:00";"Zack - CUEDO kandelaar voor stompkaarsen glans";6831;"Zack at Home";38.00;0.00;Unknown;158525;vergelijk;38.00;0;0.00;Zack;158525
4034398406898;"2017-09-25 19:20:58";"Zack - CUEDO kandelaar voor stompkaarsen glans";4579;"5cc.nl";38.00;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;158525;beslist;38.00;0;0.00;Zack;158525
4034398406898;"2017-10-24 06:36:33";"Zack - CUEDO kandelaar voor stompkaarsen glans";8533;"Bol.com Plaza";35.05;0.00;7;158525;tweakers;38.00;0;0.00;Zack;158525
4034398406898;"2017-10-24 06:36:33";"Zack - CUEDO kandelaar voor stompkaarsen glans";9320;"FonQ.nl";38.00;0.00;0;158525;tweakers;38.00;0;0.00;Zack;158525
4034398406898;"2017-10-24 06:36:33";"Zack - CUEDO kandelaar voor stompkaarsen glans";7213;"DirectSale";39.00;6.95;-1;158525;tweakers;38.00;0;0.00;Zack;158525
5031768017141;"2017-10-23 04:12:00";"Mi-Pac - Mi-Pac Stars XL Black/Grey";163;"Otto";54.99;5.95;5 days;172685;vergelijk;26.95;110;6.62;Mi-Pac;172685
5031768017141;"2017-08-01 23:55:31";"Mi-Pac - Mi-Pac Stars XL Black/Grey";190;"Otto.nl";54.99;5.95;3 - 5 werkdagen;172685;beslist;26.95;0;0.00;Mi-Pac;172685
5414653217787;"2017-10-24 03:01:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";3549;"Fonq.nl";461.00;0.00;24 hours;146307;vergelijk;461.00;9;8.41;Beter Bed Select;146307
5414653217787;"2017-10-02 09:10:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";461.00;0.00;1;146307;kieskeurig;461.00;968;8.40;Beter Bed Select;146307
5414653217787;"2017-10-23 01:38:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";461.40;0.00;6;146307;kieskeurig;461.00;292;7.60;Beter Bed Select;146307
5414653217787;"2017-10-23 18:09:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";00000000000000000000000001274883;"Beter Bed";769.00;0.00;6;146307;kieskeurig;461.00;2;1.70;Beter Bed Select;146307
5414653217787;"2017-10-02 08:31:09";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";15589;"Beterbed.nl";769.00;0.00;7 werkdagen;146307;beslist;461.00;0;0.00;Beter Bed Select;146307
5414653217787;"2017-09-26 09:39:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";5172;"Fonq.nl";461.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146307;beslist;461.00;0;0.00;Beter Bed Select;146307
5414653217787;"2017-10-20 19:44:07";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";19;"Wehkamp.nl";461.40;0.00;1 week;146307;beslist;461.00;0;0.00;Beter Bed Select;146307
4044155207095;"2017-10-23 04:40:00";"Sennheiser - Flex 5000";215;"Conrad";199.00;0.00;3 days;195543;vergelijk;199.00;835;8.40;Sennheiser;195543
4044155207095;"2017-10-23 04:40:00";"Sennheiser - Flex 5000";3549;"Fonq.nl";199.00;0.00;24 hours;195543;vergelijk;199.00;9;8.41;Sennheiser;195543
4044155207095;"2017-10-21 10:08:00";"Sennheiser - Flex 5000";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";199.00;0.00;1;195543;kieskeurig;199.00;1340;8.00;Sennheiser;195543
