EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0828432122707;"2018-01-04 20:05:00";"Herschel - Heritage Winetasting Crosshatch/Tan Leather (S)";5172;"Fonq.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184809;beslist;69.99;0;0.00;Herschel;184809
0828432122707;"2018-01-24 08:37:08";"Herschel - Heritage Winetasting Crosshatch/Tan Leather (S)";51171;"Coolblue.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184809;beslist;69.99;0;0.00;Herschel;184809
0828432122707;"2017-12-27 11:21:32";"Herschel - Heritage Winetasting Crosshatch/Tan Leather (S)";3886;"Bagageonline.nl";69.95;0.00;1 werkdag;184809;beslist;69.99;0;0.00;Herschel;184809
0828432122707;"2018-02-05 06:34:32";"Herschel - Heritage Winetasting Crosshatch/Tan Leather (S)";9309;"Coolblue.nl";69.00;0.00;-20;184809;tweakers;69.99;0;0.00;Herschel;184809
0828432122707;"2018-02-05 06:34:32";"Herschel - Heritage Winetasting Crosshatch/Tan Leather (S)";9320;"FonQ.nl";69.99;0.00;0;184809;tweakers;69.99;0;0.00;Herschel;184809
5400552341289;"2018-02-05 03:38:00";"Eastpak - Tranverz M bonded blue";14;"Bol.com";139.00;0.00;24 hours;209774;vergelijk;139.00;690;7.88;Eastpak;209774
5400552341289;"2018-02-05 03:38:00";"Eastpak - Tranverz M bonded blue";3549;"Fonq.nl";139.00;0.00;24 hours;209774;vergelijk;139.00;9;8.56;Eastpak;209774
5400552341289;"2018-01-27 14:01:00";"Eastpak - Tranverz M bonded blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;209774;kieskeurig;139.00;962;8.50;Eastpak;209774
5400552341289;"2018-01-18 09:01:05";"Eastpak - Tranverz M bonded blue";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209774;beslist;139.00;0;0.00;Eastpak;209774
5710562030326;"2018-02-05 03:09:00";"Muuto - Mhy Zwart";1744;"House of Brands B.V.";125.30;0.00;24 hours;102009;vergelijk;179.00;4;8.04;Muuto;102009
5710562030326;"2018-02-05 03:09:00";"Muuto - Mhy Zwart";6672;"Flinders.nl";179.00;0.00;2 weeks;102009;vergelijk;179.00;2;7.30;Muuto;102009
5710562030326;"2018-02-05 03:09:00";"Muuto - Mhy Zwart";3549;"Fonq.nl";179.00;0.00;24 hours;102009;vergelijk;179.00;9;8.56;Muuto;102009
5710562030326;"2017-12-27 05:40:00";"Muuto - Mhy Zwart";00000000000000000000000001271760;"Lightbrands.nl";125.30;0.00;1;102009;kieskeurig;179.00;0;-1.00;Muuto;102009
5710562030326;"2017-12-30 05:40:00";"Muuto - Mhy Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;102009;kieskeurig;179.00;962;8.50;Muuto;102009
5710562030326;"2017-09-26 08:19:17";"Muuto - Mhy Zwart";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102009;beslist;179.00;0;0.00;Muuto;102009
5710562030326;"2017-02-28 09:45:29";"Muuto - Mhy Zwart";597743;"Lightbrands.nl";125.30;0.00;2 - 9 werkdagen;102009;beslist;179.00;0;0.00;Muuto;102009
5710562030326;"2017-09-08 09:54:44";"Muuto - Mhy Zwart";2905;"Dmlights.nl";178.99;0.00;2 - 4 weken;102009;beslist;179.00;0;0.00;Muuto;102009
5710562030326;"2017-11-26 08:43:32";"Muuto - Mhy Zwart";19698;"Flinders.nl";179.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;102009;beslist;179.00;0;0.00;Muuto;102009
4045037433694;"2018-02-04 08:15:02";"Leonardo - Loop dessertkom 6 stuks";1;"bol.com";25.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;65944;beslist;25.95;0;0.00;Leonardo;65944
4045037433694;"2018-02-05 06:34:42";"Leonardo - Loop dessertkom 6 stuks";9386;"Blokker";25.95;0.00;0;65944;tweakers;25.95;0;0.00;Leonardo;65944
4045037433694;"2018-02-05 06:34:42";"Leonardo - Loop dessertkom 6 stuks";9320;"FonQ.nl";25.95;0.00;0;65944;tweakers;25.95;0;0.00;Leonardo;65944
5010762002230;"2018-02-05 03:06:00";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";12732;"horecatraders.com";18.15;9.62;2 days;190385;vergelijk;31.99;3;7.18;Pyrex;190385
5010762002230;"2018-02-01 10:19:18";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";597605;"Massamarkt.nl";22.03;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;190385;beslist;31.99;0;0.00;Pyrex;190385
5010762002230;"2017-09-02 15:51:34";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";375279;"XXLhoreca.com";26.62;7.95;1 - 3 werkdagen;190385;beslist;31.99;0;0.00;Pyrex;190385
5010762002230;"2017-09-14 09:16:30";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";533669;"Horecatraders.com";26.32;9.62;2 werkdagen;190385;beslist;31.99;0;0.00;Pyrex;190385
5010762002230;"2018-01-30 10:24:27";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";509669;"Dobeno.nl";22.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;190385;beslist;31.99;0;0.00;Pyrex;190385
5010762002230;"2018-01-18 11:17:29";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";474998;"Kooprijk.nl";30.50;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;190385;beslist;31.99;0;0.00;Pyrex;190385
0725882017648;"2018-02-03 01:05:15";"Polar - Flowlink (FT40, 60,80,RS300)";omnia-041d45a6aaf;"ROSE Bikes NL";38.59;7.95;;116512;others;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-03 01:05:15";"Polar - Flowlink (FT40, 60,80,RS300)";omnia-86baee92a0a;"fitnessdigital.nl";39.99;9.99;;116512;others;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-03 01:05:15";"Polar - Flowlink (FT40, 60,80,RS300)";omnia-5a925f22a9e;"SeeYourHeartBeat.com";41.75;0.00;;116512;others;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-03 01:05:15";"Polar - Flowlink (FT40, 60,80,RS300)";omnia-d6b89724cc0;"bol.com";43.95;0.00;;116512;others;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-03 01:05:15";"Polar - Flowlink (FT40, 60,80,RS300)";omnia-07e2f4a0ea9;"Fitnessapparaat.nl";43.95;0.00;;116512;others;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-03 01:05:15";"Polar - Flowlink (FT40, 60,80,RS300)";omnia-e840fcc412c;"Forreal";43.95;0.00;;116512;others;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-03 01:05:15";"Polar - Flowlink (FT40, 60,80,RS300)";omnia-ed6246f92c7;"Fitnessmerken.nl";43.95;0.00;;116512;others;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-05 06:37:00";"Polar - Flowlink (FT40, 60,80,RS300)";1476;"fitnessapparaat.nl";43.95;0.00;24 hours;116512;vergelijk;44.10;5;8.43;Polar;116512
0725882017648;"2018-02-05 06:37:00";"Polar - Flowlink (FT40, 60,80,RS300)";5718;"Fitnessmerken.nl";43.95;0.00;24 hours;116512;vergelijk;44.10;7;8.70;Polar;116512
0725882017648;"2018-02-05 06:37:00";"Polar - Flowlink (FT40, 60,80,RS300)";3549;"Fonq.nl";44.10;0.00;24 hours;116512;vergelijk;44.10;9;8.56;Polar;116512
0725882017648;"2017-01-14 20:24:23";"Polar - Flowlink (FT40, 60,80,RS300)";899;"Fitnessapparaat.nl";43.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;116512;beslist;44.10;0;0.00;Polar;116512
0725882017648;"2016-11-26 14:58:05";"Polar - Flowlink (FT40, 60,80,RS300)";5266;"Fitnessmerken.nl";43.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;116512;beslist;44.10;0;0.00;Polar;116512
0725882017648;"2017-11-28 08:52:11";"Polar - Flowlink (FT40, 60,80,RS300)";58123;"Fitshop.nl";39.90;4.50;3 - 4 werkdagen;116512;beslist;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-03 08:52:57";"Polar - Flowlink (FT40, 60,80,RS300)";5172;"Fonq.nl";50.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;116512;beslist;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-05 06:34:34";"Polar - Flowlink (FT40, 60,80,RS300)";8533;"Bol.com Plaza";43.95;0.00;6;116512;tweakers;44.10;0;0.00;Polar;116512
0725882017648;"2018-02-05 06:34:34";"Polar - Flowlink (FT40, 60,80,RS300)";9320;"FonQ.nl";50.00;0.00;0;116512;tweakers;44.10;0;0.00;Polar;116512
3660849508616;"2018-01-29 20:19:00";"Somfy - Somfy Protect – Home Alarm ";00000000000000000000000001263961;"Coolblue.nl";399.00;0.00;1;213788;kieskeurig;399.00;11415;8.90;Somfy ;213788
3660849508616;"2018-01-29 20:56:00";"Somfy - Somfy Protect – Home Alarm ";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";399.00;0.00;1;213788;kieskeurig;399.00;962;8.50;Somfy ;213788
3660849508616;"2018-02-04 13:41:00";"Somfy - Somfy Protect – Home Alarm ";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";399.00;0.00;1;213788;kieskeurig;399.00;881;8.00;Somfy ;213788
3660849508616;"2017-12-21 05:44:00";"Somfy - Somfy Protect – Home Alarm ";00000000000000000000000001282093;"50five.nl";399.00;0.00;1;213788;kieskeurig;399.00;3;3.00;Somfy ;213788
3660849508616;"2017-12-07 19:25:48";"Somfy - Somfy Protect – Home Alarm ";62;"Conrad.nl";399.00;0.00;1 - 2 dagen;213788;beslist;399.00;0;0.00;Somfy ;213788
3660849508616;"2018-01-30 08:23:02";"Somfy - Somfy Protect – Home Alarm ";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213788;beslist;399.00;0;0.00;Somfy ;213788
3660849508616;"2018-01-30 08:35:09";"Somfy - Somfy Protect – Home Alarm ";51171;"Coolblue.nl";399.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213788;beslist;399.00;0;0.00;Somfy ;213788
3660849508616;"2018-02-05 06:34:30";"Somfy - Somfy Protect – Home Alarm ";9309;"Coolblue.nl";399.00;0.00;-20;213788;tweakers;399.00;0;0.00;Somfy ;213788
3660849508616;"2018-02-05 06:34:30";"Somfy - Somfy Protect – Home Alarm ";5382;"Bol.com";399.00;0.00;2;213788;tweakers;399.00;0;0.00;Somfy ;213788
3660849508616;"2018-02-05 06:34:30";"Somfy - Somfy Protect – Home Alarm ";9607;"50five";399.00;0.00;0;213788;tweakers;399.00;0;0.00;Somfy ;213788
3660849508616;"2018-02-05 06:34:30";"Somfy - Somfy Protect – Home Alarm ";131;"Conrad.nl";399.00;0.00;2;213788;tweakers;399.00;0;0.00;Somfy ;213788
3660849508616;"2018-02-05 06:34:30";"Somfy - Somfy Protect – Home Alarm ";9320;"FonQ.nl";399.00;0.00;0;213788;tweakers;399.00;0;0.00;Somfy ;213788
3168430252233;"2018-02-05 03:37:00";"Tefal - Supreme Gusto Koekenpan 28 Cm";1;"Wehkamp";27.20;0.00;24 hours;198541;vergelijk;27.20;597;8.71;Tefal;198541
3168430252233;"2018-02-04 12:41:00";"Tefal - Supreme Gusto Koekenpan 28 Cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";27.20;0.00;1;198541;kieskeurig;27.20;881;8.00;Tefal;198541
3168430252233;"2018-01-20 06:57:00";"Tefal - Supreme Gusto Koekenpan 28 Cm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";27.20;0.00;1;198541;kieskeurig;27.20;251;7.40;Tefal;198541
3168430252233;"2018-01-24 01:48:00";"Tefal - Supreme Gusto Koekenpan 28 Cm";00000000000000000000000001263961;"Coolblue.nl";28.99;0.00;1;198541;kieskeurig;27.20;11415;8.90;Tefal;198541
3168430252233;"2018-01-24 08:53:14";"Tefal - Supreme Gusto Koekenpan 28 Cm";51171;"Coolblue.nl";28.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198541;beslist;27.20;0;0.00;Tefal;198541
3168430252233;"2018-01-23 19:34:27";"Tefal - Supreme Gusto Koekenpan 28 Cm";19;"Wehkamp.nl";27.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198541;beslist;27.20;0;0.00;Tefal;198541
3168430252233;"2018-02-05 06:34:28";"Tefal - Supreme Gusto Koekenpan 28 Cm";2398;"wehkamp";27.20;0.00;0;198541;tweakers;27.20;0;0.00;Tefal;198541
3168430252233;"2018-02-05 06:34:28";"Tefal - Supreme Gusto Koekenpan 28 Cm";9320;"FonQ.nl";27.20;0.00;0;198541;tweakers;27.20;0;0.00;Tefal;198541
3168430252233;"2018-02-05 06:34:28";"Tefal - Supreme Gusto Koekenpan 28 Cm";9309;"Coolblue.nl";28.99;0.00;-20;198541;tweakers;27.20;0;0.00;Tefal;198541
3165140808439;"2018-02-05 03:12:00";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";14;"Bol.com";129.99;0.00;24 hours;160259;vergelijk;136.45;690;7.88;Bosch;160259
3165140808439;"2018-02-05 03:12:00";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";3549;"Fonq.nl";136.45;0.00;24 hours;160259;vergelijk;136.45;9;8.56;Bosch;160259
3165140808439;"2018-02-05 03:12:00";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";215;"Conrad";149.00;0.00;2 days;160259;vergelijk;136.45;1009;8.37;Bosch;160259
3165140808439;"2018-02-05 03:12:00";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";12183;"Gamma.nl";169.00;0.00;24 hours;160259;vergelijk;136.45;0;6.21;Bosch;160259
3165140808439;"2018-02-04 13:41:00";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";129.99;0.00;1;160259;kieskeurig;136.45;881;8.00;Bosch;160259
3165140808439;"2018-02-04 12:10:00";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";00000000000000000000000001263961;"Coolblue.nl";133.99;0.00;1;160259;kieskeurig;136.45;11415;8.90;Bosch;160259
3165140808439;"2017-12-30 05:40:00";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";136.45;0.00;1;160259;kieskeurig;136.45;962;8.50;Bosch;160259
3165140808439;"2018-01-29 08:13:00";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";139.00;0.00;1;160259;kieskeurig;136.45;468;7.40;Bosch;160259
3165140808439;"2017-12-25 06:00:00";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";00000000000000000000000001274925;"Gamma";169.00;0.00;2;160259;kieskeurig;136.45;6;6.80;Bosch;160259
3165140808439;"2017-12-03 08:36:34";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";5172;"Fonq.nl";136.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160259;beslist;136.45;0;0.00;Bosch;160259
3165140808439;"2018-02-04 08:50:28";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";1;"bol.com";129.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;160259;beslist;136.45;0;0.00;Bosch;160259
3165140808439;"2017-12-25 09:38:35";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";358535;"Gamma.nl";169.00;0.00;1 werkdag;160259;beslist;136.45;0;0.00;Bosch;160259
3165140808439;"2018-01-30 08:34:06";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";51171;"Coolblue.nl";133.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160259;beslist;136.45;0;0.00;Bosch;160259
3165140808439;"2018-02-05 06:34:41";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";5382;"Bol.com";129.99;0.00;-20;160259;tweakers;136.45;0;0.00;Bosch;160259
3165140808439;"2018-02-05 06:34:41";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";9309;"Coolblue.nl";133.99;0.00;-20;160259;tweakers;136.45;0;0.00;Bosch;160259
3165140808439;"2018-02-05 06:34:41";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";9320;"FonQ.nl";136.45;0.00;0;160259;tweakers;136.45;0;0.00;Bosch;160259
3165140808439;"2018-02-05 06:34:41";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";156;"Alternate.nl";139.00;0.00;0;160259;tweakers;136.45;0;0.00;Bosch;160259
3165140808439;"2018-02-05 06:34:41";"Bosch - PMF 10,8 LI Multifunctioneel gereedschap";131;"Conrad.nl";149.00;0.00;2;160259;tweakers;136.45;0;0.00;Bosch;160259
0077924019524;"2017-12-13 15:33:00";"Weber - Style Digitale thermometer, met meetsensor";00000000000000000000000001257943;"Allesvoorbbq.nl";49.99;0.00;1;97512;kieskeurig;49.99;490;9.10;Weber;97512
4055737996726;"2018-02-05 03:17:00";"Vitra - Corniches middel Wit";3549;"Fonq.nl";75.00;0.00;24 hours;104528;vergelijk;75.00;9;8.56;Vitra;104528
4055737996726;"2018-01-10 10:06:58";"Vitra - Corniches middel Wit";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;104528;beslist;75.00;0;0.00;Vitra;104528
4055737996726;"2018-01-05 10:18:51";"Vitra - Corniches middel Wit";19698;"Flinders.nl";74.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104528;beslist;75.00;0;0.00;Vitra;104528
5011268893575;"2017-10-10 21:21:09";"Cole & Mason - Hamsptead Pepper 215mm";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204703;beslist;54.95;0;0.00;Cole & Mason;204703
4012013581243;"2018-02-05 02:07:55";"Reisenthel - Shoppingbasket Wool";omnia-a1dc8b5b15e;"fonQ.nl";29.95;0.00;;147427;others;29.95;0;0.00;Reisenthel;147427
5708760573820;"2018-02-01 20:26:22";"Zone Denmark - Tafelspiegel Zone Wellness 2 x zoom";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169288;beslist;34.95;0;0.00;Zone Denmark;169288
4078500025447;"2018-01-29 08:13:00";"Gardena - Spiraalslangset 10m city gardening";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";41.49;0.00;1;191269;kieskeurig;42.35;468;7.40;Gardena;191269
4078500025447;"2018-02-03 06:13:00";"Gardena - Spiraalslangset 10m city gardening";00000000000000000000000001265470;"Blokker.nl";42.35;0.00;1;191269;kieskeurig;42.35;5422;8.20;Gardena;191269
4078500025447;"2017-12-14 05:47:00";"Gardena - Spiraalslangset 10m city gardening";00000000000000000000000001270633;"vtwonen.nl";42.35;0.00;1;191269;kieskeurig;42.35;260;5.40;Gardena;191269
4078500025447;"2018-01-23 05:29:00";"Gardena - Spiraalslangset 10m city gardening";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.95;0.00;1;191269;kieskeurig;42.35;251;7.40;Gardena;191269
4078500025447;"2018-01-02 06:25:00";"Gardena - Spiraalslangset 10m city gardening";00000000000000000000000001277266;"Cevo Market";49.99;15.00;3;191269;kieskeurig;42.35;15;3.10;Gardena;191269
4078500025447;"2018-01-10 09:56:13";"Gardena - Spiraalslangset 10m city gardening";612752;"Klassegereedschap.nl";47.49;6.50;Voor 15 uur besteld, zelfde dag verzonden;191269;beslist;42.35;0;0.00;Gardena;191269
4078500025447;"2017-09-08 19:52:20";"Gardena - Spiraalslangset 10m city gardening";62;"Conrad.nl";44.99;0.00;1 - 2 dagen;191269;beslist;42.35;0;0.00;Gardena;191269
4078500025447;"2018-01-26 00:56:06";"Gardena - Spiraalslangset 10m city gardening";509669;"Dobeno.nl";46.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;191269;beslist;42.35;0;0.00;Gardena;191269
4078500025447;"2018-01-23 19:36:43";"Gardena - Spiraalslangset 10m city gardening";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191269;beslist;42.35;0;0.00;Gardena;191269
4078500025447;"2018-01-05 22:00:47";"Gardena - Spiraalslangset 10m city gardening";136667;"Qdealer.nl";64.80;0.00;2 - 3 werkdagen;191269;beslist;42.35;0;0.00;Gardena;191269
4078500025447;"2018-01-18 11:06:15";"Gardena - Spiraalslangset 10m city gardening";471444;"Multimediabay.nl";63.72;0.00;1 - 2 werkdagen;191269;beslist;42.35;0;0.00;Gardena;191269
4078500025447;"2017-12-30 08:42:46";"Gardena - Spiraalslangset 10m city gardening";4570;"vidaXL.nl";57.08;0.00;2 werkdagen;191269;beslist;42.35;0;0.00;Gardena;191269
4078500025447;"2018-02-04 09:20:25";"Gardena - Spiraalslangset 10m city gardening";2802;"VanGilsWeb.nl";62.20;0.00;2 - 3 werkdagen;191269;beslist;42.35;0;0.00;Gardena;191269
4078500025447;"2018-02-05 06:34:51";"Gardena - Spiraalslangset 10m city gardening";156;"Alternate.nl";41.49;0.00;0;191269;tweakers;42.35;0;0.00;Gardena;191269
4078500025447;"2018-02-05 06:34:51";"Gardena - Spiraalslangset 10m city gardening";9386;"Blokker";42.35;0.00;0;191269;tweakers;42.35;0;0.00;Gardena;191269
4078500025447;"2018-02-05 06:34:51";"Gardena - Spiraalslangset 10m city gardening";9320;"FonQ.nl";42.35;0.00;0;191269;tweakers;42.35;0;0.00;Gardena;191269
4078500025447;"2018-02-05 06:34:51";"Gardena - Spiraalslangset 10m city gardening";131;"Conrad.nl";44.99;0.00;2;191269;tweakers;42.35;0;0.00;Gardena;191269
4078500025447;"2018-02-05 06:34:51";"Gardena - Spiraalslangset 10m city gardening";2398;"wehkamp";49.95;0.00;0;191269;tweakers;42.35;0;0.00;Gardena;191269
4078500025447;"2018-02-05 06:34:51";"Gardena - Spiraalslangset 10m city gardening";9046;"Megekko";47.95;3.95;3;191269;tweakers;42.35;0;0.00;Gardena;191269
4078500025447;"2018-02-05 06:34:51";"Gardena - Spiraalslangset 10m city gardening";7403;"Max ICT B.V.";47.25;5.45;3;191269;tweakers;42.35;0;0.00;Gardena;191269
4078500025447;"2018-02-05 06:34:51";"Gardena - Spiraalslangset 10m city gardening";9869;"Gereedschapcentrum.nl";46.79;5.95;10;191269;tweakers;42.35;0;0.00;Gardena;191269
4000530549587;"2017-12-06 08:07:02";"WMF - Profi Plus Zeef 16 cm";499916;"Kookexpert.nl";35.95;3.95;3 - 7 werkdagen;116720;beslist;49.90;0;0.00;WMF;116720
4000530549587;"2017-02-16 19:16:41";"WMF - Profi Plus Zeef 16 cm";4579;"5cc.nl";44.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;116720;beslist;49.90;0;0.00;WMF;116720
4000530549587;"2017-12-06 12:08:45";"WMF - Profi Plus Zeef 16 cm";414106;"Pannenwinkel.com";35.95;3.95;3 - 7 werkdagen;116720;beslist;49.90;0;0.00;WMF;116720
4000530549587;"2018-01-29 09:46:03";"WMF - Profi Plus Zeef 16 cm";374467;"Etrias.nl";35.95;3.95;3 - 7 werkdagen;116720;beslist;49.90;0;0.00;WMF;116720
5710562150925;"2018-02-05 03:11:00";"Muuto - Cover - Chair wood version Grey";6672;"Flinders.nl";399.00;0.00;24 hours;106850;vergelijk;399.00;2;7.30;Muuto;106850
5710562150925;"2018-02-05 03:11:00";"Muuto - Cover - Chair wood version Grey";3549;"Fonq.nl";399.00;0.00;24 hours;106850;vergelijk;399.00;9;8.56;Muuto;106850
5710562150925;"2017-09-26 08:21:36";"Muuto - Cover - Chair wood version Grey";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;106850;beslist;399.00;0;0.00;Muuto;106850
4078500010269;"2016-11-10 10:23:10";"Gardena - Aansluitset";62318;"Ranzijn.nl";14.50;2.99;1 - 2 werkdagen;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2017-04-10 19:39:40";"Gardena - Aansluitset";38986;"Totaal-gereedschap.nl";13.19;0.00;;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2017-09-29 09:57:01";"Gardena - Aansluitset";15716;"Karwei.nl";14.99;3.95;1 werkdag;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2017-10-21 17:12:15";"Gardena - Aansluitset";347019;"Haxo.nl";14.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2018-02-03 12:08:34";"Gardena - Aansluitset";16354;"Werkenmetmerken.nl";14.95;3.00;3 - 4 werkdagen;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2017-08-16 20:26:06";"Gardena - Aansluitset";569851;"mijnijzerwaren.nl";18.37;4.95;1 werkdag;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2017-10-05 20:29:05";"Gardena - Aansluitset";62;"Conrad.nl";14.99;4.95;1 - 2 dagen;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2017-12-18 10:03:58";"Gardena - Aansluitset";358535;"Gamma.nl";14.99;3.95;1 werkdag;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2018-02-03 18:24:30";"Gardena - Aansluitset";612752;"Klassegereedschap.nl";14.24;6.50;Voor 15 uur besteld, zelfde dag verzonden;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2018-01-12 20:48:38";"Gardena - Aansluitset";63216;"Doehetzelfcentrum.nl";14.95;3.99;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2018-01-31 12:09:49";"Gardena - Aansluitset";509669;"Dobeno.nl";13.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2018-01-24 08:56:34";"Gardena - Aansluitset";51171;"Coolblue.nl";18.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;128278;beslist;13.99;0;0.00;Gardena;128278
4078500010269;"2018-02-05 06:34:31";"Gardena - Aansluitset";156;"Alternate.nl";11.79;4.95;0;128278;tweakers;13.99;0;0.00;Gardena;128278
4078500010269;"2018-02-05 06:34:31";"Gardena - Aansluitset";9309;"Coolblue.nl";18.99;0.00;-20;128278;tweakers;13.99;0;0.00;Gardena;128278
4078500010269;"2018-02-05 06:34:31";"Gardena - Aansluitset";131;"Conrad.nl";14.99;4.95;2;128278;tweakers;13.99;0;0.00;Gardena;128278
4078500010269;"2018-02-05 06:34:31";"Gardena - Aansluitset";8533;"Bol.com Plaza";20.50;0.00;0;128278;tweakers;13.99;0;0.00;Gardena;128278
4078500010269;"2018-02-05 06:34:31";"Gardena - Aansluitset";10043;"Warentuin";14.89;5.99;5;128278;tweakers;13.99;0;0.00;Gardena;128278
4242002957494;"2018-02-05 03:28:00";"Bosch - MUM9AX5S00 Keukenmachine";3549;"Fonq.nl";629.00;0.00;24 hours;218098;vergelijk;629.00;9;8.56;Bosch;218098
