EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5011832049100;"2018-02-22 06:34:49";"Carmen - DC1045 Supreme Style";5382;"Bol.com";26.99;0.00;-20;131865;tweakers;31.50;0;0.00;Carmen;131865
5011832049100;"2018-02-22 06:34:49";"Carmen - DC1045 Supreme Style";6703;"Azerty";25.00;7.50;3;131865;tweakers;31.50;0;0.00;Carmen;131865
5011832049100;"2018-02-22 06:34:49";"Carmen - DC1045 Supreme Style";7403;"Max ICT B.V.";31.29;10.00;-1;131865;tweakers;31.50;0;0.00;Carmen;131865
3016200202011;"2018-02-01 19:59:05";"Falk - Falk Tractor Lander Set 3/7";19;"Wehkamp.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2018-02-09 10:30:17";"Falk - Falk Tractor Lander Set 3/7";612813;"Koopjesmarkthal.nl";131.95;6.95;1 - 3 werkdagen;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2017-11-05 10:20:55";"Falk - Falk Tractor Lander Set 3/7";474998;"Kooprijk.nl";122.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2017-12-08 21:02:10";"Falk - Falk Tractor Lander Set 3/7";370041;"Prijskeurig.nl";125.95;7.95;1 - 3 werkdagen;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2018-01-12 21:34:05";"Falk - Falk Tractor Lander Set 3/7";201696;"Wohi.nl";113.99;0.00;1 - 3 werkdagen;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2018-02-09 12:11:40";"Falk - Falk Tractor Lander Set 3/7";26790;"Webshoppie.nl";112.87;6.95;1 - 3 werkdagen;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2018-02-04 08:56:55";"Falk - Falk Tractor Lander Set 3/7";612950;"Appieshop.com";121.20;7.95;1 - 3 werkdagen;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2018-02-18 14:55:05";"Falk - Falk Tractor Lander Set 3/7";1;"bol.com";118.45;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2018-01-29 08:44:56";"Falk - Falk Tractor Lander Set 3/7";359131;"Topthings.eu";127.25;6.99;1 - 3 werkdagen;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2017-12-19 10:08:19";"Falk - Falk Tractor Lander Set 3/7";5172;"Fonq.nl";118.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2017-12-11 21:52:20";"Falk - Falk Tractor Lander Set 3/7";612873;"Bigshopunit.com";120.95;7.00;1 - 3 werkdagen;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2018-01-19 08:53:14";"Falk - Falk Tractor Lander Set 3/7";588960;"Kadokiezen.nl";135.24;6.95;1 - 3 werkdagen;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2018-02-14 11:08:53";"Falk - Falk Tractor Lander Set 3/7";323194;"Athleteshop.nl";100.95;6.95;1 - 3 werkdagen;162969;beslist;118.45;0;0.00;Falk;162969
3016200202011;"2018-02-22 06:35:16";"Falk - Falk Tractor Lander Set 3/7";9046;"Megekko";108.95;3.95;3;162969;tweakers;118.45;0;0.00;Falk;162969
3016200202011;"2018-02-22 06:35:16";"Falk - Falk Tractor Lander Set 3/7";9320;"FonQ.nl";118.45;0.00;0;162969;tweakers;118.45;0;0.00;Falk;162969
3016200202011;"2018-02-22 06:35:16";"Falk - Falk Tractor Lander Set 3/7";2398;"wehkamp";119.00;0.00;0;162969;tweakers;118.45;0;0.00;Falk;162969
4012013569456;"2016-03-05 09:03:14";"Reisenthel - multicase baroque taupe";620;"XXXReisartikelen.nl";11.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87813;beslist;11.95;0;0.00;Reisenthel;87813
4012013569456;"2018-02-06 09:53:18";"Reisenthel - multicase baroque taupe";624934;"Reisartikelen.nl";11.95;3.95;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;87813;beslist;11.95;0;0.00;Reisenthel;87813
5712396000940;"2018-02-19 17:00:00";"Normann Copenhagen - Form Table White 95x200";6672;"Flinders.nl";1750.00;0.00;More than 2 weeks;206245;vergelijk;1810.00;2;7.30;Normann Copenhagen;206245
5712396000940;"2018-02-19 17:00:00";"Normann Copenhagen - Form Table White 95x200";14;"Bol.com plaza";1810.00;0.00;24 hours;206245;vergelijk;1810.00;690;7.88;Normann Copenhagen;206245
5712396000940;"2017-11-28 09:54:20";"Normann Copenhagen - Form Table White 95x200";19698;"Flinders.nl";1810.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;206245;beslist;1810.00;0;0.00;Normann Copenhagen;206245
5712396000940;"2018-02-06 12:37:43";"Normann Copenhagen - Form Table White 95x200";362336;"Abitare-online.com";1750.00;0.00;5 - 10 werkdagen;206245;beslist;1810.00;0;0.00;Normann Copenhagen;206245
5712396000940;"2018-02-17 17:27:27";"Normann Copenhagen - Form Table White 95x200";21045;"Fundesign.nl";1750.00;0.00;10 werkdagen;206245;beslist;1810.00;0;0.00;Normann Copenhagen;206245
5710562030821;"2018-02-19 03:13:00";"Muuto - The Dots - medium Oak";6672;"Flinders.nl";25.90;0.00;24 hours;106862;vergelijk;25.90;2;7.30;Muuto;106862
5710562030821;"2018-02-21 20:57:12";"Muuto - The Dots - medium Oak";320545;"Musthaves.nl";25.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;106862;beslist;25.90;0;0.00;Muuto;106862
0885652003506;"2018-02-20 01:51:27";"Adidas - Adidas Fit mat - Solid Grey";omnia-e43a96abc8d;"Athleteshop.nl";28.95;6.95;;197827;others;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-20 01:51:27";"Adidas - Adidas Fit mat - Solid Grey";omnia-a052bcb8517;"wehkamp";29.70;0.00;;197827;others;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-20 01:51:27";"Adidas - Adidas Fit mat - Solid Grey";omnia-d6b89724cc0;"bol.com";36.90;0.00;;197827;others;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-20 01:51:27";"Adidas - Adidas Fit mat - Solid Grey";omnia-ecd29cc50d3;"Blokker.nl";36.90;0.00;;197827;others;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-20 01:51:27";"Adidas - Adidas Fit mat - Solid Grey";omnia-a1dc8b5b15e;"fonQ.nl";39.90;0.00;;197827;others;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-20 01:51:27";"Adidas - Adidas Fit mat - Solid Grey";omnia-10bb4a25e2b;"OTTO";44.99;5.95;;197827;others;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-19 03:18:00";"Adidas - Adidas Fit mat - Solid Grey";1;"Wehkamp";29.70;0.00;24 hours;197827;vergelijk;39.90;605;8.57;Adidas;197827
0885652003506;"2018-02-19 03:18:00";"Adidas - Adidas Fit mat - Solid Grey";7898;"Blokker.nl";36.90;0.00;24 hours;197827;vergelijk;39.90;786;7.59;Adidas;197827
0885652003506;"2018-02-19 03:18:00";"Adidas - Adidas Fit mat - Solid Grey";7595;"Buffalo.nl";36.90;0.00;24 hours;197827;vergelijk;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-19 03:18:00";"Adidas - Adidas Fit mat - Solid Grey";163;"Otto";44.99;5.95;5 days;197827;vergelijk;39.90;110;6.62;Adidas;197827
0885652003506;"2018-02-16 17:50:00";"Adidas - Adidas Fit mat - Solid Grey";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.70;0.00;1;197827;kieskeurig;39.90;250;7.30;Adidas;197827
0885652003506;"2018-02-15 06:20:00";"Adidas - Adidas Fit mat - Solid Grey";00000000000000000000000001265470;"Blokker.nl";36.90;0.00;1;197827;kieskeurig;39.90;5769;8.20;Adidas;197827
0885652003506;"2018-02-21 17:04:00";"Adidas - Adidas Fit mat - Solid Grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";36.90;0.00;1;197827;kieskeurig;39.90;935;8.10;Adidas;197827
0885652003506;"2018-02-22 09:54:00";"Adidas - Adidas Fit mat - Solid Grey";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";36.68;2.99;1;197827;kieskeurig;39.90;69;4.60;Adidas;197827
0885652003506;"2018-02-17 02:09:00";"Adidas - Adidas Fit mat - Solid Grey";00000000000000000000000001263338;"Buffalo.nl";36.90;6.99;1;197827;kieskeurig;39.90;0;-1.00;Adidas;197827
0885652003506;"2017-11-26 10:04:09";"Adidas - Adidas Fit mat - Solid Grey";613170;"20frogs.com";41.60;0.00;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;197827;beslist;39.90;0;0.00;Adidas;197827
0885652003506;"2017-10-28 16:15:44";"Adidas - Adidas Fit mat - Solid Grey";182971;"Buffalo.nl";36.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197827;beslist;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-09 21:38:19";"Adidas - Adidas Fit mat - Solid Grey";19;"Wehkamp.nl";29.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197827;beslist;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-22 06:35:09";"Adidas - Adidas Fit mat - Solid Grey";2398;"wehkamp";29.70;0.00;0;197827;tweakers;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-22 06:35:09";"Adidas - Adidas Fit mat - Solid Grey";10055;"Blokker Connect!";36.90;0.00;0;197827;tweakers;39.90;0;0.00;Adidas;197827
0885652003506;"2018-02-22 06:35:09";"Adidas - Adidas Fit mat - Solid Grey";9320;"FonQ.nl";39.90;0.00;0;197827;tweakers;39.90;0;0.00;Adidas;197827
3700890905801;"2018-02-18 01:43:27";"Harto Design - Armchair Georges pink";omnia-a1dc8b5b15e;"fonQ.nl";712.80;0.00;;191910;others;712.80;0;0.00;Harto Design;191910
3700890905801;"2018-02-22 03:14:00";"Harto Design - Armchair Georges pink";3549;"Fonq.nl";712.80;0.00;24 hours;191910;vergelijk;712.80;9;8.56;Harto Design;191910
5400516418569;"2018-02-22 03:14:00";"Eastpak - LONDON Brim Blue";3549;"Fonq.nl";48.00;0.00;24 hours;186963;vergelijk;48.00;9;8.56;Eastpak;186963
5400516418569;"2017-02-01 09:07:22";"Eastpak - LONDON Brim Blue";359147;"XXXBagsplaza.nl";79.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;186963;beslist;48.00;0;0.00;Eastpak;186963
5400516418569;"2018-02-21 09:08:37";"Eastpak - LONDON Brim Blue";624934;"Reisartikelen.nl";43.20;3.95;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;186963;beslist;48.00;0;0.00;Eastpak;186963
5706631068710;"2017-06-21 13:58:47";"Eva Solo - Thermo flask, 0.5l, black";89466;"Kuhlkampbuitenhout.nl";49.95;4.95;Bel voor de verwachte levertijd!;165755;beslist;29.99;0;0.00;Eva Solo;165755
5710562020518;"2018-02-21 21:39:59";"Muuto - The more the merrier White";320545;"Musthaves.nl";80.00;0.00;3 - 10 werkdagen;106899;beslist;99.00;0;0.00;Muuto;106899
5710562020518;"2017-09-26 08:21:38";"Muuto - The more the merrier White";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;106899;beslist;99.00;0;0.00;Muuto;106899
5710562020518;"2017-10-02 09:57:48";"Muuto - The more the merrier White";19698;"Flinders.nl";99.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;106899;beslist;99.00;0;0.00;Muuto;106899
3165140746748;"2018-02-19 03:06:00";"Bosch - Hogedrukreiniger AQT 35-12";3549;"Fonq.nl";98.25;0.00;24 hours;102641;vergelijk;98.25;9;8.56;Bosch;102641
3165140746748;"2018-02-19 03:06:00";"Bosch - Hogedrukreiniger AQT 35-12";1;"Wehkamp";119.00;0.00;24 hours;102641;vergelijk;98.25;605;8.57;Bosch;102641
3165140746748;"2018-02-19 03:06:00";"Bosch - Hogedrukreiniger AQT 35-12";215;"Conrad";135.00;0.00;2 days;102641;vergelijk;98.25;1034;8.37;Bosch;102641
3165140746748;"2018-02-16 17:50:00";"Bosch - Hogedrukreiniger AQT 35-12";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";98.25;0.00;1;102641;kieskeurig;98.25;915;8.50;Bosch;102641
3165140746748;"2018-01-10 11:07:00";"Bosch - Hogedrukreiniger AQT 35-12";00000000000000000000000001267245;"Elektronicaoutlet24.nl";104.00;6.95;1;102641;kieskeurig;98.25;19;7.70;Bosch;102641
3165140746748;"2018-02-17 21:00:00";"Bosch - Hogedrukreiniger AQT 35-12";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";119.00;0.00;1;102641;kieskeurig;98.25;250;7.30;Bosch;102641
3165140746748;"2017-01-03 08:26:33";"Bosch - Hogedrukreiniger AQT 35-12";2857;"Toolsxl.nl";134.00;0.00;2 - 5 werkdagen;102641;beslist;98.25;0;0.00;Bosch;102641
3165140746748;"2017-12-24 08:16:10";"Bosch - Hogedrukreiniger AQT 35-12";5172;"Fonq.nl";98.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102641;beslist;98.25;0;0.00;Bosch;102641
3165140746748;"2017-06-01 14:28:27";"Bosch - Hogedrukreiniger AQT 35-12";2814;"Toolmax.nl";125.95;0.00;1 - 3 werkdagen;102641;beslist;98.25;0;0.00;Bosch;102641
3165140746748;"2018-02-03 08:58:51";"Bosch - Hogedrukreiniger AQT 35-12";2816;"Gereedschappelijk.nl";129.47;0.00;1 - 4 werkdagen;102641;beslist;98.25;0;0.00;Bosch;102641
3165140746748;"2017-11-23 19:35:07";"Bosch - Hogedrukreiniger AQT 35-12";62;"Conrad.nl";125.00;0.00;1 - 2 dagen;102641;beslist;98.25;0;0.00;Bosch;102641
3165140746748;"2018-02-09 21:01:13";"Bosch - Hogedrukreiniger AQT 35-12";19;"Wehkamp.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102641;beslist;98.25;0;0.00;Bosch;102641
3165140746748;"2018-02-22 06:35:20";"Bosch - Hogedrukreiniger AQT 35-12";9320;"FonQ.nl";98.25;0.00;0;102641;tweakers;98.25;0;0.00;Bosch;102641
3165140746748;"2018-02-22 06:35:20";"Bosch - Hogedrukreiniger AQT 35-12";2398;"wehkamp";119.00;0.00;0;102641;tweakers;98.25;0;0.00;Bosch;102641
3165140746748;"2018-02-22 06:35:20";"Bosch - Hogedrukreiniger AQT 35-12";6703;"Azerty";128.65;0.00;14;102641;tweakers;98.25;0;0.00;Bosch;102641
3165140746748;"2018-02-22 06:35:20";"Bosch - Hogedrukreiniger AQT 35-12";9869;"Gereedschapcentrum.nl";128.99;0.00;10;102641;tweakers;98.25;0;0.00;Bosch;102641
3165140746748;"2018-02-22 06:35:20";"Bosch - Hogedrukreiniger AQT 35-12";10029;"Klium Nederland";126.87;2.99;8;102641;tweakers;98.25;0;0.00;Bosch;102641
3165140746748;"2018-02-22 06:35:20";"Bosch - Hogedrukreiniger AQT 35-12";131;"Conrad.nl";135.00;0.00;2;102641;tweakers;98.25;0;0.00;Bosch;102641
3310095864324;"2018-02-19 03:25:00";"Vij5 - Brass Light BL30";3549;"Fonq.nl";340.20;0.00;24 hours;147538;vergelijk;340.20;9;8.56;Vij5;147538
3310095864324;"2018-02-16 17:50:00";"Vij5 - Brass Light BL30";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";340.20;0.00;1;147538;kieskeurig;340.20;915;8.50;Vij5;147538
3310095864324;"2017-09-25 09:56:52";"Vij5 - Brass Light BL30";5172;"Fonq.nl";340.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147538;beslist;340.20;0;0.00;Vij5;147538
4008832688164;"2018-02-19 04:20:00";"Blomus - Toilet papier houder polished - AREO -";12183;"Gamma.nl";34.95;3.95;24 hours;175840;vergelijk;34.95;0;6.21;Blomus;175840
4008832688164;"2017-06-28 09:04:04";"Blomus - Toilet papier houder polished - AREO -";595627;"Bath-living.com";34.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175840;beslist;34.95;0;0.00;Blomus;175840
4008832688164;"2017-04-29 10:38:24";"Blomus - Toilet papier houder polished - AREO -";17943;"Pogo-designshop.nl";36.95;4.95;1 - 2 werkdagen;175840;beslist;34.95;0;0.00;Blomus;175840
4008832688164;"2017-12-08 08:10:29";"Blomus - Toilet papier houder polished - AREO -";3569;"Badkamerstore.nl";34.95;3.95;3 - 5 werkdagen;175840;beslist;34.95;0;0.00;Blomus;175840
4008832688164;"2018-02-07 14:05:49";"Blomus - Toilet papier houder polished - AREO -";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;175840;beslist;34.95;0;0.00;Blomus;175840
4008832688164;"2017-08-25 12:40:47";"Blomus - Toilet papier houder polished - AREO -";358535;"Gamma.nl";34.95;3.95;1 werkdag;175840;beslist;34.95;0;0.00;Blomus;175840
4008832688164;"2017-11-17 23:39:16";"Blomus - Toilet papier houder polished - AREO -";597744;"Designbrands.nl";34.95;7.50;1 week;175840;beslist;34.95;0;0.00;Blomus;175840
4008832688164;"2018-02-09 09:07:43";"Blomus - Toilet papier houder polished - AREO -";15716;"Karwei.nl";34.95;3.95;1 werkdag;175840;beslist;34.95;0;0.00;Blomus;175840
5400269238698;"2018-02-20 04:28:39";"Barbecook - 3-Delige Chili Set Met Spatel, Vork En Tang";omnia-4f3b7ac057b;"Cook&Co";17.49;3.99;;97791;others;29.95;0;0.00;Barbecook;97791
5400269238698;"2018-02-20 04:28:39";"Barbecook - 3-Delige Chili Set Met Spatel, Vork En Tang";omnia-aa9cb17e420;"vtwonen.nl";18.50;3.95;;97791;others;29.95;0;0.00;Barbecook;97791
5400269238698;"2018-02-20 04:28:39";"Barbecook - 3-Delige Chili Set Met Spatel, Vork En Tang";omnia-6357fcc6fec;"CoolSound.nl";28.95;0.00;;97791;others;29.95;0;0.00;Barbecook;97791
5400269238698;"2018-02-20 04:28:39";"Barbecook - 3-Delige Chili Set Met Spatel, Vork En Tang";omnia-a1dc8b5b15e;"fonQ.nl";29.95;0.00;;97791;others;29.95;0;0.00;Barbecook;97791
5400269238698;"2018-02-19 03:12:00";"Barbecook - 3-Delige Chili Set Met Spatel, Vork En Tang";12199;"Cookandco.nl";17.49;4.99;24 hours;97791;vergelijk;29.95;0;0.00;Barbecook;97791
5400269238698;"2018-02-08 09:28:00";"Barbecook - 3-Delige Chili Set Met Spatel, Vork En Tang";00000000000000000000000001270633;"vtwonen.nl";18.50;3.95;1;97791;kieskeurig;29.95;253;5.30;Barbecook;97791
5400269238698;"2018-02-10 05:37:00";"Barbecook - 3-Delige Chili Set Met Spatel, Vork En Tang";00000000000000000000000001270015;"Cook&Co.nl";17.49;4.99;1;97791;kieskeurig;29.95;234;8.40;Barbecook;97791
5400269238698;"2017-12-14 06:44:00";"Barbecook - 3-Delige Chili Set Met Spatel, Vork En Tang";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";28.95;0.00;1;97791;kieskeurig;29.95;121;8.80;Barbecook;97791
4895206604604;"2018-02-22 03:14:00";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";7898;"Blokker.nl";69.95;0.00;24 hours;206483;vergelijk;69.95;786;7.59;Brabantia;206483
4895206604604;"2018-02-22 03:14:00";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";3549;"Fonq.nl";69.95;0.00;24 hours;206483;vergelijk;69.95;9;8.56;Brabantia;206483
4895206604604;"2018-02-04 05:45:00";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";00000000000000000000000001284113;"Like2cook.nl";68.95;0.00;1;206483;kieskeurig;69.95;46;9.40;Brabantia;206483
4895206604604;"2018-02-20 14:32:00";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";D5B4618490209B76C1256F0B004E9D48;"BCC";69.95;0.00;1;206483;kieskeurig;69.95;11868;8.90;Brabantia;206483
4895206604604;"2018-02-20 09:32:00";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";00000000000000000000000001265470;"Blokker.nl";69.95;0.00;1;206483;kieskeurig;69.95;5769;8.20;Brabantia;206483
4895206604604;"2018-02-21 17:04:00";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";70.00;0.00;1;206483;kieskeurig;69.95;935;8.10;Brabantia;206483
4895206604604;"2017-12-14 06:44:00";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";79.00;0.00;1;206483;kieskeurig;69.95;121;8.80;Brabantia;206483
4895206604604;"2018-02-22 10:00:00";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;206483;kieskeurig;69.95;915;8.50;Brabantia;206483
4895206604604;"2018-02-20 19:09:43";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";2236;"BCC.nl";69.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;206483;beslist;69.95;0;0.00;Brabantia;206483
4895206604604;"2018-02-22 06:35:16";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";251;"BCC";69.95;0.00;0;206483;tweakers;69.95;0;0.00;Brabantia;206483
4895206604604;"2018-02-22 06:35:16";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";6897;"MediaMarkt";69.95;0.00;0;206483;tweakers;69.95;0;0.00;Brabantia;206483
4895206604604;"2018-02-22 06:35:16";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";9320;"FonQ.nl";69.95;0.00;0;206483;tweakers;69.95;0;0.00;Brabantia;206483
4895206604604;"2018-02-22 06:35:16";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";5019;"Expert";69.95;0.00;2;206483;tweakers;69.95;0;0.00;Brabantia;206483
4895206604604;"2018-02-22 06:35:16";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";10055;"Blokker Connect!";69.95;0.00;0;206483;tweakers;69.95;0;0.00;Brabantia;206483
4895206604604;"2018-02-22 06:35:16";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";5382;"Bol.com";70.00;0.00;-20;206483;tweakers;69.95;0;0.00;Brabantia;206483
4895206604604;"2018-02-22 06:35:16";"Brabantia - Brabantia Waterkoker mat zwart 1,7 Liter";7117;"CoolSound Superstore B.V.";79.00;6.95;0;206483;tweakers;69.95;0;0.00;Brabantia;206483
0091021351677;"2018-02-22 05:19:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";10502;"Athleteshop.nl";98.95;6.95;3 days;210573;vergelijk;129.95;2;5.00;Yepp;210573
0091021351677;"2018-02-22 05:19:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";9268;"Frank.nl";107.50;0.00;24 hours;210573;vergelijk;129.95;0;0.00;Yepp;210573
0091021351677;"2018-02-22 05:19:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";6270;"Pinkorblue.nl";129.95;0.00;4 days;210573;vergelijk;129.95;18;8.19;Yepp;210573
0091021351677;"2018-02-22 05:19:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";1;"Wehkamp";139.95;0.00;24 hours;210573;vergelijk;129.95;605;8.57;Yepp;210573
0091021351677;"2018-02-21 07:57:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";00000000000000000000000001271310;"Frank";107.50;0.00;1;210573;kieskeurig;129.95;92;8.00;Yepp;210573
0091021351677;"2018-02-19 23:14:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";000000000000000000012000000uNXZy;"Pinkorblue.nl";129.95;0.00;4;210573;kieskeurig;129.95;24;5.80;Yepp;210573
0091021351677;"2018-01-19 14:59:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";6D5047CBA346CA78C1256F1700337F48;"Halfords";139.00;0.00;0;210573;kieskeurig;129.95;1;10.00;Yepp;210573
0091021351677;"2018-02-16 17:50:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";139.95;0.00;1;210573;kieskeurig;129.95;250;7.30;Yepp;210573
0091021351677;"2018-02-17 18:36:58";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";73573;"Probike.nu";139.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;210573;beslist;129.95;0;0.00;Yepp;210573
0091021351677;"2018-01-31 20:08:36";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";56244;"Mantel.com";108.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;210573;beslist;129.95;0;0.00;Yepp;210573
0091021351677;"2018-02-09 21:11:08";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";19;"Wehkamp.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210573;beslist;129.95;0;0.00;Yepp;210573
0091021351677;"2018-01-17 16:03:14";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";323194;"Athleteshop.nl";98.95;6.95;1 - 3 werkdagen;210573;beslist;129.95;0;0.00;Yepp;210573
0091021351677;"2017-12-15 20:37:45";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";57447;"Fietsweb.nl";125.95;0.00;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;210573;beslist;129.95;0;0.00;Yepp;210573
0091021351677;"2018-02-21 20:20:37";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";257459;"Pinkorblue.nl";129.95;0.00;3 - 4 werkdagen;210573;beslist;129.95;0;0.00;Yepp;210573
0091021351677;"2018-02-21 10:21:18";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Momentum grs";27883;"Frank.nl";107.50;0.00;Op werkdagen voor 09:00 uur besteld, volgende dag in huis;210573;beslist;129.95;0;0.00;Yepp;210573
5012548518751;"2017-09-26 09:25:39";"LSA - Paddle Cocktailglazen 6 Stuks Houten Dienblad";5172;"Fonq.nl";71.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131893;beslist;71.99;0;0.00;LSA;131893
5012548518751;"2018-02-03 17:58:55";"LSA - Paddle Cocktailglazen 6 Stuks Houten Dienblad";612599;"Cookinglife.nl";109.99;0.00;(tijdelijk) Niet op voorraad;131893;beslist;71.99;0;0.00;LSA;131893
4039457502092;"2018-01-20 17:30:49";"Brutus Kookt! - Classic PiepEi";222502;"Nicethingz.nl";14.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;146234;beslist;17.50;0;0.00;Brutus Kookt;146234
4039457502092;"2018-02-17 12:28:57";"Brutus Kookt! - Classic PiepEi";612599;"Cookinglife.nl";17.50;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146234;beslist;17.50;0;0.00;Brutus Kookt;146234
4260328610589;"2018-02-20 04:12:30";"TADO - Tado - smart radiotor thermostaat";omnia-a78c5e9cd1e;"reichelt.nl";72.09;5.60;;184717;others;78.50;0;0.00;Tado;184717
4260328610589;"2018-02-20 04:12:30";"TADO - Tado - smart radiotor thermostaat";omnia-d066f6019ac;"Megekko.nl";76.95;3.95;;184717;others;78.50;0;0.00;Tado;184717
