EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8718469465897;"2018-03-03 04:53:00";"Exit - Aksent Kweektafel L";8763;"Bart Smit";99.99;0.00;4 days;160834;vergelijk;99.00;1;6.80;EXIT;160834
8718469465897;"2018-02-01 20:21:26";"Exit - Aksent Kweektafel L";181136;"Speelgoedodijk.nl";98.95;0.00;(tijdelijk) niet leverbaar;160834;beslist;99.00;0;0.00;EXIT;160834
8718469465897;"2018-02-07 14:40:54";"Exit - Aksent Kweektafel L";374467;"Etrias.nl";99.00;0.00;3 - 5 werkdagen;160834;beslist;99.00;0;0.00;EXIT;160834
8718469465897;"2018-01-02 22:33:08";"Exit - Aksent Kweektafel L";181221;"Toysgarden.nl";99.00;5.95;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;160834;beslist;99.00;0;0.00;EXIT;160834
8718469465897;"2017-12-13 21:23:54";"Exit - Aksent Kweektafel L";597934;"Hoppashops.nl";119.00;0.00;1 - 3 werkdagen;160834;beslist;99.00;0;0.00;EXIT;160834
8718469465897;"2017-11-26 10:01:39";"Exit - Aksent Kweektafel L";613170;"20frogs.com";99.00;0.00;1 - 3 werkdagen;160834;beslist;99.00;0;0.00;EXIT;160834
8718469465897;"2018-03-03 06:34:57";"Exit - Aksent Kweektafel L";8533;"Bol.com Plaza";91.50;0.00;0;160834;tweakers;99.00;0;0.00;EXIT;160834
8718469465897;"2018-03-03 06:34:57";"Exit - Aksent Kweektafel L";9320;"FonQ.nl";93.00;0.00;0;160834;tweakers;99.00;0;0.00;EXIT;160834
8718469465897;"2018-03-03 06:34:57";"Exit - Aksent Kweektafel L";10055;"Blokker Connect!";93.00;0.00;0;160834;tweakers;99.00;0;0.00;EXIT;160834
8718469465897;"2018-03-03 06:34:57";"Exit - Aksent Kweektafel L";3212;"Bart Smit";99.99;0.00;4;160834;tweakers;99.00;0;0.00;EXIT;160834
8717821184469;"2018-03-02 21:16:00";"Sealskin - Acero Toiletborstelhouderouder Blauw";12243;"Saniweb.nl";19.99;0.00;Unknown;133245;vergelijk;23.95;1;5.60;Sealskin;133245
8717821184469;"2018-03-02 21:16:00";"Sealskin - Acero Toiletborstelhouderouder Blauw";14;"Bol.com";23.94;0.00;24 hours;133245;vergelijk;23.95;690;7.88;Sealskin;133245
8717821184469;"2018-03-02 21:16:00";"Sealskin - Acero Toiletborstelhouderouder Blauw";9346;"Douche-Concurrent.nl";28.99;4.95;1 week;133245;vergelijk;23.95;28;8.90;Sealskin;133245
8717821184469;"2018-03-02 21:16:00";"Sealskin - Acero Toiletborstelhouderouder Blauw";15098;"Cevo.be";22.95;15.00;Unknown;133245;vergelijk;23.95;0;0.00;Sealskin;133245
8717821184469;"2017-08-25 11:12:02";"Sealskin - Acero Toiletborstelhouderouder Blauw";358535;"Gamma.nl";19.99;3.95;1 werkdag;133245;beslist;23.95;0;0.00;Sealskin;133245
8717821184469;"2017-09-21 20:27:13";"Sealskin - Acero Toiletborstelhouderouder Blauw";15716;"Karwei.nl";19.99;3.95;1 werkdag;133245;beslist;23.95;0;0.00;Sealskin;133245
8717821184469;"2018-02-07 14:03:43";"Sealskin - Acero Toiletborstelhouderouder Blauw";374467;"Etrias.nl";21.95;3.95;3 - 5 werkdagen;133245;beslist;23.95;0;0.00;Sealskin;133245
8717821184469;"2018-02-25 08:31:22";"Sealskin - Acero Toiletborstelhouderouder Blauw";1;"bol.com";23.94;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;133245;beslist;23.95;0;0.00;Sealskin;133245
8717821184469;"2018-03-02 08:51:11";"Sealskin - Acero Toiletborstelhouderouder Blauw";2833;"Sanitairwinkel.nl";20.00;4.95;7 werkdagen;133245;beslist;23.95;0;0.00;Sealskin;133245
8717821184469;"2018-02-23 19:19:55";"Sealskin - Acero Toiletborstelhouderouder Blauw";4570;"vidaXL.nl";23.50;0.00;2 werkdagen;133245;beslist;23.95;0;0.00;Sealskin;133245
8717821184469;"2018-03-03 06:35:06";"Sealskin - Acero Toiletborstelhouderouder Blauw";5382;"Bol.com";23.94;0.00;-20;133245;tweakers;23.95;0;0.00;Sealskin;133245
8717821184469;"2018-03-03 06:35:06";"Sealskin - Acero Toiletborstelhouderouder Blauw";10055;"Blokker Connect!";31.70;0.00;3;133245;tweakers;23.95;0;0.00;Sealskin;133245
8714302604683;"2017-12-30 13:40:13";"Karlsson - Wandklok Slim Index wit";222502;"Nicethingz.nl";8.95;4.95;(tijdelijk) Niet op voorraad;182245;beslist;9.80;0;0.00;Karlsson;182245
8714302604683;"2018-02-21 08:43:39";"Karlsson - Wandklok Slim Index wit";594901;"Robin-design.nl";9.95;0.00;5 - 7 werkdagen;182245;beslist;9.80;0;0.00;Karlsson;182245
8714302604683;"2018-02-09 21:35:56";"Karlsson - Wandklok Slim Index wit";19;"Wehkamp.nl";10.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182245;beslist;9.80;0;0.00;Karlsson;182245
8714302604683;"2018-03-03 06:34:43";"Karlsson - Wandklok Slim Index wit";5382;"Bol.com";10.95;2.49;-20;182245;tweakers;9.80;0;0.00;Karlsson;182245
8714302604683;"2018-03-03 06:34:43";"Karlsson - Wandklok Slim Index wit";2398;"wehkamp";10.95;2.95;0;182245;tweakers;9.80;0;0.00;Karlsson;182245
8717228210143;"2018-02-26 22:59:00";"Made in Holland  - Holland Made Boerenbont dons 4-seiz. 140x200";3549;"Fonq.nl";155.65;0.00;24 hours;84807;vergelijk;155.65;9;8.56;Made in Holland;84807
8717228210143;"2018-02-26 22:59:00";"Made in Holland  - Holland Made Boerenbont dons 4-seiz. 140x200";14;"Bol.com plaza";168.10;0.00;24 hours;84807;vergelijk;155.65;690;7.88;Made in Holland;84807
8717228210143;"2017-12-11 10:42:02";"Made in Holland  - Holland Made Boerenbont dons 4-seiz. 140x200";374467;"Etrias.nl";272.95;0.00;2 - 5 werkdagen;84807;beslist;155.65;0;0.00;Made in Holland;84807
8717228210143;"2018-02-16 10:48:28";"Made in Holland  - Holland Made Boerenbont dons 4-seiz. 140x200";18337;"Bedsupply.eu";272.95;0.00;2 - 5 werkdagen;84807;beslist;155.65;0;0.00;Made in Holland;84807
8717228210143;"2018-02-16 10:08:01";"Made in Holland  - Holland Made Boerenbont dons 4-seiz. 140x200";368302;"Dekbedwinkel.com";272.95;0.00;2 - 5 werkdagen;84807;beslist;155.65;0;0.00;Made in Holland;84807
8717228210143;"2018-02-02 19:34:05";"Made in Holland  - Holland Made Boerenbont dons 4-seiz. 140x200";5172;"Fonq.nl";155.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;84807;beslist;155.65;0;0.00;Made in Holland;84807
8717228210143;"2018-03-03 06:34:37";"Made in Holland  - Holland Made Boerenbont dons 4-seiz. 140x200";9320;"FonQ.nl";155.65;0.00;0;84807;tweakers;155.65;0;0.00;Made in Holland;84807
8717228210143;"2018-03-03 06:34:37";"Made in Holland  - Holland Made Boerenbont dons 4-seiz. 140x200";8533;"Bol.com Plaza";168.10;0.00;0;84807;tweakers;155.65;0;0.00;Made in Holland;84807
8715944518642;"2018-02-18 09:26:18";"Pip Studio - Berry Bird Douchelaken 70x140 Pink";3569;"Badkamerstore.nl";39.95;3.95;3 - 5 werkdagen;206014;beslist;39.95;0;0.00;Pip Studio;206014
8715944518642;"2018-03-02 09:59:15";"Pip Studio - Berry Bird Douchelaken 70x140 Pink";4211;"Slaaptextiel.nl";39.95;5.95;(tijdelijk) Niet leverbaar;206014;beslist;39.95;0;0.00;Pip Studio;206014
8715944518642;"2018-03-02 12:22:44";"Pip Studio - Berry Bird Douchelaken 70x140 Pink";357677;"Beddengoed.com";39.95;5.95;(tijdelijk) Niet leverbaar;206014;beslist;39.95;0;0.00;Pip Studio;206014
8718056530502;"2018-03-03 06:34:41";"Riviera Maison - Marrakech Pillow Cover - 50x50";5382;"Bol.com";32.09;0.00;-20;214803;tweakers;32.10;0;0.00;Rivièra Maison;214803
8718056530502;"2018-03-03 06:34:41";"Riviera Maison - Marrakech Pillow Cover - 50x50";9320;"FonQ.nl";32.10;0.00;0;214803;tweakers;32.10;0;0.00;Rivièra Maison;214803
8718026301965;"2018-02-26 07:24:00";"White Goblin Games - Orleans";8763;"Bart Smit";37.99;0.00;24 hours;220478;vergelijk;37.99;1;6.80;White Goblin Games;220478
8718026301965;"2018-02-26 07:24:00";"White Goblin Games - Orleans";12029;"Intertoys.nl";37.99;0.00;24 hours;220478;vergelijk;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-02-26 07:24:00";"White Goblin Games - Orleans";5189;"Spellenrijk.nl";42.95;3.99;24 hours;220478;vergelijk;37.99;6;7.74;White Goblin Games;220478
8718026301965;"2018-02-24 18:17:29";"White Goblin Games - Orleans";323464;"Speelgoedfamilie.nl";47.95;0.00;1 - 2 dagen;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2017-01-27 19:11:40";"White Goblin Games - Orleans";5746;"Gezelschapsspellenshop.nl";47.95;6.95;1 - 3 werkdagen;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-02-01 09:04:44";"White Goblin Games - Orleans";68008;"Jolie-spellen.nl";48.00;0.00;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-01-06 11:25:52";"White Goblin Games - Orleans";15407;"Spellenrijk.nl";42.95;3.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-02-26 10:19:09";"White Goblin Games - Orleans";509669;"Dobeno.nl";42.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-01-31 19:48:19";"White Goblin Games - Orleans";1371;"Drogisterij.net";47.99;0.00;1 - 2 werkdagen;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-01-16 08:17:25";"White Goblin Games - Orleans";5077;"Intertoys.nl";37.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-03-02 20:37:34";"White Goblin Games - Orleans";41414;"Spellenhuis.nl";47.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-01-27 16:10:53";"White Goblin Games - Orleans";496827;"Soekilookie.com";47.00;0.00;(tijdelijk) niet leverbaar;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-02-24 09:05:16";"White Goblin Games - Orleans";475809;"Houten-speelgoed.nl";47.95;0.00;1 - 2 dagen;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-02-24 14:21:07";"White Goblin Games - Orleans";5149;"Speelgoedwebwinkel.com";47.95;0.00;1 - 2 dagen;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-03-02 22:55:51";"White Goblin Games - Orleans";474998;"Kooprijk.nl";52.01;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-02-26 09:40:54";"White Goblin Games - Orleans";601301;"Uwkindveilig.nl";51.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-01-18 11:23:34";"White Goblin Games - Orleans";640093;"Superwinkel.nl|ww";41.59;0.00;1 - 3 werkdagen;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-02-25 08:27:05";"White Goblin Games - Orleans";1;"bol.com";37.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;220478;beslist;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-03-03 06:34:32";"White Goblin Games - Orleans";9320;"FonQ.nl";37.99;0.00;0;220478;tweakers;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-03-03 06:34:32";"White Goblin Games - Orleans";6032;"Intertoys";37.99;0.00;0;220478;tweakers;37.99;0;0.00;White Goblin Games;220478
8718026301965;"2018-03-03 06:34:32";"White Goblin Games - Orleans";3212;"Bart Smit";37.99;0.00;0;220478;tweakers;37.99;0;0.00;White Goblin Games;220478
8718858013630;"2018-02-09 20:46:06";"FEST Amsterdam - Sierkussen Sunny S, terracotta";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166664;beslist;35.00;0;0.00;FEST Amsterdam;166664
8714713069521;"2018-02-26 04:08:00";"BePureHome - gorgeous spiegel metaal antique zilver";10149;"Sweet Living Shop NL";99.00;0.00;24 hours;215305;vergelijk;99.00;0;0.00;BePureHome;215305
8714713069521;"2017-12-28 20:37:19";"BePureHome - gorgeous spiegel metaal antique zilver";15654;"Eijerkamp.nl";99.00;0.00;onbekend;215305;beslist;99.00;0;0.00;BePureHome;215305
8714713069521;"2018-02-24 08:16:38";"BePureHome - gorgeous spiegel metaal antique zilver";543796;"Houss.nl";99.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;215305;beslist;99.00;0;0.00;BePureHome;215305
8714713069521;"2018-02-16 22:16:11";"BePureHome - gorgeous spiegel metaal antique zilver";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215305;beslist;99.00;0;0.00;BePureHome;215305
8714713069521;"2017-12-08 09:21:09";"BePureHome - gorgeous spiegel metaal antique zilver";6006;"vtwonen.nl";99.00;0.00;2 - 3 werkdagen;215305;beslist;99.00;0;0.00;BePureHome;215305
8714713069521;"2018-02-24 17:38:23";"BePureHome - gorgeous spiegel metaal antique zilver";361366;"Sweetlivingshop.nl";99.00;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;215305;beslist;99.00;0;0.00;BePureHome;215305
8714713069521;"2018-02-23 23:36:56";"BePureHome - gorgeous spiegel metaal antique zilver";320545;"Musthaves.nl";99.00;0.00;3 - 10 werkdagen;215305;beslist;99.00;0;0.00;BePureHome;215305
8052790424568;"2018-03-03 03:18:00";"Valentino - Valentino EGEO SATCHEL ARGENTO";14;"Bol.com";99.00;0.00;24 hours;223035;vergelijk;99.00;690;7.88;Valentino;223035
8052790424568;"2018-03-03 03:18:00";"Valentino - Valentino EGEO SATCHEL ARGENTO";3549;"Fonq.nl";99.00;0.00;24 hours;223035;vergelijk;99.00;9;8.56;Valentino;223035
8052790424568;"2018-03-03 03:18:00";"Valentino - Valentino EGEO SATCHEL ARGENTO";5181;"Travelbags.nl";99.00;0.00;24 hours;223035;vergelijk;99.00;6;8.59;Valentino;223035
8052790424568;"2018-02-15 20:29:47";"Valentino - Valentino EGEO SATCHEL ARGENTO";489692;"Jhpfashion.nl";99.90;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;223035;beslist;99.00;0;0.00;Valentino;223035
8052790424568;"2018-03-02 20:40:01";"Valentino - Valentino EGEO SATCHEL ARGENTO";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;223035;beslist;99.00;0;0.00;Valentino;223035
8717703020090;"2018-02-02 20:11:17";"EXIT - EXIT Scala aluminium goal 500x200cm";181136;"Speelgoedodijk.nl";565.25;0.00;(tijdelijk) niet leverbaar;193720;beslist;539.00;0;0.00;EXIT;193720
8717703020090;"2018-02-07 13:46:19";"EXIT - EXIT Scala aluminium goal 500x200cm";374467;"Etrias.nl";599.00;0.00;3 - 5 werkdagen;193720;beslist;539.00;0;0.00;EXIT;193720
8717703020090;"2017-12-07 12:04:55";"EXIT - EXIT Scala aluminium goal 500x200cm";5077;"Intertoys.nl";539.00;0.00;3 - 4 werkdagen;193720;beslist;539.00;0;0.00;EXIT;193720
8717703020090;"2017-11-26 10:05:05";"EXIT - EXIT Scala aluminium goal 500x200cm";613170;"20frogs.com";599.00;0.00;1 - 3 werkdagen;193720;beslist;539.00;0;0.00;EXIT;193720
8717703020090;"2017-10-08 09:00:53";"EXIT - EXIT Scala aluminium goal 500x200cm";328952;"Speelgoeddebetuwe.nl";599.00;0.00;5 werkdagen;193720;beslist;539.00;0;0.00;EXIT;193720
8717703020090;"2018-02-27 09:57:03";"EXIT - EXIT Scala aluminium goal 500x200cm";612524;"Voetbalgoals.nl";599.00;0.00;1 - 3 werkdagen;193720;beslist;539.00;0;0.00;EXIT;193720
8717703020090;"2017-12-15 08:09:06";"EXIT - EXIT Scala aluminium goal 500x200cm";14937;"Bartsmit.com";539.00;0.00;3 - 4 werkdagen;193720;beslist;539.00;0;0.00;EXIT;193720
8717703020090;"2018-02-24 10:46:52";"EXIT - EXIT Scala aluminium goal 500x200cm";19;"Wehkamp.nl";599.00;0.00;2 - 3 werkdagen;193720;beslist;539.00;0;0.00;EXIT;193720
8717703020090;"2018-02-15 20:19:23";"EXIT - EXIT Scala aluminium goal 500x200cm";5172;"Fonq.nl";539.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;193720;beslist;539.00;0;0.00;EXIT;193720
8717703020090;"2018-03-03 06:34:51";"EXIT - EXIT Scala aluminium goal 500x200cm";9320;"FonQ.nl";539.00;0.00;0;193720;tweakers;539.00;0;0.00;EXIT;193720
8717703020090;"2018-03-03 06:34:51";"EXIT - EXIT Scala aluminium goal 500x200cm";6032;"Intertoys";539.00;0.00;4;193720;tweakers;539.00;0;0.00;EXIT;193720
8717703020090;"2018-03-03 06:34:51";"EXIT - EXIT Scala aluminium goal 500x200cm";3212;"Bart Smit";539.00;0.00;4;193720;tweakers;539.00;0;0.00;EXIT;193720
8717703020090;"2018-03-03 06:34:51";"EXIT - EXIT Scala aluminium goal 500x200cm";2398;"wehkamp";599.00;0.00;3;193720;tweakers;539.00;0;0.00;EXIT;193720
8712837869737;"2018-02-26 08:14:19";"Decoded - Leather Back CoveriPhone 7 Plus Cinn Brown";15145;"Lataza.nl";39.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;205231;beslist;39.99;0;0.00;Decoded;205231
8712837869737;"2018-02-06 22:56:31";"Decoded - Leather Back CoveriPhone 7 Plus Cinn Brown";87769;"Thelittlegreenbag.nl";45.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;205231;beslist;39.99;0;0.00;Decoded;205231
8712837869737;"2018-03-03 06:34:53";"Decoded - Leather Back CoveriPhone 7 Plus Cinn Brown";9320;"FonQ.nl";39.99;0.00;0;205231;tweakers;39.99;0;0.00;Decoded;205231
8712837869737;"2018-03-03 06:34:53";"Decoded - Leather Back CoveriPhone 7 Plus Cinn Brown";8533;"Bol.com Plaza";39.99;0.00;0;205231;tweakers;39.99;0;0.00;Decoded;205231
8712837869737;"2018-03-03 06:34:53";"Decoded - Leather Back CoveriPhone 7 Plus Cinn Brown";7194;"GSMpunt.nl";44.95;0.00;0;205231;tweakers;39.99;0;0.00;Decoded;205231
8712837869737;"2018-03-03 06:34:53";"Decoded - Leather Back CoveriPhone 7 Plus Cinn Brown";9947;"Amac";44.95;0.00;0;205231;tweakers;39.99;0;0.00;Decoded;205231
8715769657502;"2018-03-02 19:20:00";"Beddinghouse - BH Foix Multi 200x200/220";3549;"Fonq.nl";89.95;0.00;24 hours;211158;vergelijk;89.95;9;8.56;Beddinghouse;211158
8715769657502;"2018-03-02 19:20:00";"Beddinghouse - BH Foix Multi 200x200/220";1;"Wehkamp";119.96;0.00;24 hours;211158;vergelijk;89.95;614;8.74;Beddinghouse;211158
8715769657502;"2018-03-02 19:20:00";"Beddinghouse - BH Foix Multi 200x200/220";6914;"Smulderstextiel.nl";149.95;0.00;24 hours;211158;vergelijk;89.95;2;7.63;Beddinghouse;211158
8715769657502;"2018-02-16 21:30:05";"Beddinghouse - BH Foix Multi 200x200/220";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211158;beslist;89.95;0;0.00;Beddinghouse;211158
8715769657502;"2018-02-27 19:22:12";"Beddinghouse - BH Foix Multi 200x200/220";19;"Wehkamp.nl";119.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211158;beslist;89.95;0;0.00;Beddinghouse;211158
8715769657502;"2018-01-25 20:07:30";"Beddinghouse - BH Foix Multi 200x200/220";3983;"Smulderstextiel.nl";149.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211158;beslist;89.95;0;0.00;Beddinghouse;211158
8715769657502;"2018-02-04 09:46:12";"Beddinghouse - BH Foix Multi 200x200/220";449930;"Dekbedovertrekkenenzo.nl";149.95;0.00;1 - 2 werkdagen;211158;beslist;89.95;0;0.00;Beddinghouse;211158
8715769657502;"2018-02-16 11:04:53";"Beddinghouse - BH Foix Multi 200x200/220";18337;"Bedsupply.eu";149.95;0.00;1 - 3 werkdagen;211158;beslist;89.95;0;0.00;Beddinghouse;211158
8715769657502;"2018-03-03 06:34:27";"Beddinghouse - BH Foix Multi 200x200/220";5382;"Bol.com";74.95;0.00;-20;211158;tweakers;89.95;0;0.00;Beddinghouse;211158
8715769657502;"2018-03-03 06:34:27";"Beddinghouse - BH Foix Multi 200x200/220";9320;"FonQ.nl";89.95;0.00;0;211158;tweakers;89.95;0;0.00;Beddinghouse;211158
8715769657502;"2018-03-03 06:34:27";"Beddinghouse - BH Foix Multi 200x200/220";2398;"wehkamp";119.96;0.00;0;211158;tweakers;89.95;0;0.00;Beddinghouse;211158
8710755483325;"2018-03-02 21:11:00";"Brabantia - Toiletborstel met houder RVS white";7898;"Blokker.nl";38.99;0.00;24 hours;88221;vergelijk;38.99;786;7.59;Brabantia;88221
8710755483325;"2018-03-02 21:11:00";"Brabantia - Toiletborstel met houder RVS white";1;"Wehkamp";39.91;0.00;24 hours;88221;vergelijk;38.99;614;8.74;Brabantia;88221
8710755483325;"2018-03-02 21:11:00";"Brabantia - Toiletborstel met houder RVS white";14;"Bol.com";44.15;0.00;24 hours;88221;vergelijk;38.99;690;7.88;Brabantia;88221
8710755483325;"2018-03-02 21:11:00";"Brabantia - Toiletborstel met houder RVS white";15098;"Cevo.be";46.50;15.00;Unknown;88221;vergelijk;38.99;0;0.00;Brabantia;88221
8710755483325;"2018-02-27 19:19:31";"Brabantia - Toiletborstel met houder RVS white";19;"Wehkamp.nl";39.91;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;88221;beslist;38.99;0;0.00;Brabantia;88221
8710755483325;"2018-02-28 22:14:40";"Brabantia - Toiletborstel met houder RVS white";509669;"Dobeno.nl";46.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;88221;beslist;38.99;0;0.00;Brabantia;88221
8710755483325;"2018-01-27 18:35:30";"Brabantia - Toiletborstel met houder RVS white";597605;"Massamarkt.nl";38.16;5.95;(tijdelijk) Niet op voorraad;88221;beslist;38.99;0;0.00;Brabantia;88221
8710755483325;"2017-11-04 20:39:42";"Brabantia - Toiletborstel met houder RVS white";563111;"Living.nl";39.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;88221;beslist;38.99;0;0.00;Brabantia;88221
8710755483325;"2018-02-02 22:33:49";"Brabantia - Toiletborstel met houder RVS white";612752;"Klassegereedschap.nl";45.34;6.50;Voor 15 uur besteld, zelfde dag verzonden;88221;beslist;38.99;0;0.00;Brabantia;88221
8710755483325;"2018-02-28 19:07:03";"Brabantia - Toiletborstel met houder RVS white";1;"bol.com";44.15;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;88221;beslist;38.99;0;0.00;Brabantia;88221
8710755483325;"2018-03-03 06:34:46";"Brabantia - Toiletborstel met houder RVS white";9386;"Blokker";38.99;0.00;0;88221;tweakers;38.99;0;0.00;Brabantia;88221
8710755483325;"2018-03-03 06:34:46";"Brabantia - Toiletborstel met houder RVS white";2398;"wehkamp";39.91;0.00;0;88221;tweakers;38.99;0;0.00;Brabantia;88221
8710755483325;"2018-03-03 06:34:46";"Brabantia - Toiletborstel met houder RVS white";9320;"FonQ.nl";42.99;0.00;0;88221;tweakers;38.99;0;0.00;Brabantia;88221
8710755483325;"2018-03-03 06:34:46";"Brabantia - Toiletborstel met houder RVS white";5382;"Bol.com";44.15;0.00;-20;88221;tweakers;38.99;0;0.00;Brabantia;88221
8718548014527;"2018-03-03 03:11:59";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";omnia-d6b89724cc0;"bol.com";149.00;0.00;;151593;others;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-03-03 03:11:59";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";omnia-a1dc8b5b15e;"fonQ.nl";149.00;0.00;;151593;others;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-03-03 03:11:59";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";omnia-b39a1728a8b;"Ridgerib.nl";149.00;0.00;;151593;others;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-03-03 03:11:59";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";omnia-4aa3a133c6b;"LiL.nl";149.00;0.00;;151593;others;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-03-03 03:11:59";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";omnia-c79af789651;"Wonenmetlef";149.00;0.00;;151593;others;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-03-03 03:11:59";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";omnia-017a62e968f;"Eijerkamp";149.00;0.00;;151593;others;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-03-03 03:11:59";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";omnia-0534af84959;"Designwonen.com";149.00;0.00;;151593;others;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-03-02 22:54:00";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";14;"Bol.com";149.00;0.00;24 hours;151593;vergelijk;149.00;690;7.88;Zuiver;151593
8718548014527;"2018-03-02 22:54:00";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";3549;"Fonq.nl";149.00;0.00;24 hours;151593;vergelijk;149.00;9;8.56;Zuiver;151593
8718548014527;"2018-02-21 08:22:24";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";594901;"Robin-design.nl";149.00;2.95;3 - 5 werkdagen;151593;beslist;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-02-26 20:23:00";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";6046;"Designonline24.nl";298.00;0.00;2 - 3 werkdagen;151593;beslist;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-02-13 09:09:04";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";43910;"Woonboulevardpoortvliet.nl";149.00;24.95;(tijdelijk) Niet leverbaar;151593;beslist;149.00;0;0.00;Zuiver;151593
8718548014527;"2017-06-19 16:09:35";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";15654;"Eijerkamp.nl";149.00;0.00;2 - 4 weken;151593;beslist;149.00;0;0.00;Zuiver;151593
8718548014527;"2018-03-01 20:10:40";"Zuiver - CHAIR RIDGE BRUSHED RIB ORANGE - oranje";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151593;beslist;149.00;0;0.00;Zuiver;151593
