EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3417761792230;"2018-02-01 21:42:37";"Vtech - Mijn Slaapwekker Vriendje";601301;"Uwkindveilig.nl";39.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174268;beslist;24.99;0;0.00;VTech;174268
3417761792230;"2018-02-10 19:14:23";"Vtech - Mijn Slaapwekker Vriendje";471444;"Multimediabay.nl";39.51;0.00;1 - 2 werkdagen;174268;beslist;24.99;0;0.00;VTech;174268
3417761792230;"2018-02-10 09:05:24";"Vtech - Mijn Slaapwekker Vriendje";1;"bol.com";24.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;174268;beslist;24.99;0;0.00;VTech;174268
3417761792230;"2018-01-13 16:22:23";"Vtech - Mijn Slaapwekker Vriendje";496827;"Soekilookie.com";30.95;0.00;(tijdelijk) niet leverbaar;174268;beslist;24.99;0;0.00;VTech;174268
3417761792230;"2018-02-15 16:33:31";"Vtech - Mijn Slaapwekker Vriendje";136667;"Qdealer.nl";43.75;0.00;4 - 5 werkdagen;174268;beslist;24.99;0;0.00;VTech;174268
3417761792230;"2018-01-31 19:35:45";"Vtech - Mijn Slaapwekker Vriendje";1371;"Drogisterij.net";27.99;0.00;1 - 2 werkdagen;174268;beslist;24.99;0;0.00;VTech;174268
3417761792230;"2018-02-09 11:55:50";"Vtech - Mijn Slaapwekker Vriendje";26790;"Webshoppie.nl";28.95;6.95;1 - 3 werkdagen;174268;beslist;24.99;0;0.00;VTech;174268
3417761792230;"2018-02-16 06:34:37";"Vtech - Mijn Slaapwekker Vriendje";156;"Alternate.nl";21.99;4.95;0;174268;tweakers;24.99;0;0.00;VTech;174268
3417761792230;"2018-02-16 06:34:37";"Vtech - Mijn Slaapwekker Vriendje";7403;"Max ICT B.V.";24.08;5.45;-1;174268;tweakers;24.99;0;0.00;VTech;174268
3417761792230;"2018-02-16 06:34:37";"Vtech - Mijn Slaapwekker Vriendje";9046;"Megekko";29.95;3.95;3;174268;tweakers;24.99;0;0.00;VTech;174268
3417761792230;"2018-02-16 06:34:37";"Vtech - Mijn Slaapwekker Vriendje";6703;"Azerty";34.99;0.00;3;174268;tweakers;24.99;0;0.00;VTech;174268
4025122919562;"2018-02-05 06:10:00";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";00000000000000000000000001271310;"Frank";30.74;0.00;1;79088;kieskeurig;49.90;91;8.00;La Siesta;79088
4025122919562;"2018-01-12 12:15:00";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";00000000000000000000000001253137;"Campz.nl";35.99;4.99;4;79088;kieskeurig;49.90;169;8.10;La Siesta;79088
4025122919562;"2018-02-14 10:47:00";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";00000000000000000000000001268487;"Bol.com Plaza";49.90;0.00;1;79088;kieskeurig;49.90;15;6.70;La Siesta;79088
4025122919562;"2018-02-13 05:44:00";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";00000000000000000000000001283817;"Websa.nl";49.90;4.95;0;79088;kieskeurig;49.90;0;-1.00;La Siesta;79088
4025122919562;"2018-02-15 14:29:30";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";46466;"Campz.nl";35.99;4.99;2 - 3 werkdagen;79088;beslist;49.90;0;0.00;La Siesta;79088
4025122919562;"2017-07-06 19:55:07";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";42838;"HangmatGigant.nl";59.00;0.00;1 werkdag;79088;beslist;49.90;0;0.00;La Siesta;79088
4025122919562;"2017-08-10 09:17:28";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";345137;"HangmatWereld.nl";59.00;0.00;1 werkdag;79088;beslist;49.90;0;0.00;La Siesta;79088
4025122919562;"2017-08-10 08:40:00";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";109485;"Dehangmat.nl";59.00;0.00;1 werkdag;79088;beslist;49.90;0;0.00;La Siesta;79088
4025122919562;"2018-02-13 09:55:04";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";576964;"websa.nl";49.90;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;79088;beslist;49.90;0;0.00;La Siesta;79088
4025122919562;"2018-02-16 06:34:47";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";9320;"FonQ.nl";49.90;0.00;0;79088;tweakers;49.90;0;0.00;La Siesta;79088
4025122919562;"2018-02-16 06:34:47";"LA SIESTA - Single Travel Hammock COLIBRI fuchsia";8533;"Bol.com Plaza";49.90;0.00;0;79088;tweakers;49.90;0;0.00;La Siesta;79088
0080213057664;"2018-02-12 21:00:44";"Disney Frozen - Cubby Storage Unit frozen";26790;"Webshoppie.nl";44.95;6.95;1 - 3 werkdagen;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2018-02-15 20:50:37";"Disney Frozen - Cubby Storage Unit frozen";5172;"Fonq.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2017-12-29 21:58:19";"Disney Frozen - Cubby Storage Unit frozen";612873;"Bigshopunit.com";51.95;7.00;1 - 3 werkdagen;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2018-01-27 16:55:49";"Disney Frozen - Cubby Storage Unit frozen";346372;"Grotekadoshop.nl";55.95;6.95;1 - 3 werkdagen;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2018-02-04 08:44:49";"Disney Frozen - Cubby Storage Unit frozen";612950;"Appieshop.com";50.00;7.95;1 - 3 werkdagen;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2018-02-15 19:52:04";"Disney Frozen - Cubby Storage Unit frozen";370041;"Prijskeurig.nl";53.95;7.95;1 - 3 werkdagen;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2018-01-29 09:01:00";"Disney Frozen - Cubby Storage Unit frozen";359131;"Topthings.eu";58.85;6.99;1 - 3 werkdagen;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2018-01-03 08:52:01";"Disney Frozen - Cubby Storage Unit frozen";569669;"Grotespeelgoedshop.nl";57.95;6.95;1 - 3 werkdagen;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2018-01-03 21:57:36";"Disney Frozen - Cubby Storage Unit frozen";474998;"Kooprijk.nl";52.96;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2018-02-01 11:04:24";"Disney Frozen - Cubby Storage Unit frozen";509669;"Dobeno.nl";54.95;6.95;1 - 2 werkdagen;213153;beslist;69.99;0;0.00;Disney;213153
0080213057664;"2018-01-19 08:48:12";"Disney Frozen - Cubby Storage Unit frozen";588960;"Kadokiezen.nl";61.44;6.95;1 - 3 werkdagen;213153;beslist;69.99;0;0.00;Disney;213153
5709262972326;"2018-02-15 03:34:09";"Menu - Stoel WM String Zwart";omnia-def2bc562b2;"AmbienteDirect.com";214.00;0.00;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-15 03:34:09";"Menu - Stoel WM String Zwart";omnia-9de34aea3e5;"Flinders";229.00;0.00;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-15 03:34:09";"Menu - Stoel WM String Zwart";omnia-2d4313ec7ec;"De Bijenkorf";229.00;3.95;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-15 03:34:09";"Menu - Stoel WM String Zwart";omnia-a1dc8b5b15e;"fonQ.nl";229.95;0.00;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-15 03:34:09";"Menu - Stoel WM String Zwart";omnia-62ff6802f09;"MisterDesign";230.00;0.00;;132054;others;229.95;0;0.00;Menu;132054
5709262972326;"2018-02-12 03:15:00";"Menu - Stoel WM String Zwart";6672;"Flinders.nl";229.00;0.00;24 hours;132054;vergelijk;229.95;2;7.30;Menu;132054
5709262972326;"2018-02-12 03:15:00";"Menu - Stoel WM String Zwart";3549;"Fonq.nl";229.95;0.00;24 hours;132054;vergelijk;229.95;9;8.56;Menu;132054
5709262972326;"2018-02-02 14:11:00";"Menu - Stoel WM String Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";229.95;0.00;1;132054;kieskeurig;229.95;926;8.50;Menu;132054
5709262972326;"2017-10-04 11:45:58";"Menu - Stoel WM String Zwart";19698;"Flinders.nl";229.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;132054;beslist;229.95;0;0.00;Menu;132054
5709262972326;"2017-12-08 09:44:56";"Menu - Stoel WM String Zwart";6006;"vtwonen.nl";229.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;132054;beslist;229.95;0;0.00;Menu;132054
5709262972326;"2018-01-08 19:23:05";"Menu - Stoel WM String Zwart";5172;"Fonq.nl";229.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132054;beslist;229.95;0;0.00;Menu;132054
5410609034040;"2018-02-16 01:57:00";"Beter Bed Select - TOPMATRAS PLATINUM LATEX SPLIT 180X200";3549;"Fonq.nl";609.00;0.00;24 hours;158954;vergelijk;609.00;9;8.56;Beter Bed Select;158954
5410609034040;"2018-02-16 01:57:00";"Beter Bed Select - TOPMATRAS PLATINUM LATEX SPLIT 180X200";14233;"Beterbed.nl";619.00;0.00;More than 2 weeks;158954;vergelijk;609.00;0;0.00;Beter Bed Select;158954
5410609034040;"2018-02-15 16:15:00";"Beter Bed Select - TOPMATRAS PLATINUM LATEX SPLIT 180X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";609.00;0.00;1;158954;kieskeurig;609.00;926;8.50;Beter Bed Select;158954
5410609034040;"2018-02-15 20:09:38";"Beter Bed Select - TOPMATRAS PLATINUM LATEX SPLIT 180X200";5172;"Fonq.nl";609.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158954;beslist;609.00;0;0.00;Beter Bed Select;158954
5410609034040;"2017-12-15 08:42:15";"Beter Bed Select - TOPMATRAS PLATINUM LATEX SPLIT 180X200";15589;"Beterbed.nl";619.00;0.00;7 weken;158954;beslist;609.00;0;0.00;Beter Bed Select;158954
3700276346860;"2018-02-13 11:37:00";"Xsories - U-shot Green (50 cm)";B30E10D9614EB7E5C1256C00002CE5BC;"Kamera-express.nl";20.00;3.99;1;144769;kieskeurig;30.30;2772;8.70;Xsories;144769
3700276346860;"2018-02-02 10:30:00";"Xsories - U-shot Green (50 cm)";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";20.00;3.99;1;144769;kieskeurig;30.30;1636;8.70;Xsories;144769
3700276346860;"2018-02-09 14:19:00";"Xsories - U-shot Green (50 cm)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";30.30;0.00;1;144769;kieskeurig;30.30;926;8.50;Xsories;144769
3700276346860;"2018-02-09 20:28:43";"Xsories - U-shot Green (50 cm)";5172;"Fonq.nl";30.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144769;beslist;30.30;0;0.00;Xsories;144769
3700276346860;"2018-02-16 06:34:45";"Xsories - U-shot Green (50 cm)";1234;"Kamera Express";20.00;3.99;0;144769;tweakers;30.30;0;0.00;Xsories;144769
3700276346860;"2018-02-16 06:34:45";"Xsories - U-shot Green (50 cm)";562;"FOKA Superstore";20.00;3.99;0;144769;tweakers;30.30;0;0.00;Xsories;144769
3700276346860;"2018-02-16 06:34:45";"Xsories - U-shot Green (50 cm)";9320;"FonQ.nl";30.30;0.00;0;144769;tweakers;30.30;0;0.00;Xsories;144769
3700276346860;"2018-02-16 06:34:45";"Xsories - U-shot Green (50 cm)";9418;"GekOpGadgets.nl";32.00;4.95;0;144769;tweakers;30.30;0;0.00;Xsories;144769
3700276346860;"2018-02-16 06:34:45";"Xsories - U-shot Green (50 cm)";7767;"Apollo";39.95;0.00;3;144769;tweakers;30.30;0;0.00;Xsories;144769
0699965033224;"2018-02-12 13:17:00";"Bodum - Bistro elektrische waterkoker 1,5L zwart";12199;"Cookandco.nl";32.89;4.99;24 hours;57217;vergelijk;46.99;0;0.00;Bodum;57217
0699965033224;"2018-02-10 05:37:00";"Bodum - Bistro elektrische waterkoker 1,5L zwart";00000000000000000000000001270015;"Cook&Co.nl";32.89;4.99;1;57217;kieskeurig;46.99;237;8.40;Bodum;57217
0699965033224;"2018-02-14 10:41:00";"Bodum - Bistro elektrische waterkoker 1,5L zwart";00000000000000000000000001268487;"Bol.com Plaza";45.80;0.00;1;57217;kieskeurig;46.99;15;6.70;Bodum;57217
0699965033224;"2018-01-24 09:43:00";"Bodum - Bistro elektrische waterkoker 1,5L zwart";00000000000000000000000001270633;"vtwonen.nl";46.99;0.00;1;57217;kieskeurig;46.99;255;5.30;Bodum;57217
0028295467896;"2018-02-11 08:55:14";"Umbra - CUBIST WALL DISPLAY SMALL WHITE";1;"bol.com";35.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;200770;beslist;35.99;0;0.00;Umbra;200770
0028295467896;"2017-04-13 09:45:58";"Umbra - CUBIST WALL DISPLAY SMALL WHITE";563111;"Living.nl";40.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;200770;beslist;35.99;0;0.00;Umbra;200770
0028295467896;"2018-02-12 19:45:09";"Umbra - CUBIST WALL DISPLAY SMALL WHITE";222502;"Nicethingz.nl";39.95;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200770;beslist;35.99;0;0.00;Umbra;200770
0028295467896;"2018-02-16 06:34:31";"Umbra - CUBIST WALL DISPLAY SMALL WHITE";5382;"Bol.com";35.99;0.00;-20;200770;tweakers;35.99;0;0.00;Umbra;200770
0028295467896;"2018-02-16 06:34:31";"Umbra - CUBIST WALL DISPLAY SMALL WHITE";9320;"FonQ.nl";35.99;0.00;0;200770;tweakers;35.99;0;0.00;Umbra;200770
4210201657750;"2018-02-15 12:15:00";"Braun - WK500 waterkoker";3549;"Fonq.nl";56.95;0.00;24 hours;68544;vergelijk;56.95;9;8.56;Braun;68544
4210201657750;"2018-02-15 12:15:00";"Braun - WK500 waterkoker";7898;"Blokker.nl";59.00;0.00;24 hours;68544;vergelijk;56.95;786;7.59;Braun;68544
4210201657750;"2018-02-13 17:29:00";"Braun - WK500 waterkoker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";56.95;0.00;1;68544;kieskeurig;56.95;926;8.50;Braun;68544
4210201657750;"2018-02-16 01:54:00";"Braun - WK500 waterkoker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";57.00;0.00;1;68544;kieskeurig;56.95;914;8.00;Braun;68544
4210201657750;"2018-02-15 06:20:00";"Braun - WK500 waterkoker";00000000000000000000000001265470;"Blokker.nl";59.00;0.00;1;68544;kieskeurig;56.95;5659;8.20;Braun;68544
4210201657750;"2018-01-22 09:03:48";"Braun - WK500 waterkoker";282;"Alternate.nl";44.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-01-31 20:02:23";"Braun - WK500 waterkoker";1371;"Drogisterij.net";69.99;0.00;1 - 2 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-15 12:03:43";"Braun - WK500 waterkoker";2802;"VanGilsWeb.nl";71.05;0.00;(tijdelijk) niet op voorraad;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-13 20:37:01";"Braun - WK500 waterkoker";5172;"Fonq.nl";56.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-15 09:57:34";"Braun - WK500 waterkoker";5255;"Kaldi.nl";67.95;0.00;(tijdelijk) Niet op voorraad;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-01-31 00:03:38";"Braun - WK500 waterkoker";136667;"Qdealer.nl";67.05;0.00;(tijdelijk) niet op voorraad;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-10 16:07:41";"Braun - WK500 waterkoker";346372;"Grotekadoshop.nl";78.50;6.95;3 - 5 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-01-29 08:44:39";"Braun - WK500 waterkoker";359131;"Topthings.eu";74.69;6.99;1 - 3 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2017-12-14 21:38:24";"Braun - WK500 waterkoker";370041;"Prijskeurig.nl";70.95;7.95;1 - 3 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-10 20:22:55";"Braun - WK500 waterkoker";471444;"Multimediabay.nl";62.51;0.00;1 - 2 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2017-12-17 10:20:43";"Braun - WK500 waterkoker";474998;"Kooprijk.nl";74.50;5.95;1 - 2 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-01-26 10:43:37";"Braun - WK500 waterkoker";509669;"Dobeno.nl";70.49;6.95;2 - 3 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-08 10:24:33";"Braun - WK500 waterkoker";565156;"BESLIST-TESTSHOP | Pentestcpsww";51.50;0.00;;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2017-12-20 20:37:20";"Braun - WK500 waterkoker";596538;"Bontas.nl";97.95;5.79;;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-10 18:24:21";"Braun - WK500 waterkoker";598330;"Maxico.nl";51.50;0.00;onbekend;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-13 12:10:36";"Braun - WK500 waterkoker";612813;"Koopjesmarkthal.nl";80.95;6.95;1 - 3 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2017-12-14 22:54:19";"Braun - WK500 waterkoker";612873;"Bigshopunit.com";70.95;7.00;1 - 3 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-04 08:45:48";"Braun - WK500 waterkoker";612950;"Appieshop.com";71.18;7.95;1 - 3 werkdagen;68544;beslist;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-16 06:35:44";"Braun - WK500 waterkoker";8419;"NextDeal";53.07;0.00;0;68544;tweakers;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-16 06:35:44";"Braun - WK500 waterkoker";9320;"FonQ.nl";56.95;0.00;0;68544;tweakers;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-16 06:35:44";"Braun - WK500 waterkoker";5019;"Expert";56.95;0.00;1;68544;tweakers;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-16 06:35:44";"Braun - WK500 waterkoker";5382;"Bol.com";57.00;0.00;-20;68544;tweakers;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-16 06:35:44";"Braun - WK500 waterkoker";6703;"Azerty";58.00;0.00;3;68544;tweakers;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-16 06:35:44";"Braun - WK500 waterkoker";10055;"Blokker Connect!";59.00;0.00;0;68544;tweakers;56.95;0;0.00;Braun;68544
4210201657750;"2018-02-16 06:35:44";"Braun - WK500 waterkoker";7403;"Max ICT B.V.";56.19;10.00;-1;68544;tweakers;56.95;0;0.00;Braun;68544
0077924016561;"2018-02-15 06:23:00";"Weber - Spirit E-210 Classic, Black";3549;"Fonq.nl";549.00;0.00;24 hours;79305;vergelijk;549.00;9;8.56;Weber;79305
0077924016561;"2018-02-15 06:23:00";"Weber - Spirit E-210 Classic, Black";7239;"Allesvoorbbq.nl";549.00;0.00;24 hours;79305;vergelijk;549.00;0;0.00;Weber;79305
0077924016561;"2018-02-15 06:23:00";"Weber - Spirit E-210 Classic, Black";12183;"Gamma.nl";549.00;39.00;24 hours;79305;vergelijk;549.00;0;6.21;Weber;79305
0077924016561;"2018-02-08 12:08:00";"Weber - Spirit E-210 Classic, Black";00000000000000000000000001263961;"Coolblue.nl";549.00;0.00;1;79305;kieskeurig;549.00;11267;8.90;Weber;79305
0077924016561;"2018-01-31 14:11:00";"Weber - Spirit E-210 Classic, Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";549.00;0.00;1;79305;kieskeurig;549.00;926;8.50;Weber;79305
0077924016561;"2018-02-06 16:34:00";"Weber - Spirit E-210 Classic, Black";00000000000000000000000001257943;"Allesvoorbbq.nl";549.00;0.00;1;79305;kieskeurig;549.00;490;9.10;Weber;79305
0077924016561;"2018-02-14 09:46:00";"Weber - Spirit E-210 Classic, Black";00000000000000000000000001270633;"vtwonen.nl";549.00;0.00;1;79305;kieskeurig;549.00;255;5.30;Weber;79305
0077924016561;"2017-12-18 05:58:00";"Weber - Spirit E-210 Classic, Black";00000000000000000000000001274925;"Gamma";549.00;39.00;2;79305;kieskeurig;549.00;6;6.20;Weber;79305
0077924016561;"2018-01-24 11:16:00";"Weber - Spirit E-210 Classic, Black";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";599.00;0.00;1;79305;kieskeurig;549.00;1969;9.10;Weber;79305
0077924016561;"2017-09-29 10:06:09";"Weber - Spirit E-210 Classic, Black";15716;"Karwei.nl";549.00;0.00;;79305;beslist;549.00;0;0.00;Weber;79305
0077924016561;"2018-02-10 10:47:33";"Weber - Spirit E-210 Classic, Black";17895;"Fonteyn.nl";549.00;45.00;3 - 5 werkdagen;79305;beslist;549.00;0;0.00;Weber;79305
0077924016561;"2018-01-31 19:29:00";"Weber - Spirit E-210 Classic, Black";5172;"Fonq.nl";549.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79305;beslist;549.00;0;0.00;Weber;79305
0077924016561;"2018-01-06 15:53:35";"Weber - Spirit E-210 Classic, Black";358535;"Gamma.nl";549.00;39.00;1 werkdag;79305;beslist;549.00;0;0.00;Weber;79305
0077924016561;"2018-01-22 19:03:31";"Weber - Spirit E-210 Classic, Black";1350;"Barbecueshop.nl";599.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79305;beslist;549.00;0;0.00;Weber;79305
0077924016561;"2018-01-24 08:42:25";"Weber - Spirit E-210 Classic, Black";51171;"Coolblue.nl";549.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79305;beslist;549.00;0;0.00;Weber;79305
0077924016561;"2018-02-16 06:35:34";"Weber - Spirit E-210 Classic, Black";156;"Alternate.nl";479.00;0.00;0;79305;tweakers;549.00;0;0.00;Weber;79305
0077924016561;"2018-02-16 06:35:34";"Weber - Spirit E-210 Classic, Black";9309;"Coolblue.nl";549.00;0.00;-20;79305;tweakers;549.00;0;0.00;Weber;79305
0077924016561;"2018-02-16 06:35:34";"Weber - Spirit E-210 Classic, Black";9320;"FonQ.nl";549.00;0.00;0;79305;tweakers;549.00;0;0.00;Weber;79305
4943691714480;"2018-02-12 03:10:00";"Global - Gs14 Kartelmes grof 15cm";3549;"Fonq.nl";54.00;0.00;24 hours;69549;vergelijk;54.00;9;8.56;Global;69549
4943691714480;"2018-02-12 03:10:00";"Global - Gs14 Kartelmes grof 15cm";14521;"Knivesandtools.nl";54.00;0.00;24 hours;69549;vergelijk;54.00;0;0.00;Global;69549
4943691714480;"2018-02-12 03:10:00";"Global - Gs14 Kartelmes grof 15cm";12201;"Kookpunt.nl";54.00;0.00;24 hours;69549;vergelijk;54.00;0;0.00;Global;69549
4943691714480;"2018-02-12 03:10:00";"Global - Gs14 Kartelmes grof 15cm";12199;"Cookandco.nl";57.99;0.00;24 hours;69549;vergelijk;54.00;0;0.00;Global;69549
4943691714480;"2018-01-13 18:58:00";"Global - Gs14 Kartelmes grof 15cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.00;0.00;1;69549;kieskeurig;54.00;926;8.50;Global;69549
4943691714480;"2018-02-02 05:33:00";"Global - Gs14 Kartelmes grof 15cm";00000000000000000000000001264886;"Kookpunt";54.00;0.00;1;69549;kieskeurig;54.00;76;8.60;Global;69549
4943691714480;"2017-12-30 09:26:00";"Global - Gs14 Kartelmes grof 15cm";00000000000000000000000001270633;"vtwonen.nl";54.00;0.00;1;69549;kieskeurig;54.00;255;5.30;Global;69549
4943691714480;"2018-01-19 20:26:00";"Global - Gs14 Kartelmes grof 15cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";54.00;0.00;1;69549;kieskeurig;54.00;10;6.80;Global;69549
4943691714480;"2018-02-14 10:44:00";"Global - Gs14 Kartelmes grof 15cm";00000000000000000000000001268487;"Bol.com Plaza";54.00;0.00;1;69549;kieskeurig;54.00;15;6.70;Global;69549
4943691714480;"2018-02-10 05:37:00";"Global - Gs14 Kartelmes grof 15cm";00000000000000000000000001270015;"Cook&Co.nl";57.99;0.00;1;69549;kieskeurig;54.00;237;8.40;Global;69549
4943691714480;"2018-02-07 06:42:00";"Global - Gs14 Kartelmes grof 15cm";00000000000000000000000001262669;"Kookwinkel.nl";78.50;0.00;1;69549;kieskeurig;54.00;19;7.40;Global;69549
4943691714480;"2017-12-08 09:35:34";"Global - Gs14 Kartelmes grof 15cm";6006;"vtwonen.nl";54.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69549;beslist;54.00;0;0.00;Global;69549
4943691714480;"2017-11-16 10:56:23";"Global - Gs14 Kartelmes grof 15cm";17894;"Cookalike.be";78.50;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;69549;beslist;54.00;0;0.00;Global;69549
4943691714480;"2017-12-08 11:47:16";"Global - Gs14 Kartelmes grof 15cm";499916;"Kookexpert.nl";54.95;0.00;1 werkdag;69549;beslist;54.00;0;0.00;Global;69549
4943691714480;"2017-10-14 11:53:36";"Global - Gs14 Kartelmes grof 15cm";21478;"Kookwinkel.nl";78.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69549;beslist;54.00;0;0.00;Global;69549
4943691714480;"2018-02-01 19:20:26";"Global - Gs14 Kartelmes grof 15cm";17721;"Cookandco.nl";57.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69549;beslist;54.00;0;0.00;Global;69549
4943691714480;"2017-09-26 10:33:39";"Global - Gs14 Kartelmes grof 15cm";342376;"Messenshop.nl";59.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;69549;beslist;54.00;0;0.00;Global;69549
4943691714480;"2018-01-14 10:16:11";"Global - Gs14 Kartelmes grof 15cm";5172;"Fonq.nl";54.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69549;beslist;54.00;0;0.00;Global;69549
4004519087169;"2017-10-10 20:58:02";"Wesco - Elly broodtrommel pink";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196248;beslist;89.00;0;0.00;Wesco;196248
4004519087169;"2017-12-08 09:12:59";"Wesco - Elly broodtrommel pink";6006;"vtwonen.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;196248;beslist;89.00;0;0.00;Wesco;196248
0856334006047;"2017-11-29 08:22:28";"W&P DESIGN - Pineapple Shot Glasses - Set of 2";563111;"Living.nl";34.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184457;beslist;34.95;0;0.00;W&P DESIGN;184457
0856334006047;"2017-11-29 09:36:10";"W&P DESIGN - Pineapple Shot Glasses - Set of 2";1804;"Gadgethouse.nl";34.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184457;beslist;34.95;0;0.00;W&P DESIGN;184457
