EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8718696133415;"2017-12-14 05:55:00";"Philips - myLiving Coda Plafondlamp 6-lichts - Chroom";00000000000000000000000001252521;"Beaumotica.nl";179.95;0.00;5;158621;kieskeurig;125.99;5;7.40;Philips;158621
8718696133415;"2018-01-03 11:12:30";"Philips - myLiving Coda Plafondlamp 6-lichts - Chroom";327230;"Lampen24.nl";179.90;0.00;Verzending binnen 2 weken;158621;beslist;125.99;0;0.00;Philips;158621
8718696133415;"2017-11-07 09:46:35";"Philips - myLiving Coda Plafondlamp 6-lichts - Chroom";354219;"Lampenonline.com";125.97;0.00;3 - 6 werkdagen;158621;beslist;125.99;0;0.00;Philips;158621
8718696133415;"2017-12-08 08:26:38";"Philips - myLiving Coda Plafondlamp 6-lichts - Chroom";2905;"Dmlights.nl";140.46;0.00;1 - 2 weken;158621;beslist;125.99;0;0.00;Philips;158621
8718696133415;"2017-04-06 19:28:30";"Philips - myLiving Coda Plafondlamp 6-lichts - Chroom";20360;"Beaumotica.nl";179.95;0.00;1 - 5 werkdagen;158621;beslist;125.99;0;0.00;Philips;158621
8718696133415;"2017-12-20 19:20:47";"Philips - myLiving Coda Plafondlamp 6-lichts - Chroom";5172;"Fonq.nl";125.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158621;beslist;125.99;0;0.00;Philips;158621
8718696133415;"2018-01-06 06:34:22";"Philips - myLiving Coda Plafondlamp 6-lichts - Chroom";9437;"LampenOnline.com";125.97;0.00;8;158621;tweakers;125.99;0;0.00;Philips;158621
8718696133415;"2018-01-06 06:34:22";"Philips - myLiving Coda Plafondlamp 6-lichts - Chroom";9320;"FonQ.nl";125.99;0.00;0;158621;tweakers;125.99;0;0.00;Philips;158621
8718696133415;"2018-01-06 06:34:22";"Philips - myLiving Coda Plafondlamp 6-lichts - Chroom";9198;"Beaumotica B.V.";179.95;0.00;5;158621;tweakers;125.99;0;0.00;Philips;158621
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";7520579;"bol.com";71.00;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";6282127;"fonQ.nl";71.00;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";14168731;"Travelbags.nl";71.00;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";9681165;"Tas.nl";71.00;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";omnia-3a602cdbca6;"Coolblue";71.00;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";8645344;"Bagageonline.nl";79.00;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";9164853;"Koffergigant.nl";79.00;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";8019187;"The Little Green Bag";79.95;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";10214904;"Duifhuizen tassen & koffers";79.95;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";omnia-b7730e699ce;"suitsuit.com";79.95;0.00;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 02:30:03";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";6681806;"OTTO";79.99;5.95;;169329;others;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-03 05:25:00";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";3549;"Fonq.nl";71.00;0.00;24 hours;169329;vergelijk;71.00;9;8.56;SuitSuit;169329
8718546623707;"2018-01-03 05:25:00";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";14;"Bol.com";71.00;0.00;24 hours;169329;vergelijk;71.00;689;8.58;SuitSuit;169329
8718546623707;"2018-01-03 05:25:00";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";5181;"Travelbags.nl";71.00;0.00;24 hours;169329;vergelijk;71.00;6;8.59;SuitSuit;169329
8718546623707;"2017-12-15 11:19:00";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";00000000000000000000000001263961;"Coolblue.nl";71.00;0.00;1;169329;kieskeurig;71.00;11597;8.90;SuitSuit;169329
8718546623707;"2017-12-30 05:40:00";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.00;0.00;1;169329;kieskeurig;71.00;1005;8.60;SuitSuit;169329
8718546623707;"2017-12-16 05:55:00";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";71.00;0.00;1;169329;kieskeurig;71.00;13;3.50;SuitSuit;169329
8718546623707;"2017-12-14 05:55:00";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";00000000000000000000000001279695;"Koffergigant.nl";79.00;0.00;1;169329;kieskeurig;71.00;1;10.00;SuitSuit;169329
8718546623707;"2017-09-06 20:01:09";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";76063;"Koffergigant.nl";79.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;169329;beslist;71.00;0;0.00;SuitSuit;169329
8718546623707;"2017-12-04 10:04:45";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";3380;"Travelbags.nl";71.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169329;beslist;71.00;0;0.00;SuitSuit;169329
8718546623707;"2017-12-04 08:11:52";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";6347;"Tas.nl";71.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169329;beslist;71.00;0;0.00;SuitSuit;169329
8718546623707;"2017-10-06 10:56:17";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";5172;"Fonq.nl";71.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169329;beslist;71.00;0;0.00;SuitSuit;169329
8718546623707;"2017-12-11 10:35:48";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";87769;"Thelittlegreenbag.nl";79.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;169329;beslist;71.00;0;0.00;SuitSuit;169329
8718546623707;"2017-12-27 11:32:42";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";3886;"Bagageonline.nl";79.00;0.00;1 werkdag;169329;beslist;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-03 08:24:09";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";1;"bol.com";71.00;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;169329;beslist;71.00;0;0.00;SuitSuit;169329
8718546623707;"2017-12-07 09:42:14";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";51171;"Coolblue.nl";71.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169329;beslist;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 06:34:29";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";9309;"Coolblue.nl";71.00;0.00;-20;169329;tweakers;71.00;0;0.00;SuitSuit;169329
8718546623707;"2018-01-06 06:34:29";"Suitsuit - Caretta - koffer - 65 cm - Dazzling Blue";9320;"FonQ.nl";71.00;0.00;0;169329;tweakers;71.00;0;0.00;SuitSuit;169329
8717853377228;"2018-01-04 03:15:00";"KidsDepot - Pure Kruk Old White";14;"Bol.com plaza";40.07;0.00;24 hours;144333;vergelijk;39.95;689;8.58;Kidsdepot;144333
8717853377228;"2017-08-08 23:52:13";"KidsDepot - Pure Kruk Old White";532600;"Kidsworldxxl.nl";39.95;4.95;1 - 2 werkdagen;144333;beslist;39.95;0;0.00;Kidsdepot;144333
8717853377228;"2017-08-15 09:16:40";"KidsDepot - Pure Kruk Old White";43910;"Woonboulevardpoortvliet.nl";39.95;4.95;1 - 2 werkdagen;144333;beslist;39.95;0;0.00;Kidsdepot;144333
8717853377228;"2017-01-20 19:49:22";"KidsDepot - Pure Kruk Old White";42749;"Deslaaphut.nl";39.95;3.95;1 werkdag;144333;beslist;39.95;0;0.00;Kidsdepot;144333
8717853377228;"2017-10-13 08:38:13";"KidsDepot - Pure Kruk Old White";2957;"Babypark.nl";39.95;0.00;1 - 3 werkdagen;144333;beslist;39.95;0;0.00;Kidsdepot;144333
8717853377228;"2017-12-02 11:22:38";"KidsDepot - Pure Kruk Old White";17154;"Babykoop.nl";39.95;0.00;1 werkdag;144333;beslist;39.95;0;0.00;Kidsdepot;144333
8712366988442;"2018-01-05 16:53:00";"Damai - Hoeslaken Topper - Double Jersey - Ivory";3549;"Fonq.nl";43.95;0.00;24 hours;154687;vergelijk;43.95;9;8.56;Damai;154687
8712366988442;"2018-01-05 16:53:00";"Damai - Hoeslaken Topper - Double Jersey - Ivory";14;"Bol.com plaza";43.95;0.00;3 days;154687;vergelijk;43.95;689;8.58;Damai;154687
8712366988442;"2018-01-05 16:53:00";"Damai - Hoeslaken Topper - Double Jersey - Ivory";7898;"Blokker.nl";49.90;0.00;24 hours;154687;vergelijk;43.95;786;7.59;Damai;154687
8712366988442;"2017-12-24 09:13:25";"Damai - Hoeslaken Topper - Double Jersey - Ivory";449930;"Dekbedovertrekkenenzo.nl";43.95;0.00;2 - 3 werkdagen;154687;beslist;43.95;0;0.00;Damai;154687
8712366988442;"2017-08-24 19:39:53";"Damai - Hoeslaken Topper - Double Jersey - Ivory";4211;"Slaaptextiel.nl";43.95;5.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;154687;beslist;43.95;0;0.00;Damai;154687
8712366988442;"2017-08-26 15:29:53";"Damai - Hoeslaken Topper - Double Jersey - Ivory";357677;"Beddengoed.com";43.95;5.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;154687;beslist;43.95;0;0.00;Damai;154687
8712366988442;"2018-01-06 06:34:16";"Damai - Hoeslaken Topper - Double Jersey - Ivory";9320;"FonQ.nl";43.95;0.00;0;154687;tweakers;43.95;0;0.00;Damai;154687
8712366988442;"2018-01-06 06:34:16";"Damai - Hoeslaken Topper - Double Jersey - Ivory";8533;"Bol.com Plaza";43.95;0.00;0;154687;tweakers;43.95;0;0.00;Damai;154687
8712366988442;"2018-01-06 06:34:16";"Damai - Hoeslaken Topper - Double Jersey - Ivory";10055;"Blokker Connect!";49.90;0.00;0;154687;tweakers;43.95;0;0.00;Damai;154687
8008215000299;"2018-01-06 02:10:38";"Seletti - VEGAZ METAL LETTER LED BULBS Cm 60 - D";7756285;"Flinders";388.00;0.00;;152237;others;388.00;0;0.00;Seletti;152237
8008215000299;"2018-01-06 02:10:38";"Seletti - VEGAZ METAL LETTER LED BULBS Cm 60 - D";8563607;"Musthaves.nl";389.00;0.00;;152237;others;388.00;0;0.00;Seletti;152237
8008215000299;"2018-01-01 03:24:00";"Seletti - VEGAZ METAL LETTER LED BULBS Cm 60 - D";6672;"Flinders.nl";388.00;0.00;2 weeks;152237;vergelijk;388.00;2;7.30;Seletti;152237
8712366576281;"2018-01-04 15:10:00";"Damai - Dekbedovertrek - Satijn - Dust";3549;"Fonq.nl";149.95;0.00;24 hours;154921;vergelijk;149.95;9;8.56;Damai;154921
8712366576281;"2017-12-12 21:03:10";"Damai - Dekbedovertrek - Satijn - Dust";374467;"Etrias.nl";149.95;0.00;3 - 5 werkdagen;154921;beslist;149.95;0;0.00;Damai;154921
8712366576281;"2018-01-04 19:57:39";"Damai - Dekbedovertrek - Satijn - Dust";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154921;beslist;149.95;0;0.00;Damai;154921
8712366576281;"2017-12-11 10:12:08";"Damai - Dekbedovertrek - Satijn - Dust";18337;"Bedsupply.eu";149.95;0.00;3 - 5 werkdagen;154921;beslist;149.95;0;0.00;Damai;154921
8714302244032;"2018-01-06 02:20:08";"Karlsson - Wandclock Vintage wit";omnia-6c1b052312c;"eyoba.nl";36.00;0.00;;28989;others;35.99;0;0.00;Karlsson;28989
8714302244032;"2018-01-06 02:20:08";"Karlsson - Wandclock Vintage wit";omnia-868f39e74c8;"TrendyWonen";45.00;0.00;;28989;others;35.99;0;0.00;Karlsson;28989
8714302244032;"2018-01-01 03:08:00";"Karlsson - Wandclock Vintage wit";9565;"Robin Design";35.96;0.00;Unknown;28989;vergelijk;35.99;0;0.00;Karlsson;28989
8714302244032;"2017-11-21 10:33:10";"Karlsson - Wandclock Vintage wit";434397;"Wandklokshop.nl";36.00;0.00;3 - 4 weken;28989;beslist;35.99;0;0.00;Karlsson;28989
8714302244032;"2017-11-21 09:42:51";"Karlsson - Wandclock Vintage wit";41387;"Eyoba.nl";36.00;0.00;3 - 4 weken;28989;beslist;35.99;0;0.00;Karlsson;28989
8714302244032;"2017-12-05 22:51:29";"Karlsson - Wandclock Vintage wit";222502;"Nicethingz.nl";37.95;4.95;(tijdelijk) Niet op voorraad;28989;beslist;35.99;0;0.00;Karlsson;28989
8714302244032;"2018-01-03 09:19:39";"Karlsson - Wandclock Vintage wit";594901;"Robin-design.nl";39.95;0.00;Mogelijk langere levertijd;28989;beslist;35.99;0;0.00;Karlsson;28989
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";8914739;"Athleteshop.nl";21.35;5.95;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";102366845;"Internet Sport and Casuals";21.85;4.95;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";101350474;"Dobeno.nl";24.95;7.95;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";omnia-4d359afd286;"Winkelkeurig.nl";25.69;5.95;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";107832891;"Xolt";25.95;0.00;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";105166876;"Megekko.nl";25.95;3.95;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";7928309;"Luchtbedplaza";27.95;4.50;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";omnia-99a16431cef;"OO Shopping";28.44;6.99;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";10612051;"Blokker.nl";29.85;0.00;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";7520579;"bol.com";30.80;0.00;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 02:00:52";"Intex - Airbed Cover 46 cm";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";31.95;5.95;;193185;others;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-03 05:26:00";"Intex - Airbed Cover 46 cm";7898;"Blokker.nl";29.85;0.00;2 days;193185;vergelijk;27.95;786;7.59;Intex;193185
6941057405384;"2018-01-03 05:26:00";"Intex - Airbed Cover 46 cm";14;"Bol.com plaza";30.80;0.00;24 hours;193185;vergelijk;27.95;689;8.58;Intex;193185
6941057405384;"2018-01-03 05:26:00";"Intex - Airbed Cover 46 cm";10292;"Kooprijk.nl";29.50;5.95;24 hours;193185;vergelijk;27.95;1;7.20;Intex;193185
6941057405384;"2017-09-27 15:08:37";"Intex - Airbed Cover 46 cm";596538;"Bontas.nl";36.95;5.79;3 - 6 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-09-29 12:04:23";"Intex - Airbed Cover 46 cm";474998;"Kooprijk.nl";29.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-29 20:51:35";"Intex - Airbed Cover 46 cm";357309;"Zwembadin.nl";26.99;5.99;1 - 2 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-08-12 15:44:35";"Intex - Airbed Cover 46 cm";545594;"Dfgsport.nl";26.99;5.99;1 - 2 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-18 08:06:46";"Intex - Airbed Cover 46 cm";5671;"Ps4life.com";26.99;5.99;1 - 2 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-09-08 13:11:41";"Intex - Airbed Cover 46 cm";346372;"Grotekadoshop.nl";32.95;6.95;1 - 3 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-29 21:16:51";"Intex - Airbed Cover 46 cm";359131;"Topthings.eu";28.44;6.99;1 - 3 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-08 20:55:29";"Intex - Airbed Cover 46 cm";370041;"Prijskeurig.nl";26.95;7.95;1 - 3 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-14 10:42:21";"Intex - Airbed Cover 46 cm";597425;"Shoptuingereedschap.nl";32.55;4.95;1 - 2 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-30 14:01:55";"Intex - Airbed Cover 46 cm";201696;"Wohi.nl";24.20;5.95;(tijdelijk) niet op voorraad;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-12 22:44:31";"Intex - Airbed Cover 46 cm";597934;"Hoppashops.nl";27.98;6.95;1 - 3 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-11 22:01:31";"Intex - Airbed Cover 46 cm";612873;"Bigshopunit.com";28.95;7.00;1 - 3 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-19 09:43:15";"Intex - Airbed Cover 46 cm";332172;"Internet-sportandcasuals.com";21.85;4.95;1 - 2 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2017-12-30 17:30:25";"Intex - Airbed Cover 46 cm";612813;"Koopjesmarkthal.nl";32.95;6.95;1 - 3 werkdagen;193185;beslist;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 06:34:32";"Intex - Airbed Cover 46 cm";9320;"FonQ.nl";27.95;0.00;0;193185;tweakers;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 06:34:32";"Intex - Airbed Cover 46 cm";10055;"Blokker Connect!";29.85;0.00;2;193185;tweakers;27.95;0;0.00;Intex;193185
6941057405384;"2018-01-06 06:34:32";"Intex - Airbed Cover 46 cm";9046;"Megekko";25.95;3.95;3;193185;tweakers;27.95;0;0.00;Intex;193185
8718548020092;"2018-01-06 02:30:31";"Dutchbone - Stool Scarflower (set 2) donker bruin";7520579;"bol.com";239.00;0.00;;126030;others;239.00;0;0.00;Dutchbone;126030
8718548020092;"2018-01-06 02:30:31";"Dutchbone - Stool Scarflower (set 2) donker bruin";6282127;"fonQ.nl";239.00;0.00;;126030;others;239.00;0;0.00;Dutchbone;126030
8718548020092;"2018-01-06 02:30:31";"Dutchbone - Stool Scarflower (set 2) donker bruin";omnia-8022a6e06a8;"Zen Lifestyle Meubels";239.00;0.00;;126030;others;239.00;0;0.00;Dutchbone;126030
8718548020092;"2018-01-01 03:16:00";"Dutchbone - Stool Scarflower (set 2) donker bruin";3549;"Fonq.nl";239.00;0.00;24 hours;126030;vergelijk;239.00;9;8.56;Dutchbone;126030
8718548020092;"2017-10-26 19:25:02";"Dutchbone - Stool Scarflower (set 2) donker bruin";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126030;beslist;239.00;0;0.00;Dutchbone;126030
8718548020092;"2018-01-06 06:34:35";"Dutchbone - Stool Scarflower (set 2) donker bruin";5382;"Bol.com";239.00;0.00;-20;126030;tweakers;239.00;0;0.00;Dutchbone;126030
8718548020092;"2018-01-06 06:34:35";"Dutchbone - Stool Scarflower (set 2) donker bruin";9320;"FonQ.nl";239.00;0.00;0;126030;tweakers;239.00;0;0.00;Dutchbone;126030
8717056374550;"2018-01-04 15:10:00";"Essenza - Zola zomerdekbed 200x200";3549;"Fonq.nl";89.95;0.00;24 hours;116996;vergelijk;89.95;9;8.56;Essenza;116996
8717056374550;"2017-12-11 12:11:21";"Essenza - Zola zomerdekbed 200x200";368302;"Dekbedwinkel.com";89.95;0.00;3 - 5 werkdagen;116996;beslist;89.95;0;0.00;Essenza;116996
8717056374550;"2017-12-11 10:14:24";"Essenza - Zola zomerdekbed 200x200";18337;"Bedsupply.eu";89.95;0.00;3 - 5 werkdagen;116996;beslist;89.95;0;0.00;Essenza;116996
8717056374550;"2017-12-11 20:16:29";"Essenza - Zola zomerdekbed 200x200";374467;"Etrias.nl";89.95;0.00;3 - 5 werkdagen;116996;beslist;89.95;0;0.00;Essenza;116996
8717056374550;"2017-09-08 12:14:24";"Essenza - Zola zomerdekbed 200x200";357677;"Beddengoed.com";89.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;116996;beslist;89.95;0;0.00;Essenza;116996
8717056374550;"2017-09-08 19:47:54";"Essenza - Zola zomerdekbed 200x200";4211;"Slaaptextiel.nl";89.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;116996;beslist;89.95;0;0.00;Essenza;116996
8717056374550;"2018-01-05 20:22:42";"Essenza - Zola zomerdekbed 200x200";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;116996;beslist;89.95;0;0.00;Essenza;116996
8411344035016;"2018-01-01 03:32:00";"Resol - Gina-rood-chair";3549;"Fonq.nl";84.95;0.00;24 hours;168384;vergelijk;84.95;9;8.56;Resol;168384
8411344035016;"2017-12-13 21:29:31";"Resol - Gina-rood-chair";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168384;beslist;84.95;0;0.00;Resol;168384
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";113532418;"Massamarkt";15.94;5.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";101575637;"Vivolanda.nl";15.95;4.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";7129485;"Alternate.nl";15.99;4.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";102692937;"Internet Toys";16.95;4.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";8366413;"Toyhouse.nl";17.99;3.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";omnia-1a23ea693a3;"Fruugo.nl";18.95;15.30;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";omnia-380d639e9da;"Max ICT";19.12;9.50;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";103035527;"Superwinkel.nl";19.29;3.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";omnia-b637e18704b;"Superspeelgoed.nl";19.95;4.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";105166876;"Megekko.nl";19.95;3.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";7520579;"bol.com";21.95;0.00;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";8675842;"Spellenrijk";21.95;3.99;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";101350474;"Dobeno.nl";21.95;7.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";omnia-b7fcb7a251c;"SinQel.com";21.99;2.99;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";7829726;"Speelgoed Familie";21.99;2.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";omnia-1db79ff73af;"Simspeelgoed";21.99;6.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";22.99;4.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";6952171;"Drogisterij.net";24.17;3.95;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";102718337;"Intertoys";24.49;2.99;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";8485631;"wehkamp";24.60;0.00;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";10612051;"Blokker.nl";24.70;0.00;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";107832891;"Xolt";25.95;0.00;;177952;others;21.99;0;0.00;Jumbo;177952
8710126190159;"2018-01-06 02:17:42";"Jumbo - Jan van Haasteren Wild Water Raften 1500 stukjes";omnia-c4dd6660e91;"FunnyTimes";26.45;1.95;;177952;others;21.99;0;0.00;Jumbo;177952
