EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8718311308969;"2018-01-27 06:34:26";"BK - Eclipse koekenpan 24cm";2398;"wehkamp";29.99;0.00;0;196296;tweakers;29.99;0;0.00;BK;196296
8718311308969;"2018-01-27 06:34:26";"BK - Eclipse koekenpan 24cm";9320;"FonQ.nl";29.99;0.00;0;196296;tweakers;29.99;0;0.00;BK;196296
8718311308969;"2018-01-27 06:34:26";"BK - Eclipse koekenpan 24cm";9309;"Coolblue.nl";32.95;0.00;-20;196296;tweakers;29.99;0;0.00;BK;196296
8718311308969;"2018-01-27 06:34:26";"BK - Eclipse koekenpan 24cm";7117;"CoolSound Superstore B.V.";42.00;6.95;0;196296;tweakers;29.99;0;0.00;BK;196296
8058967169126;"2018-01-22 03:17:00";"Kartell - One More Kristal 75 cm";8842;"Eyoba";279.00;0.00;2 weeks;98997;vergelijk;279.00;1;6.86;Kartell;98997
8058967169126;"2018-01-22 03:17:00";"Kartell - One More Kristal 75 cm";3549;"Fonq.nl";279.00;0.00;24 hours;98997;vergelijk;279.00;9;8.56;Kartell;98997
8058967169126;"2017-03-06 15:37:48";"Kartell - One More Kristal 75 cm";41387;"Eyoba.nl";279.00;0.00;3 - 4 weken;98997;beslist;279.00;0;0.00;Kartell;98997
8058967169126;"2017-11-30 19:57:27";"Kartell - One More Kristal 75 cm";5172;"Fonq.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;98997;beslist;279.00;0;0.00;Kartell;98997
8058967169126;"2017-01-24 21:53:32";"Kartell - One More Kristal 75 cm";18449;"Designerstoelen.nl";279.00;0.00;3 - 4 weken;98997;beslist;279.00;0;0.00;Kartell;98997
8058967169126;"2017-03-10 12:35:50";"Kartell - One More Kristal 75 cm";486216;"Barkrukkenwinkel.com";279.00;0.00;3 - 4 weken;98997;beslist;279.00;0;0.00;Kartell;98997
8712077091745;"2018-01-22 21:11:00";"Spinder - Fusion Wandkapstok 3 Haken Rvs";3549;"Fonq.nl";50.00;0.00;24 hours;87082;vergelijk;50.00;9;8.56;Spinder Design;87082
8712077091745;"2018-01-22 21:11:00";"Spinder - Fusion Wandkapstok 3 Haken Rvs";14;"Bol.com plaza";50.00;0.00;24 hours;87082;vergelijk;50.00;689;8.58;Spinder Design;87082
8712077091745;"2018-01-22 08:59:33";"Spinder - Fusion Wandkapstok 3 Haken Rvs";21045;"Fundesign.nl";50.00;0.00;2 - 3 werkdagen;87082;beslist;50.00;0;0.00;Spinder Design;87082
8712077091745;"2017-10-31 10:24:06";"Spinder - Fusion Wandkapstok 3 Haken Rvs";563111;"Living.nl";50.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87082;beslist;50.00;0;0.00;Spinder Design;87082
8712077091745;"2017-12-08 09:47:21";"Spinder - Fusion Wandkapstok 3 Haken Rvs";6006;"vtwonen.nl";50.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87082;beslist;50.00;0;0.00;Spinder Design;87082
8712077091745;"2017-12-22 10:25:07";"Spinder - Fusion Wandkapstok 3 Haken Rvs";474998;"Kooprijk.nl";50.00;4.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;87082;beslist;50.00;0;0.00;Spinder Design;87082
8712077091745;"2018-01-22 20:50:16";"Spinder - Fusion Wandkapstok 3 Haken Rvs";5172;"Fonq.nl";50.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87082;beslist;50.00;0;0.00;Spinder Design;87082
8712077091745;"2018-01-27 06:35:02";"Spinder - Fusion Wandkapstok 3 Haken Rvs";9320;"FonQ.nl";50.00;0.00;0;87082;tweakers;50.00;0;0.00;Spinder Design;87082
8712077091745;"2018-01-27 06:35:02";"Spinder - Fusion Wandkapstok 3 Haken Rvs";8533;"Bol.com Plaza";50.00;0.00;0;87082;tweakers;50.00;0;0.00;Spinder Design;87082
8717524854164;"2018-01-27 02:25:23";"Decent - SKY-LINE 77 CM kleur lemon";6282127;"fonQ.nl";99.95;0.00;;190532;others;99.95;0;0.00;Decent;190532
8717524854164;"2018-01-27 02:25:23";"Decent - SKY-LINE 77 CM kleur lemon";omnia-40c290fac48;"Kofferonline.nl";99.95;0.00;;190532;others;99.95;0;0.00;Decent;190532
8717524854164;"2018-01-22 03:33:00";"Decent - SKY-LINE 77 CM kleur lemon";3549;"Fonq.nl";99.95;0.00;24 hours;190532;vergelijk;99.95;9;8.56;Decent;190532
8717524854164;"2018-01-12 22:43:00";"Decent - SKY-LINE 77 CM kleur lemon";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;190532;kieskeurig;99.95;973;8.50;Decent;190532
8717524854164;"2017-11-29 10:04:20";"Decent - SKY-LINE 77 CM kleur lemon";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190532;beslist;99.95;0;0.00;Decent;190532
8717524854164;"2017-06-14 11:33:43";"Decent - SKY-LINE 77 CM kleur lemon";596829;"Kofferonline.nl";99.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;190532;beslist;99.95;0;0.00;Decent;190532
8718548027084;"2018-01-27 02:28:19";"Zuiver - Pillow Aster Black - zwart";7520579;"bol.com";29.00;0.00;;164362;others;29.00;0;0.00;Zuiver;164362
8718548027084;"2018-01-27 02:28:19";"Zuiver - Pillow Aster Black - zwart";6282127;"fonQ.nl";29.00;0.00;;164362;others;29.00;0;0.00;Zuiver;164362
8718548027084;"2018-01-27 02:28:19";"Zuiver - Pillow Aster Black - zwart";8579348;"LiL.nl";29.00;0.00;;164362;others;29.00;0;0.00;Zuiver;164362
8718548027084;"2018-01-27 02:28:19";"Zuiver - Pillow Aster Black - zwart";8563607;"Musthaves.nl";29.00;0.00;;164362;others;29.00;0;0.00;Zuiver;164362
8718548027084;"2018-01-27 02:28:19";"Zuiver - Pillow Aster Black - zwart";omnia-6c1b052312c;"eyoba.nl";29.00;0.00;;164362;others;29.00;0;0.00;Zuiver;164362
8718548027084;"2018-01-27 02:28:19";"Zuiver - Pillow Aster Black - zwart";7230226;"Robin Design";29.50;0.00;;164362;others;29.00;0;0.00;Zuiver;164362
8718548027084;"2018-01-27 02:28:19";"Zuiver - Pillow Aster Black - zwart";omnia-2793875512c;"Decoplein XXL";29.50;4.95;;164362;others;29.00;0;0.00;Zuiver;164362
8718548027084;"2018-01-27 02:28:19";"Zuiver - Pillow Aster Black - zwart";101094849;"vtwonen.nl";29.50;0.00;;164362;others;29.00;0;0.00;Zuiver;164362
8718548027084;"2017-12-12 10:37:43";"Zuiver - Pillow Aster Black - zwart";532601;"Decopleinxxl.nl";29.50;4.95;(tijdelijk) Niet leverbaar;164362;beslist;29.00;0;0.00;Zuiver;164362
8718548027084;"2017-06-15 08:39:51";"Zuiver - Pillow Aster Black - zwart";41387;"Eyoba.nl";29.00;0.00;1 - 8 werkdagen;164362;beslist;29.00;0;0.00;Zuiver;164362
8718548027084;"2017-12-12 09:44:11";"Zuiver - Pillow Aster Black - zwart";43910;"Woonboulevardpoortvliet.nl";29.50;4.95;(tijdelijk) Niet leverbaar;164362;beslist;29.00;0;0.00;Zuiver;164362
8718548027084;"2017-10-28 21:04:41";"Zuiver - Pillow Aster Black - zwart";594901;"Robin-design.nl";29.50;0.00;3 - 5 werkdagen;164362;beslist;29.00;0;0.00;Zuiver;164362
8718548027084;"2018-01-27 06:34:55";"Zuiver - Pillow Aster Black - zwart";5382;"Bol.com";29.00;0.00;-20;164362;tweakers;29.00;0;0.00;Zuiver;164362
8718548027084;"2018-01-27 06:34:55";"Zuiver - Pillow Aster Black - zwart";9320;"FonQ.nl";29.00;0.00;0;164362;tweakers;29.00;0;0.00;Zuiver;164362
8713638027135;"2017-12-15 20:26:34";"Boska - Kaasplank Friends XL";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132102;beslist;109.00;0;0.00;Boska;132102
8713638027135;"2017-12-08 09:27:26";"Boska - Kaasplank Friends XL";6006;"vtwonen.nl";109.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;132102;beslist;109.00;0;0.00;Boska;132102
8718056347933;"2018-01-22 03:08:21";"Riviera Maison - Rangez en Plus Shoe Cabinet";6282127;"fonQ.nl";999.00;0.00;;182334;others;999.00;0;0.00;Rivièra Maison;182334
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";101575637;"Vivolanda.nl";15.95;4.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";7129485;"Alternate.nl";15.99;4.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";7300348;"informatique.nl";17.95;4.50;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";105330692;"Hornbach.nl";18.50;3.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-ade042a7976;"Domoticahouse";18.55;4.50;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";8487028;"Groepenkast Bestellen BV";18.68;4.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";9214030;"Elektramat BV";18.68;4.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-ee3ea2d0e60;"TL Besparen BV";19.37;5.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";108143927;"Kabelshop.nl";19.50;3.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-e28f7738eb1;"Domoticafabriek.nl";19.75;5.75;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";8122909;"Agradi";19.99;3.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";16699351;"Formido Bouwmarkten";20.76;6.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";7520579;"bol.com";20.94;0.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";7614798;"Elektrobode";21.37;6.50;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";7191459;"Conrad.nl";21.39;0.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-e1a6a6ff8fe;"HomeWizard";21.95;3.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";102094349;"ROBBshop";23.50;2.75;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-ca4f7ef0fc0;"Handig.nl";23.74;4.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-4d359afd286;"Winkelkeurig.nl";23.91;5.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-27511250aed;"Ikklus.nl";24.29;5.99;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";9864435;"Quofi.nl";24.39;0.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-3a602cdbca6;"Coolblue";24.99;0.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";105543198;"50five.nl";24.99;0.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";100603901;"Handyman";24.99;0.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";101350474;"Dobeno.nl";26.95;5.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-5ede13e91da;"CompuStunt";26.99;5.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";100427045;"Karwei.nl";26.99;3.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";100421043;"Gamma.nl";26.99;3.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-380d639e9da;"Max ICT";27.52;9.50;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";7551159;"Allekabels.nl";27.95;3.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-99a16431cef;"OO Shopping";29.24;6.99;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";30.95;5.95;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";107832891;"Xolt";30.95;0.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";112478563;"MyCom";31.99;0.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 02:07:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";omnia-e2606a1821b;"Centralpoint.nl";41.14;0.00;;191531;others;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 05:19:00";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";14;"Bol.com";20.94;0.00;24 hours;191531;vergelijk;21.05;689;8.58;KlikaanKlikuit;191531
8713439700817;"2017-10-23 08:25:36";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";15716;"Karwei.nl";26.99;3.95;1 werkdag;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2017-12-08 21:11:11";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";370041;"Prijskeurig.nl";25.95;7.95;1 - 3 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2017-11-05 09:52:49";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";596538;"Bontas.nl";34.95;5.79;3 - 6 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2017-11-14 12:50:35";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";62;"Conrad.nl";21.39;0.00;1 - 2 dagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-24 08:52:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";359131;"Topthings.eu";29.14;6.99;1 - 3 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-08 09:37:20";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";358535;"Gamma.nl";26.99;3.95;1 werkdag;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2017-12-19 09:46:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";136667;"Qdealer.nl";38.35;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2017-12-11 21:47:44";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";612873;"Bigshopunit.com";27.95;7.00;1 - 3 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-24 08:29:41";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";51171;"Coolblue.nl";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-24 09:44:07";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";612752;"Klassegereedschap.nl";25.64;6.50;(tijdelijk) Niet op voorraad;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2017-11-27 10:27:36";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";612840;"Showroom24.nl";32.99;0.00;3 - 5 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-18 10:41:53";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";471444;"Multimediabay.nl";36.88;0.00;1 - 2 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2017-12-17 10:19:22";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";346372;"Grotekadoshop.nl";31.95;6.95;3 - 5 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2017-10-07 00:15:05";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";2814;"Toolmax.nl";32.49;4.95;1 - 3 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-26 23:10:38";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";598330;"Maxico.nl";34.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-06 19:08:24";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";570015;"Ormedia.nl";35.62;4.99;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2017-09-29 12:07:55";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";474998;"Kooprijk.nl";31.95;5.95;1 - 2 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-13 20:28:24";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";1371;"Drogisterij.net";26.99;0.00;1 - 2 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-26 19:13:41";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";1;"bol.com";22.45;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-26 08:54:57";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";509669;"Dobeno.nl";26.95;6.95;2 - 3 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-20 08:38:53";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";19285;"Partsland.nl";29.95;5.95;4 - 7 werkdagen;191531;beslist;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";5382;"Bol.com";20.94;0.00;-20;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";156;"Alternate.nl";15.99;4.95;0;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";131;"Conrad.nl";21.39;0.00;2;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";15;"Informatique";17.95;4.50;0;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";8724;"EP.nl";22.90;0.00;3;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";10117;"Kabelshop.nl";19.50;3.95;0;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";9309;"Coolblue.nl";24.99;0.00;-20;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";9607;"50five";24.99;0.00;0;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";9863;"Domoticafabriek";19.75;5.75;0;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";8709;"HomeWizard";21.95;3.96;0;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";9194;"ROBBshop";23.50;2.95;0;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";7679;"Beterwitgoed";26.99;0.00;-1;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";5292;"ReplaceDirect.nl";26.99;0.00;3;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";10057;"Formido";20.76;6.95;2;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";9046;"Megekko";24.95;3.95;3;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";17;"MyCom";31.99;0.00;0;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";6703;"Azerty";24.78;7.50;3;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";7403;"Max ICT B.V.";27.52;10.00;3;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8713439700817;"2018-01-27 06:34:54";"KlikaanKlikuit - ACDB-6600C Draadloze deurbel uitbreiding";3042;"Centralpoint.nl";41.14;0.00;0;191531;tweakers;21.05;0;0.00;KlikaanKlikuit;191531
8711942312299;"2018-01-25 17:43:00";"Sabatier - Delice Officemes 9 cm";7898;"Blokker.nl";29.50;0.00;2 days;57311;vergelijk;27.50;786;7.59;Sabatier;57311
8711942312299;"2017-12-11 12:23:42";"Sabatier - Delice Officemes 9 cm";499916;"Kookexpert.nl";24.95;3.95;3 - 5 werkdagen;57311;beslist;27.50;0;0.00;Sabatier;57311
8711942312299;"2018-01-26 23:50:52";"Sabatier - Delice Officemes 9 cm";374467;"Etrias.nl";24.95;3.95;3 - 5 werkdagen;57311;beslist;27.50;0;0.00;Sabatier;57311
8718142030237;"2018-01-23 03:33:00";"Pols Potten - Diamond lamp S blck";3549;"Fonq.nl";96.55;0.00;24 hours;170420;vergelijk;96.55;9;8.56;Pols Potten;170420
8718142030237;"2018-01-23 03:33:00";"Pols Potten - Diamond lamp S blck";6672;"Flinders.nl";169.00;0.00;24 hours;170420;vergelijk;96.55;2;7.30;Pols Potten;170420
8718142030237;"2018-01-26 09:27:00";"Pols Potten - Diamond lamp S blck";00000000000000000000000001270633;"vtwonen.nl";71.00;0.00;1;170420;kieskeurig;96.55;261;5.60;Pols Potten;170420
8718142030237;"2018-01-23 01:56:00";"Pols Potten - Diamond lamp S blck";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";96.55;0.00;1;170420;kieskeurig;96.55;973;8.50;Pols Potten;170420
8718142030237;"2018-01-25 08:30:01";"Pols Potten - Diamond lamp S blck";16168;"Misterdesign.nl";143.65;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;170420;beslist;96.55;0;0.00;Pols Potten;170420
8718142030237;"2017-11-10 19:17:19";"Pols Potten - Diamond lamp S blck";5172;"Fonq.nl";96.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170420;beslist;96.55;0;0.00;Pols Potten;170420
8718142030237;"2018-01-12 10:45:05";"Pols Potten - Diamond lamp S blck";19698;"Flinders.nl";173.50;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;170420;beslist;96.55;0;0.00;Pols Potten;170420
