EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8713147970878;"2018-02-16 20:44:29";"van esch - Krok HJH 10 vE5324 Light Blue set van 2";5172;"Fonq.nl";50.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204351;beslist;50.00;0;0.00;van Esch;204351
8711904257453;"2018-03-13 18:18:00";"Elho - Pure Round 50 Steengrijs";00000000000000000000000001268487;"Bol.com Plaza";59.77;0.00;6;217512;kieskeurig;65.10;14;6.80;Elho;217512
8711904257453;"2018-03-07 10:04:00";"Elho - Pure Round 50 Steengrijs";00000000000000000000000001270918;"Warentuin";65.09;0.00;3;217512;kieskeurig;65.10;19;8.00;Elho;217512
8711904257453;"2018-03-07 09:59:00";"Elho - Pure Round 50 Steengrijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";65.10;0.00;1;217512;kieskeurig;65.10;867;8.50;Elho;217512
8711904257453;"2018-03-03 19:41:24";"Elho - Pure Round 50 Steengrijs";597530;"Campingco.nl";51.72;4.95;1 - 2 werkdagen;217512;beslist;65.10;0;0.00;Elho;217512
8711904257453;"2018-03-03 17:15:40";"Elho - Pure Round 50 Steengrijs";485942;"Warentuin.nl";65.09;0.00;5 werkdagen;217512;beslist;65.10;0;0.00;Elho;217512
8711904257453;"2018-02-21 19:56:12";"Elho - Pure Round 50 Steengrijs";5172;"Fonq.nl";65.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217512;beslist;65.10;0;0.00;Elho;217512
8711904257453;"2018-03-14 06:35:28";"Elho - Pure Round 50 Steengrijs";8533;"Bol.com Plaza";59.77;0.00;2;217512;tweakers;65.10;0;0.00;Elho;217512
8711904257453;"2018-03-14 06:35:28";"Elho - Pure Round 50 Steengrijs";10043;"Warentuin";65.09;0.00;3;217512;tweakers;65.10;0;0.00;Elho;217512
8711904257453;"2018-03-14 06:35:28";"Elho - Pure Round 50 Steengrijs";9320;"FonQ.nl";65.10;0.00;0;217512;tweakers;65.10;0;0.00;Elho;217512
8712695162865;"2018-03-03 12:23:13";"Beeztees - Loungekussen Lumbro Grs 100X70";19692;"Huisdierexpress.nl";44.10;4.95;1 - 2 werkdagen;219939;beslist;49.00;0;0.00;Beeztees;219939
8717953275134;"2018-03-07 09:50:00";"Flow - Mini - Grey";00000000000000000000000001263961;"Coolblue.nl";26.95;0.00;1;198885;kieskeurig;27.60;10861;8.90;Flow;198885
8717953275134;"2018-02-28 08:18:12";"Flow - Mini - Grey";51171;"Coolblue.nl";26.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198885;beslist;27.60;0;0.00;Flow;198885
8032706716000;"2018-03-12 03:13:00";"Luceplan - Costanzina D13pi.c. table alu body/white shade";6672;"Flinders.nl";209.33;0.00;24 hours;76590;vergelijk;209.35;2;7.30;Luceplan;76590
8032706716000;"2018-03-12 03:13:00";"Luceplan - Costanzina D13pi.c. table alu body/white shade";3549;"Fonq.nl";209.35;0.00;24 hours;76590;vergelijk;209.35;9;8.56;Luceplan;76590
8032706716000;"2018-03-07 09:59:00";"Luceplan - Costanzina D13pi.c. table alu body/white shade";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";209.35;0.00;1;76590;kieskeurig;209.35;867;8.50;Luceplan;76590
8032706716000;"2018-02-23 08:34:20";"Luceplan - Costanzina D13pi.c. table alu body/white shade";5172;"Fonq.nl";209.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76590;beslist;209.35;0;0.00;Luceplan;76590
8718215761129;"2018-03-14 03:52:00";"Royal Well - MINI WALL 2, polycarbonaat 4mm/1";14;"Bol.com plaza";259.00;0.00;2 weeks;67200;vergelijk;259.00;690;7.88;Royal Well;67200
8718215761129;"2018-03-14 03:52:00";"Royal Well - MINI WALL 2, polycarbonaat 4mm/1";3549;"Fonq.nl";259.00;0.00;24 hours;67200;vergelijk;259.00;9;8.56;Royal Well;67200
8718215761129;"2018-03-14 03:52:00";"Royal Well - MINI WALL 2, polycarbonaat 4mm/1";14143;"Amazer.nl";313.00;0.00;2 weeks;67200;vergelijk;259.00;2;7.51;Royal Well;67200
8718215761129;"2018-03-13 22:12:53";"Royal Well - MINI WALL 2, polycarbonaat 4mm/1";19617;"Tuinexpress.nl";334.00;0.00;2 - 5 werkdagen;67200;beslist;259.00;0;0.00;Royal Well;67200
8718215761129;"2018-02-27 09:30:11";"Royal Well - MINI WALL 2, polycarbonaat 4mm/1";367469;"Amazer.nl";313.00;0.00;2 weken;67200;beslist;259.00;0;0.00;Royal Well;67200
8718215761129;"2018-03-03 17:54:17";"Royal Well - MINI WALL 2, polycarbonaat 4mm/1";570118;"Tuinkasdirect.nl";259.00;0.00;1 - 3 weken;67200;beslist;259.00;0;0.00;Royal Well;67200
8718215761129;"2018-03-03 16:38:54";"Royal Well - MINI WALL 2, polycarbonaat 4mm/1";485942;"Warentuin.nl";258.99;0.00;7 werkdagen;67200;beslist;259.00;0;0.00;Royal Well;67200
8711921042216;"2018-03-14 04:25:00";"Velda - Silenta 500 Pro beluchtingsset";14;"Bol.com plaza";62.96;0.00;24 hours;58049;vergelijk;65.05;690;7.88;Velda;58049
8711921042216;"2018-03-14 04:25:00";"Velda - Silenta 500 Pro beluchtingsset";3549;"Fonq.nl";65.05;0.00;24 hours;58049;vergelijk;65.05;9;8.56;Velda;58049
8711921042216;"2018-02-27 08:38:22";"Velda - Silenta 500 Pro beluchtingsset";16358;"A2KOI.nl";62.95;0.00;;58049;beslist;65.05;0;0.00;Velda;58049
8711921042216;"2018-02-28 10:28:43";"Velda - Silenta 500 Pro beluchtingsset";578919;"Vijvercompleet.nl";62.95;0.00;1 - 5 werkdagen;58049;beslist;65.05;0;0.00;Velda;58049
8711921042216;"2018-03-02 12:43:36";"Velda - Silenta 500 Pro beluchtingsset";570088;"Toppershops.nl";59.95;0.00;1 - 8 werkdagen;58049;beslist;65.05;0;0.00;Velda;58049
8711921042216;"2018-03-08 19:57:49";"Velda - Silenta 500 Pro beluchtingsset";4570;"vidaXL.nl";65.05;0.00;2 werkdagen;58049;beslist;65.05;0;0.00;Velda;58049
8711921042216;"2018-03-03 17:19:34";"Velda - Silenta 500 Pro beluchtingsset";485942;"Warentuin.nl";65.99;0.00;5 werkdagen;58049;beslist;65.05;0;0.00;Velda;58049
8711921042216;"2018-03-14 06:35:52";"Velda - Silenta 500 Pro beluchtingsset";8533;"Bol.com Plaza";62.96;0.00;7;58049;tweakers;65.05;0;0.00;Velda;58049
8711921042216;"2018-03-14 06:35:52";"Velda - Silenta 500 Pro beluchtingsset";10043;"Warentuin";65.99;0.00;3;58049;tweakers;65.05;0;0.00;Velda;58049
8714982142031;"2018-03-14 04:31:00";"Esschert - Terraskachel met houtopslag roest";3549;"Fonq.nl";135.00;0.00;24 hours;229250;vergelijk;135.00;9;8.56;Esschert;229250
8714982142031;"2018-02-28 12:02:29";"Esschert - Terraskachel met houtopslag roest";19617;"Tuinexpress.nl";119.00;4.95;2 - 5 werkdagen;229250;beslist;135.00;0;0.00;Esschert;229250
8714982142031;"2018-02-24 15:54:56";"Esschert - Terraskachel met houtopslag roest";4710;"Agradi.nl";127.99;0.00;1 - 3 werkdagen;229250;beslist;135.00;0;0.00;Esschert;229250
7340030801103;"2018-03-14 04:28:00";"Born in Sweden - Hooks Ash Black Mixed 3 pcs Set";3549;"Fonq.nl";49.00;0.00;24 hours;188602;vergelijk;49.00;9;8.56;Born in Sweden;188602
8718819004189;"2018-03-13 21:11:00";"Bedmen - Matras Cleo Bonnell Binnenvering 210x130cm Beige";14;"Bol.com plaza";297.00;0.00;2 weeks;130574;vergelijk;299.00;690;7.88;Bedmen;130574
8718819004189;"2018-03-13 21:11:00";"Bedmen - Matras Cleo Bonnell Binnenvering 210x130cm Beige";3549;"Fonq.nl";299.00;0.00;24 hours;130574;vergelijk;299.00;9;8.56;Bedmen;130574
8718819004189;"2018-03-13 08:21:56";"Bedmen - Matras Cleo Bonnell Binnenvering 210x130cm Beige";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;130574;beslist;299.00;0;0.00;Bedmen;130574
8712366814567;"2018-03-13 21:11:00";"Damai - Dekbedovertrek - Katoen - Darkblue";3549;"Fonq.nl";54.95;0.00;24 hours;154868;vergelijk;54.95;9;8.56;Damai;154868
8712366814567;"2018-03-03 12:30:37";"Damai - Dekbedovertrek - Katoen - Darkblue";18337;"Bedsupply.eu";54.95;0.00;3 - 5 werkdagen;154868;beslist;54.95;0;0.00;Damai;154868
8712366814567;"2018-03-03 12:05:38";"Damai - Dekbedovertrek - Katoen - Darkblue";374467;"Etrias.nl";54.95;0.00;3 - 5 werkdagen;154868;beslist;54.95;0;0.00;Damai;154868
8712366814567;"2018-03-10 11:03:19";"Damai - Dekbedovertrek - Katoen - Darkblue";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154868;beslist;54.95;0;0.00;Damai;154868
8718586218758;"2018-02-26 21:00:10";"Cowboysbag - The Purse grey (NOS)";76063;"Koffergigant.nl";69.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203717;beslist;49.95;0;0.00;Cowboysbag;203717
8718586218758;"2018-03-03 12:35:34";"Cowboysbag - The Purse grey (NOS)";21171;"Cargotravelshop.nl";59.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;203717;beslist;49.95;0;0.00;Cowboysbag;203717
8718586218758;"2018-03-03 08:20:59";"Cowboysbag - The Purse grey (NOS)";3886;"Bagageonline.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;203717;beslist;49.95;0;0.00;Cowboysbag;203717
8718586218758;"2018-03-10 11:23:29";"Cowboysbag - The Purse grey (NOS)";19;"Wehkamp.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203717;beslist;49.95;0;0.00;Cowboysbag;203717
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-d6b89724cc0;"bol.com";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-a052bcb8517;"wehkamp";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-a1dc8b5b15e;"fonQ.nl";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-9de34aea3e5;"Flinders";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-dba799beb27;"FunDesign.nl";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-9a59093475c;"Musthaves.nl";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-4aa3a133c6b;"LiL.nl";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-9fa2010ab7f;"HomeDeco.nl";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-c79af789651;"Wonenmetlef";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-017a62e968f;"Eijerkamp";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 07:07:01";"Zuiver - side table trip set of 2 enamel";omnia-0534af84959;"Designwonen.com";159.00;0.00;;194700;others;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-13 06:40:00";"Zuiver - side table trip set of 2 enamel";3549;"Fonq.nl";159.00;0.00;24 hours;194700;vergelijk;159.00;9;8.56;Zuiver;194700
8718548032224;"2018-03-13 06:40:00";"Zuiver - side table trip set of 2 enamel";1;"Wehkamp";159.00;0.00;24 hours;194700;vergelijk;159.00;618;8.70;Zuiver;194700
8718548032224;"2018-01-04 20:08:50";"Zuiver - side table trip set of 2 enamel";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194700;beslist;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-03 10:23:40";"Zuiver - side table trip set of 2 enamel";19;"Wehkamp.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194700;beslist;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-03 11:28:12";"Zuiver - side table trip set of 2 enamel";15654;"Eijerkamp.nl";159.00;0.00;2 - 4 weken;194700;beslist;159.00;0;0.00;Zuiver;194700
8718548032224;"2017-11-04 20:34:32";"Zuiver - side table trip set of 2 enamel";594901;"Robin-design.nl";159.00;2.95;3 - 5 werkdagen;194700;beslist;159.00;0;0.00;Zuiver;194700
8718548032224;"2017-12-08 09:00:36";"Zuiver - side table trip set of 2 enamel";6006;"vtwonen.nl";159.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;194700;beslist;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-01-02 09:24:56";"Zuiver - side table trip set of 2 enamel";19698;"Flinders.nl";159.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;194700;beslist;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-02 20:18:12";"Zuiver - side table trip set of 2 enamel";6046;"Designonline24.nl";159.00;0.00;2 - 3 werkdagen;194700;beslist;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-03 15:00:31";"Zuiver - side table trip set of 2 enamel";320545;"Musthaves.nl";159.00;0.00;3 - 10 werkdagen;194700;beslist;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-14 06:35:31";"Zuiver - side table trip set of 2 enamel";5382;"Bol.com";159.00;0.00;-20;194700;tweakers;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-14 06:35:31";"Zuiver - side table trip set of 2 enamel";9320;"FonQ.nl";159.00;0.00;0;194700;tweakers;159.00;0;0.00;Zuiver;194700
8718548032224;"2018-03-14 06:35:31";"Zuiver - side table trip set of 2 enamel";2398;"wehkamp";159.00;0.00;0;194700;tweakers;159.00;0;0.00;Zuiver;194700
8714322213735;"2018-03-03 19:13:03";"Vandyck - Hoofdkussen 60/70 15% ganzendons Medium";595627;"Bath-living.com";69.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;73255;beslist;44.95;0;0.00;Vandyck;73255
8718921003438;"2018-03-13 07:50:43";"HK Living - Black leather floor cushion - zwart";omnia-a1dc8b5b15e;"fonQ.nl";89.95;0.00;;178932;others;89.95;0;0.00;HK Living;178932
8718921003438;"2018-03-13 07:50:43";"HK Living - Black leather floor cushion - zwart";omnia-4aa3a133c6b;"LiL.nl";89.95;0.00;;178932;others;89.95;0;0.00;HK Living;178932
8718921003438;"2018-03-13 07:50:43";"HK Living - Black leather floor cushion - zwart";omnia-c79af789651;"Wonenmetlef";89.95;0.00;;178932;others;89.95;0;0.00;HK Living;178932
8718921003438;"2018-03-13 07:50:43";"HK Living - Black leather floor cushion - zwart";omnia-a7058768ead;"livingandcompany.com";89.95;5.95;;178932;others;89.95;0;0.00;HK Living;178932
8718921003438;"2018-03-13 07:50:43";"HK Living - Black leather floor cushion - zwart";omnia-28a111c0702;"Villa Jipp";89.95;0.00;;178932;others;89.95;0;0.00;HK Living;178932
8718921003438;"2018-03-03 14:17:36";"HK Living - Black leather floor cushion - zwart";114860;"villajipp.nl";89.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;178932;beslist;89.95;0;0.00;HK Living;178932
8718921003438;"2018-01-17 21:12:44";"HK Living - Black leather floor cushion - zwart";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178932;beslist;89.95;0;0.00;HK Living;178932
8718921003438;"2018-03-01 10:22:19";"HK Living - Black leather floor cushion - zwart";596290;"wantsandneeds.nl";89.95;0.00;(tijdelijk) Niet op voorraad;178932;beslist;89.95;0;0.00;HK Living;178932
8717056374024;"2018-03-14 01:50:00";"Cinderella - Blues dekbed enkel 140x220";3549;"Fonq.nl";68.95;0.00;24 hours;54050;vergelijk;68.95;9;8.56;Cinderella;54050
8717056374024;"2018-03-14 01:50:00";"Cinderella - Blues dekbed enkel 140x220";6914;"Smulderstextiel.nl";82.95;0.00;24 hours;54050;vergelijk;68.95;2;7.63;Cinderella;54050
8717056374024;"2018-03-14 01:50:00";"Cinderella - Blues dekbed enkel 140x220";14233;"Beterbed.nl";82.95;0.00;2 days;54050;vergelijk;68.95;0;0.00;Cinderella;54050
8717056374024;"2018-03-13 11:30:00";"Cinderella - Blues dekbed enkel 140x220";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";68.95;0.00;1;54050;kieskeurig;68.95;867;8.50;Cinderella;54050
8717056374024;"2018-03-07 10:45:00";"Cinderella - Blues dekbed enkel 140x220";00000000000000000000000001274883;"Beter Bed";82.95;0.00;2;54050;kieskeurig;68.95;3;1.00;Cinderella;54050
8717056374024;"2018-01-11 09:53:57";"Cinderella - Blues dekbed enkel 140x220";449930;"Dekbedovertrekkenenzo.nl";79.95;0.00;2 - 4 werkdagen;54050;beslist;68.95;0;0.00;Cinderella;54050
8717056374024;"2018-03-03 15:56:16";"Cinderella - Blues dekbed enkel 140x220";368302;"Dekbedwinkel.com";68.95;0.00;3 - 5 werkdagen;54050;beslist;68.95;0;0.00;Cinderella;54050
8717056374024;"2017-12-19 09:31:08";"Cinderella - Blues dekbed enkel 140x220";15589;"Beterbed.nl";82.95;0.00;2 werkdagen;54050;beslist;68.95;0;0.00;Cinderella;54050
8717056374024;"2018-03-03 13:15:56";"Cinderella - Blues dekbed enkel 140x220";18337;"Bedsupply.eu";68.95;0.00;3 - 5 werkdagen;54050;beslist;68.95;0;0.00;Cinderella;54050
8717056374024;"2018-03-03 12:36:32";"Cinderella - Blues dekbed enkel 140x220";374467;"Etrias.nl";68.95;0.00;3 - 5 werkdagen;54050;beslist;68.95;0;0.00;Cinderella;54050
8717056374024;"2018-01-25 19:22:43";"Cinderella - Blues dekbed enkel 140x220";3983;"Smulderstextiel.nl";82.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;54050;beslist;68.95;0;0.00;Cinderella;54050
8717056374024;"2018-03-03 14:21:18";"Cinderella - Blues dekbed enkel 140x220";106182;"Bekendvanpc.nl";82.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;54050;beslist;68.95;0;0.00;Cinderella;54050
8717056374024;"2018-03-12 08:51:59";"Cinderella - Blues dekbed enkel 140x220";116690;"Bed-mode.nl";82.95;0.00;3 - 5 werkdagen;54050;beslist;68.95;0;0.00;Cinderella;54050
8717056374024;"2018-03-13 21:04:21";"Cinderella - Blues dekbed enkel 140x220";5172;"Fonq.nl";68.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;54050;beslist;68.95;0;0.00;Cinderella;54050
8712366341025;"2018-03-14 04:27:00";"Damai - Hoeslaken - Double Jersey - Lemon";14;"Bol.com plaza";40.95;0.00;24 hours;154648;vergelijk;40.95;690;7.88;Damai;154648
8712366341025;"2018-03-14 04:27:00";"Damai - Hoeslaken - Double Jersey - Lemon";3549;"Fonq.nl";40.95;0.00;24 hours;154648;vergelijk;40.95;9;8.56;Damai;154648
8712366341025;"2018-02-27 09:20:57";"Damai - Hoeslaken - Double Jersey - Lemon";4211;"Slaaptextiel.nl";40.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;154648;beslist;40.95;0;0.00;Damai;154648
8712366341025;"2018-03-01 16:28:53";"Damai - Hoeslaken - Double Jersey - Lemon";357677;"Beddengoed.com";40.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;154648;beslist;40.95;0;0.00;Damai;154648
8002523655059;"2018-03-03 16:52:12";"Metaltex - Wandschoenenrek Grijs 6 verdiepingen";514529;"Opbergspecialist.nl";26.00;2.95;2 werkdagen;209993;beslist;34.10;0;0.00;Metaltex;209993
8002523655059;"2018-03-14 06:35:03";"Metaltex - Wandschoenenrek Grijs 6 verdiepingen";9386;"Blokker";25.99;0.00;0;209993;tweakers;34.10;0;0.00;Metaltex;209993
8002523655059;"2018-03-14 06:35:03";"Metaltex - Wandschoenenrek Grijs 6 verdiepingen";9320;"FonQ.nl";34.10;0.00;0;209993;tweakers;34.10;0;0.00;Metaltex;209993
8714713077939;"2018-02-18 18:33:31";"Woood - Elon 2-drs Kast Grenen Gesch Wit";5172;"Fonq.nl";437.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;229962;beslist;437.30;0;0.00;Woood;229962
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-d86cc877310;"Vivolanda.nl";24.95;4.95;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-c7b55ca8127;"Alternate.nl";24.99;4.95;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-c909a3c0bcf;"Massamarkt";27.84;5.95;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-bb11682d340;"Superwinkel.nl";29.29;3.95;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-d6b89724cc0;"bol.com";29.99;0.00;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-a052bcb8517;"wehkamp";29.99;0.00;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-0ca7269e4e2;"Kidits.nl";30.19;7.99;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-72bc430cbbd;"Spellenrijk";32.95;3.99;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-46cf9a8e288;"Dobeno.nl";32.95;5.95;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-b7fcb7a251c;"SinQel.com";32.99;2.99;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-1db79ff73af;"Simspeelgoed";32.99;6.95;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-68cad8bee5c;"Drogisterij.net";32.99;0.00;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-62799dc757a;"Thystoys";38.69;0.00;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-29828f200a4;"Spellenhuis";39.50;4.95;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-13 06:36:34";"Goliath - Triominos The Original Excel (6 persons) (ML)";omnia-c4dd6660e91;"FunnyTimes";39.95;0.00;;178466;others;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-14 05:15:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";14;"Bol.com";29.99;0.00;24 hours;178466;vergelijk;32.99;690;7.88;Goliath;178466
8711808606074;"2018-03-14 05:15:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";1;"Wehkamp";29.99;0.00;24 hours;178466;vergelijk;32.99;618;8.70;Goliath;178466
8711808606074;"2018-03-14 05:15:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";14502;"Verkoop.com";25.00;5.00;2 days;178466;vergelijk;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-14 05:15:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";5189;"Spellenrijk.nl";32.95;3.99;24 hours;178466;vergelijk;32.99;6;7.74;Goliath;178466
8711808606074;"2018-03-12 10:42:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";24.99;4.95;1;178466;kieskeurig;32.99;152;6.40;Goliath;178466
8711808606074;"2018-03-11 13:38:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;178466;kieskeurig;32.99;1007;8.20;Goliath;178466
8711808606074;"2018-03-07 21:01:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.99;0.00;1;178466;kieskeurig;32.99;247;7.10;Goliath;178466
8711808606074;"2018-03-08 01:52:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";00000000000000000000000001284622;"Verkoop.com";25.90;5.50;1;178466;kieskeurig;32.99;1;10.00;Goliath;178466
8711808606074;"2018-03-08 01:39:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";29.29;3.95;3;178466;kieskeurig;32.99;569;9.10;Goliath;178466
8711808606074;"2018-03-07 10:04:00";"Goliath - Triominos The Original Excel (6 persons) (ML)";00000000000000000000000001264661;"Spellenrijk";32.95;3.99;1;178466;kieskeurig;32.99;0;-1.00;Goliath;178466
8711808606074;"2018-03-08 10:49:45";"Goliath - Triominos The Original Excel (6 persons) (ML)";565156;"BESLIST-TESTSHOP | Pentestcpsww";39.00;0.00;;178466;beslist;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-08 10:38:16";"Goliath - Triominos The Original Excel (6 persons) (ML)";598330;"Maxico.nl";39.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;178466;beslist;32.99;0;0.00;Goliath;178466
8711808606074;"2016-08-07 14:03:43";"Goliath - Triominos The Original Excel (6 persons) (ML)";5746;"Gezelschapsspellenshop.nl";33.50;6.95;1 - 3 werkdagen;178466;beslist;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-03 11:46:17";"Goliath - Triominos The Original Excel (6 persons) (ML)";15407;"Spellenrijk.nl";32.95;3.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;178466;beslist;32.99;0;0.00;Goliath;178466
8711808606074;"2017-12-30 15:44:04";"Goliath - Triominos The Original Excel (6 persons) (ML)";496827;"Soekilookie.com";36.25;0.00;(tijdelijk) niet leverbaar;178466;beslist;32.99;0;0.00;Goliath;178466
8711808606074;"2018-03-03 11:37:32";"Goliath - Triominos The Original Excel (6 persons) (ML)";15869;"SinQel.com";32.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;178466;beslist;32.99;0;0.00;Goliath;178466
