EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
7350068245206;"2017-12-29 02:44:44";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";100651636;"Coolblue";159.00;0.00;;199674;others;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-29 02:44:44";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";100541348;"ChrisElli";159.00;0.00;;199674;others;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-29 02:44:44";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";2395818;"Watches2U";159.00;0.00;;199674;others;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-29 02:44:44";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";1261806;"wardow.com";159.00;0.00;;199674;others;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-29 02:44:44";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";omnia-99a16431cef;"OO Shopping";159.01;0.00;;199674;others;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-29 02:44:44";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";omnia-1a23ea693a3;"Fruugo.nl";179.00;7.09;;199674;others;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-27 21:11:00";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";3549;"Fonq.nl";159.00;0.00;24 hours;199674;vergelijk;159.00;9;8.56;Daniel Wellington;199674
7350068245206;"2017-12-27 21:11:00";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";12411;"Quickjewels.nl";159.00;0.00;5 days;199674;vergelijk;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-10-20 20:23:00";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";346892;"Horlogewebshop.nl";159.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-11 12:34:16";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";563111;"Living.nl";159.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-05-30 21:22:55";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";42136;"Quickjewels.nl";159.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-03-26 08:59:02";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";64223;"Horlogeboetiek.nl";159.00;0.00;(tijdelijk) niet op voorraad;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-19 09:21:44";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";17272;"Trendjuwelier.nl";159.00;0.00;Verzending binnen 1 - 3 werkdagen;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-11-23 10:20:37";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";340221;"Horlogediscounter.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-11-23 21:49:46";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";508136;"Horlogeshop.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-26 08:17:26";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";1;"bol.com";159.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-19 08:45:25";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";51171;"Coolblue.nl";159.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-27 20:27:58";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-22 09:03:51";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";21581;"Horloges.nl";159.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-28 20:51:26";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";190889;"Horloge.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;199674;beslist;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-29 06:34:59";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";9309;"Coolblue.nl";159.00;0.00;-20;199674;tweakers;159.00;0;0.00;Daniel Wellington;199674
7350068245206;"2017-12-29 06:34:59";"Daniel Wellington - CLASSIC PETITE 32 MM BLACK - Melrose";9320;"FonQ.nl";159.00;0.00;0;199674;tweakers;159.00;0;0.00;Daniel Wellington;199674
8712077068044;"2017-12-25 03:28:00";"Spinder - Cubic DVD wandrek 152 DVD's + set glasplaten";10292;"Kooprijk.nl";92.00;0.00;24 hours;50560;vergelijk;92.00;1;7.20;Spinder Design;50560
8712077068044;"2017-12-25 03:28:00";"Spinder - Cubic DVD wandrek 152 DVD's + set glasplaten";3549;"Fonq.nl";92.00;0.00;24 hours;50560;vergelijk;92.00;9;8.56;Spinder Design;50560
8712077068044;"2017-09-08 20:03:30";"Spinder - Cubic DVD wandrek 152 DVD's + set glasplaten";21045;"Fundesign.nl";92.00;0.00;2 - 3 werkdagen;50560;beslist;92.00;0;0.00;Spinder Design;50560
8712077068044;"2017-12-08 09:31:36";"Spinder - Cubic DVD wandrek 152 DVD's + set glasplaten";6006;"vtwonen.nl";92.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;50560;beslist;92.00;0;0.00;Spinder Design;50560
8712077068044;"2017-10-18 19:39:10";"Spinder - Cubic DVD wandrek 152 DVD's + set glasplaten";5172;"Fonq.nl";92.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;50560;beslist;92.00;0;0.00;Spinder Design;50560
8712077068044;"2017-12-05 10:32:57";"Spinder - Cubic DVD wandrek 152 DVD's + set glasplaten";474998;"Kooprijk.nl";92.00;0.00;op werkdagen voor 14:00 uur besteld, volgende dag in huis;50560;beslist;92.00;0;0.00;Spinder Design;50560
8712077068044;"2017-12-29 06:35:00";"Spinder - Cubic DVD wandrek 152 DVD's + set glasplaten";9320;"FonQ.nl";92.00;0.00;0;50560;tweakers;92.00;0;0.00;Spinder Design;50560
8712077068044;"2017-12-29 06:35:00";"Spinder - Cubic DVD wandrek 152 DVD's + set glasplaten";8533;"Bol.com Plaza";92.00;0.00;0;50560;tweakers;92.00;0;0.00;Spinder Design;50560
8718311307917;"2017-12-25 03:33:00";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";12199;"Cookandco.nl";25.00;3.99;24 hours;163129;vergelijk;25.00;0;0.00;BK;163129
8718311307917;"2017-12-18 13:06:00";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";00000000000000000000000001263961;"Coolblue.nl";25.00;0.00;1;163129;kieskeurig;25.00;11799;8.90;BK;163129
8718311307917;"2017-12-14 05:47:00";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";00000000000000000000000001270633;"vtwonen.nl";25.00;0.00;1;163129;kieskeurig;25.00;256;6.20;BK;163129
8718311307917;"2017-12-13 10:42:00";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";00000000000000000000000001274638;"Living.nl";25.00;1.95;1;163129;kieskeurig;25.00;0;-1.00;BK;163129
8718311307917;"2017-12-29 05:37:00";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";00000000000000000000000001270015;"Cook&Co.nl";25.00;3.99;1;163129;kieskeurig;25.00;240;8.50;BK;163129
8718311307917;"2017-12-15 11:13:28";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";414106;"Pannenwinkel.com";25.00;3.95;3 - 5 werkdagen;163129;beslist;25.00;0;0.00;BK;163129
8718311307917;"2017-12-06 08:33:55";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";499916;"Kookexpert.nl";25.00;3.95;3 - 5 werkdagen;163129;beslist;25.00;0;0.00;BK;163129
8718311307917;"2017-12-11 10:50:18";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";374467;"Etrias.nl";25.00;3.95;3 - 5 werkdagen;163129;beslist;25.00;0;0.00;BK;163129
8718311307917;"2017-11-09 09:49:25";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";563111;"Living.nl";25.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;163129;beslist;25.00;0;0.00;BK;163129
8718311307917;"2017-12-19 08:18:19";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";51171;"Coolblue.nl";25.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;163129;beslist;25.00;0;0.00;BK;163129
8718311307917;"2017-12-29 06:35:01";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";9309;"Coolblue.nl";25.00;0.00;-20;163129;tweakers;25.00;0;0.00;BK;163129
8718311307917;"2017-12-29 06:35:01";"BK - New Vintage Steelpan Emaille 16 cm z/d Groen";9320;"FonQ.nl";25.00;0.00;0;163129;tweakers;25.00;0;0.00;BK;163129
5712396014794;"2017-12-28 16:45:00";"Normann Copenhagen - Horizon Mirror Vertical White";14;"Bol.com plaza";134.00;0.00;1 week;196415;vergelijk;135.00;689;8.58;Normann Copenhagen;196415
5712396014794;"2017-11-28 08:54:37";"Normann Copenhagen - Horizon Mirror Vertical White";19698;"Flinders.nl";135.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;196415;beslist;135.00;0;0.00;Normann Copenhagen;196415
8711921235007;"2017-11-29 12:10:47";"Velda - T-Flow Tronic 05";4570;"vidaXL.nl";167.40;0.00;2 werkdagen;70541;beslist;167.40;0;0.00;Velda;70541
8711921235007;"2017-12-05 10:41:41";"Velda - T-Flow Tronic 05";578919;"Vijvercompleet.nl";149.50;0.00;1 - 5 werkdagen;70541;beslist;167.40;0;0.00;Velda;70541
8711921235007;"2017-06-01 13:42:08";"Velda - T-Flow Tronic 05";15199;"Nikoi.nl";189.00;0.00;1 - 5 werkdagen;70541;beslist;167.40;0;0.00;Velda;70541
8711921235007;"2017-12-11 09:51:50";"Velda - T-Flow Tronic 05";16358;"A2KOI.nl";133.00;0.00;;70541;beslist;167.40;0;0.00;Velda;70541
8711921235007;"2017-08-02 00:10:28";"Velda - T-Flow Tronic 05";347019;"Haxo.nl";159.99;0.00;(tijdelijk) Niet op voorraad;70541;beslist;167.40;0;0.00;Velda;70541
8711921235007;"2017-11-23 22:10:30";"Velda - T-Flow Tronic 05";570088;"Toppershops.nl";159.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;70541;beslist;167.40;0;0.00;Velda;70541
8711921235007;"2017-12-20 19:31:42";"Velda - T-Flow Tronic 05";5172;"Fonq.nl";167.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;70541;beslist;167.40;0;0.00;Velda;70541
7290106929784;"2017-12-25 03:29:00";"Keter - Store-it-out Lounge Shed";1;"Wehkamp";149.00;0.00;24 hours;145404;vergelijk;149.00;574;8.50;Keter;145404
7290106929784;"2017-12-25 03:29:00";"Keter - Store-it-out Lounge Shed";7898;"Blokker.nl";159.00;30.00;pre-order;145404;vergelijk;149.00;786;7.59;Keter;145404
7290106929784;"2017-12-25 03:29:00";"Keter - Store-it-out Lounge Shed";10309;"Leenbakker.nl";174.00;30.00;2 days;145404;vergelijk;149.00;2;5.00;Keter;145404
7290106929784;"2017-12-05 08:54:00";"Keter - Store-it-out Lounge Shed";19;"Wehkamp.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145404;beslist;149.00;0;0.00;Keter;145404
7290106929784;"2017-12-04 09:10:26";"Keter - Store-it-out Lounge Shed";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145404;beslist;149.00;0;0.00;Keter;145404
7290106929784;"2017-09-06 08:57:04";"Keter - Store-it-out Lounge Shed";485942;"Warentuin.nl";161.09;0.00;2 weken;145404;beslist;149.00;0;0.00;Keter;145404
7290106929784;"2017-12-21 20:19:22";"Keter - Store-it-out Lounge Shed";685;"Blokker.nl";159.00;30.00;Neem contact op voor levertijd;145404;beslist;149.00;0;0.00;Keter;145404
7290106929784;"2017-09-29 10:25:04";"Keter - Store-it-out Lounge Shed";15716;"Karwei.nl";199.00;29.00;1 werkdag;145404;beslist;149.00;0;0.00;Keter;145404
7290106929784;"2017-12-29 06:35:01";"Keter - Store-it-out Lounge Shed";2398;"wehkamp";149.00;0.00;0;145404;tweakers;149.00;0;0.00;Keter;145404
7290106929784;"2017-12-29 06:35:01";"Keter - Store-it-out Lounge Shed";9320;"FonQ.nl";149.00;0.00;0;145404;tweakers;149.00;0;0.00;Keter;145404
7290106929784;"2017-12-29 06:35:01";"Keter - Store-it-out Lounge Shed";9386;"Blokker";159.00;0.00;-1;145404;tweakers;149.00;0;0.00;Keter;145404
7290106929784;"2017-12-29 06:35:01";"Keter - Store-it-out Lounge Shed";10043;"Warentuin";161.09;0.00;-1;145404;tweakers;149.00;0;0.00;Keter;145404
6411923655187;"2017-04-10 19:32:48";"iittala - Kartio Glas 21cl Emerald 2 Stuks";20360;"Beaumotica.nl";15.90;3.95;1 - 5 werkdagen;163848;beslist;15.90;0;0.00;iittala;163848
8712837872409;"2017-12-25 04:00:00";"Decoded - Leather Slim Sleeve Pro 2016 Sahara";3549;"Fonq.nl";119.99;0.00;24 hours;205205;vergelijk;119.99;9;8.56;Decoded;205205
8712837872409;"2017-12-08 11:21:02";"Decoded - Leather Slim Sleeve Pro 2016 Sahara";5172;"Fonq.nl";119.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205205;beslist;119.99;0;0.00;Decoded;205205
8032706718363;"2017-12-25 04:12:00";"Luceplan - Plisse D62 argento";3549;"Fonq.nl";972.99;0.00;24 hours;150109;vergelijk;972.99;9;8.56;Luceplan;150109
8032706718363;"2017-12-28 05:44:00";"Luceplan - Plisse D62 argento";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";972.99;0.00;1;150109;kieskeurig;972.99;999;8.50;Luceplan;150109
8032706718363;"2017-12-08 19:30:35";"Luceplan - Plisse D62 argento";5172;"Fonq.nl";972.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;150109;beslist;972.99;0;0.00;Luceplan;150109
8718569107079;"2017-12-28 21:10:00";"Jacob Jensen - JACOB JENSEN NEW LINE HORLOGE,";14;"Bol.com plaza";129.35;0.00;24 hours;187472;vergelijk;138.35;689;8.58;Jacob Jensen;187472
8718569107079;"2017-12-28 21:10:00";"Jacob Jensen - JACOB JENSEN NEW LINE HORLOGE,";3549;"Fonq.nl";138.35;0.00;24 hours;187472;vergelijk;138.35;9;8.56;Jacob Jensen;187472
8718569107079;"2017-12-28 21:10:00";"Jacob Jensen - JACOB JENSEN NEW LINE HORLOGE,";10334;"Wereldhorloges";199.00;0.00;24 hours;187472;vergelijk;138.35;0;0.00;Jacob Jensen;187472
8718569107079;"2017-11-28 22:17:23";"Jacob Jensen - JACOB JENSEN NEW LINE HORLOGE,";5172;"Fonq.nl";138.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187472;beslist;138.35;0;0.00;Jacob Jensen;187472
8718569107079;"2017-12-15 20:48:29";"Jacob Jensen - JACOB JENSEN NEW LINE HORLOGE,";21581;"Horloges.nl";129.35;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;187472;beslist;138.35;0;0.00;Jacob Jensen;187472
8718569107079;"2017-08-28 19:52:02";"Jacob Jensen - JACOB JENSEN NEW LINE HORLOGE,";346892;"Horlogewebshop.nl";199.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;187472;beslist;138.35;0;0.00;Jacob Jensen;187472
8718569107079;"2017-11-22 20:20:36";"Jacob Jensen - JACOB JENSEN NEW LINE HORLOGE,";42138;"Brandfield.nl";129.35;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;187472;beslist;138.35;0;0.00;Jacob Jensen;187472
8718569107079;"2017-12-18 09:59:00";"Jacob Jensen - JACOB JENSEN NEW LINE HORLOGE,";613045;"Wereldhorloges.nl";199.00;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;187472;beslist;138.35;0;0.00;Jacob Jensen;187472
8718569107079;"2017-12-18 09:53:29";"Jacob Jensen - JACOB JENSEN NEW LINE HORLOGE,";613044;"Horlogeloods.nl";199.00;0.00;1 - 3 werkdagen;187472;beslist;138.35;0;0.00;Jacob Jensen;187472
8034105780965;"2017-12-14 05:47:00";"Kartell - Cindy Donkergrijs";00000000000000000000000001270633;"vtwonen.nl";197.00;0.00;1;98128;kieskeurig;205.00;256;6.20;Kartell;98128
8034105780965;"2017-12-15 10:30:28";"Kartell - Cindy Donkergrijs";2905;"Dmlights.nl";205.00;0.00;2 - 4 weken;98128;beslist;205.00;0;0.00;Kartell;98128
8034105780965;"2017-11-11 13:58:30";"Kartell - Cindy Donkergrijs";230216;"Designerlampen.nl";197.00;0.00;3 - 4 weken;98128;beslist;205.00;0;0.00;Kartell;98128
8034105780965;"2017-11-11 18:39:09";"Kartell - Cindy Donkergrijs";565426;"Tafellampencenter.nl";197.00;0.00;3 - 4 weken;98128;beslist;205.00;0;0.00;Kartell;98128
8034105780965;"2017-11-15 11:25:05";"Kartell - Cindy Donkergrijs";41387;"Eyoba.nl";197.00;0.00;3 - 4 weken;98128;beslist;205.00;0;0.00;Kartell;98128
8034105780965;"2017-12-08 08:32:45";"Kartell - Cindy Donkergrijs";6006;"vtwonen.nl";197.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;98128;beslist;205.00;0;0.00;Kartell;98128
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";8485631;"wehkamp";29.40;0.00;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";6282127;"fonQ.nl";31.10;0.00;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";omnia-e0de9db5904;"LampenvanLil.nl";46.60;0.00;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";omnia-0534af84959;"Designwonen.com";46.60;0.00;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";omnia-dba799beb27;"FunDesign.nl";49.00;0.00;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";omnia-2d4313ec7ec;"De Bijenkorf";49.00;3.95;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";omnia-c79af789651;"Wonenmetlef";49.00;3.95;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";omnia-73d555fc8d7;"PUUR Design";49.00;0.00;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";omnia-2793875512c;"Decoplein XXL";49.00;4.95;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-29 03:11:26";"Zuiver - Pendant Lamp Mach Copper - koper";11143438;"Eijerkamp";49.00;0.00;;164390;others;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-25 03:28:00";"Zuiver - Pendant Lamp Mach Copper - koper";1;"Wehkamp";29.40;0.00;24 hours;164390;vergelijk;31.10;574;8.50;Zuiver;164390
8718548026315;"2017-12-25 03:28:00";"Zuiver - Pendant Lamp Mach Copper - koper";6672;"Flinders.nl";49.00;0.00;24 hours;164390;vergelijk;31.10;2;7.30;Zuiver;164390
8718548026315;"2017-12-23 18:42:00";"Zuiver - Pendant Lamp Mach Copper - koper";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.40;0.00;1;164390;kieskeurig;31.10;271;7.70;Zuiver;164390
8718548026315;"2017-12-14 05:54:00";"Zuiver - Pendant Lamp Mach Copper - koper";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";49.00;4.95;6;164390;kieskeurig;31.10;11;3.70;Zuiver;164390
8718548026315;"2017-12-14 05:55:00";"Zuiver - Pendant Lamp Mach Copper - koper";00000000000000000000000001272840;"Decoplein XXL";49.00;4.95;6;164390;kieskeurig;31.10;0;-1.00;Zuiver;164390
8718548026315;"2017-05-11 09:53:23";"Zuiver - Pendant Lamp Mach Copper - koper";230216;"Designerlampen.nl";47.00;0.00;1 - 8 werkdagen;164390;beslist;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-05-11 11:18:59";"Zuiver - Pendant Lamp Mach Copper - koper";565429;"Hanglampencenter.nl";47.00;0.00;1 - 8 werkdagen;164390;beslist;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-11 10:27:21";"Zuiver - Pendant Lamp Mach Copper - koper";43910;"Woonboulevardpoortvliet.nl";49.00;4.95;(tijdelijk) Niet leverbaar;164390;beslist;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-03-06 15:52:30";"Zuiver - Pendant Lamp Mach Copper - koper";41387;"Eyoba.nl";47.00;0.00;1 - 8 werkdagen;164390;beslist;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-12-04 19:57:42";"Zuiver - Pendant Lamp Mach Copper - koper";19;"Wehkamp.nl";29.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;164390;beslist;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-09-08 19:37:09";"Zuiver - Pendant Lamp Mach Copper - koper";21045;"Fundesign.nl";49.00;0.00;3 werkdagen;164390;beslist;31.10;0;0.00;Zuiver;164390
8718548026315;"2017-09-25 08:29:08";"Zuiver - Pendant Lamp Mach Copper - koper";15654;"Eijerkamp.nl";49.00;0.00;onbekend;164390;beslist;31.10;0;0.00;Zuiver;164390
8717371224073;"2017-05-03 00:10:51";"The Zoo - RABBIT wall hook";15972;"Ilovespeelgoed.nl";9.95;3.95;1 werkdag;174933;beslist;9.95;0;0.00;The ZOO;174933
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";8563607;"Musthaves.nl";50.58;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";6282127;"fonQ.nl";50.60;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";8579348;"LiL.nl";50.60;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";omnia-e0de9db5904;"LampenvanLil.nl";50.60;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";8485631;"wehkamp";51.00;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";omnia-6c1b052312c;"eyoba.nl";51.00;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";7756285;"Flinders";59.50;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";omnia-dba799beb27;"FunDesign.nl";59.50;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";omnia-2d4313ec7ec;"De Bijenkorf";59.50;3.95;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";omnia-c79af789651;"Wonenmetlef";59.50;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";omnia-2793875512c;"Decoplein XXL";59.50;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";101094849;"vtwonen.nl";59.50;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";11143438;"Eijerkamp";59.50;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-29 03:11:26";"Zuiver - Table Lamp Bolch Copper - koper";omnia-0534af84959;"Designwonen.com";59.50;0.00;;164384;others;50.60;0;0.00;Zuiver;164384
8718548026278;"2017-12-25 03:28:00";"Zuiver - Table Lamp Bolch Copper - koper";3549;"Fonq.nl";50.60;0.00;24 hours;164384;vergelijk;50.60;9;8.56;Zuiver;164384
8718548026278;"2017-12-25 03:28:00";"Zuiver - Table Lamp Bolch Copper - koper";8842;"Eyoba";51.00;0.00;2 weeks;164384;vergelijk;50.60;1;6.86;Zuiver;164384
8718548026278;"2017-12-25 03:28:00";"Zuiver - Table Lamp Bolch Copper - koper";1;"Wehkamp";51.00;0.00;24 hours;164384;vergelijk;50.60;574;8.50;Zuiver;164384
8718548026278;"2017-12-25 03:28:00";"Zuiver - Table Lamp Bolch Copper - koper";6672;"Flinders.nl";59.50;0.00;24 hours;164384;vergelijk;50.60;2;7.30;Zuiver;164384
8718548026278;"2017-12-28 05:44:00";"Zuiver - Table Lamp Bolch Copper - koper";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";50.60;0.00;1;164384;kieskeurig;50.60;999;8.50;Zuiver;164384
8718548026278;"2017-12-23 18:42:00";"Zuiver - Table Lamp Bolch Copper - koper";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";51.00;0.00;1;164384;kieskeurig;50.60;271;7.70;Zuiver;164384
8718548026278;"2017-12-14 05:47:00";"Zuiver - Table Lamp Bolch Copper - koper";00000000000000000000000001270633;"vtwonen.nl";59.50;0.00;1;164384;kieskeurig;50.60;256;6.20;Zuiver;164384
8718548026278;"2017-12-14 05:54:00";"Zuiver - Table Lamp Bolch Copper - koper";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";59.50;0.00;6;164384;kieskeurig;50.60;11;3.70;Zuiver;164384
8718548026278;"2017-12-14 05:55:00";"Zuiver - Table Lamp Bolch Copper - koper";00000000000000000000000001272840;"Decoplein XXL";59.50;0.00;6;164384;kieskeurig;50.60;0;-1.00;Zuiver;164384
