EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5400516410587;"2018-01-08 03:45:00";"Eastpak - ROWLO Into Red";3549;"Fonq.nl";69.00;0.00;24 hours;186992;vergelijk;69.00;9;8.56;Eastpak;186992
5400516410587;"2017-10-10 20:28:45";"Eastpak - ROWLO Into Red";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186992;beslist;69.00;0;0.00;Eastpak;186992
5709262970728;"2018-01-10 02:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";7756285;"Flinders";416.46;0.00;;132059;others;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-10 02:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";101094849;"vtwonen.nl";445.00;0.00;;132059;others;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-10 02:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";6615868;"AmbienteDirect.com";455.00;0.00;;132059;others;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-10 02:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";7520579;"bol.com";489.95;0.00;;132059;others;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-10 02:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";omnia-2d4313ec7ec;"De Bijenkorf";489.95;3.95;;132059;others;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-10 02:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";100509708;"Scandinavian Design Center";494.00;0.00;;132059;others;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-10 02:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";omnia-a32fe19689f;"FinnishDesignShop.com";499.90;0.00;;132059;others;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-10 02:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";7818277;"light11.nl";500.00;0.00;;132059;others;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-10 02:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";omnia-62ff6802f09;"MisterDesign";500.00;0.00;;132059;others;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-10 04:56:00";"Menu - Plafondlamp Franklin Chandelier Zwart";3549;"Fonq.nl";445.00;0.00;24 hours;132059;vergelijk;445.00;9;8.56;Menu;132059
5709262970728;"2018-01-10 04:56:00";"Menu - Plafondlamp Franklin Chandelier Zwart";6672;"Flinders.nl";489.95;0.00;24 hours;132059;vergelijk;445.00;2;7.30;Menu;132059
5709262970728;"2018-01-02 18:44:00";"Menu - Plafondlamp Franklin Chandelier Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";445.00;0.00;1;132059;kieskeurig;445.00;1003;8.50;Menu;132059
5709262970728;"2018-01-03 09:24:00";"Menu - Plafondlamp Franklin Chandelier Zwart";00000000000000000000000001270633;"vtwonen.nl";445.00;0.00;1;132059;kieskeurig;445.00;262;5.90;Menu;132059
5709262970728;"2017-10-02 08:54:29";"Menu - Plafondlamp Franklin Chandelier Zwart";19698;"Flinders.nl";489.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;132059;beslist;445.00;0;0.00;Menu;132059
5709262970728;"2017-12-08 09:05:52";"Menu - Plafondlamp Franklin Chandelier Zwart";6006;"vtwonen.nl";416.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;132059;beslist;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-02 21:11:50";"Menu - Plafondlamp Franklin Chandelier Zwart";5172;"Fonq.nl";445.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132059;beslist;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-11 06:35:53";"Menu - Plafondlamp Franklin Chandelier Zwart";9320;"FonQ.nl";445.00;0.00;0;132059;tweakers;445.00;0;0.00;Menu;132059
5709262970728;"2018-01-11 06:35:53";"Menu - Plafondlamp Franklin Chandelier Zwart";8533;"Bol.com Plaza";445.00;0.00;4;132059;tweakers;445.00;0;0.00;Menu;132059
3660491005020;"2018-01-08 03:55:00";"Lexon - TERRACE alu metal";3549;"Fonq.nl";95.00;0.00;24 hours;195581;vergelijk;95.00;9;8.56;Lexon;195581
3660491005020;"2017-12-30 05:40:00";"Lexon - TERRACE alu metal";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.00;0.00;1;195581;kieskeurig;95.00;1003;8.50;Lexon;195581
3660491005020;"2017-10-10 20:56:25";"Lexon - TERRACE alu metal";5172;"Fonq.nl";95.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195581;beslist;95.00;0;0.00;Lexon;195581
5060356042265;"2018-01-11 03:11:00";"Green Decore - Tuinkleed - Yellow - 120 x180 cm";3549;"Fonq.nl";134.95;0.00;24 hours;202086;vergelijk;134.95;9;8.56;Green Decore;202086
5060356042265;"2017-10-10 21:13:57";"Green Decore - Tuinkleed - Yellow - 120 x180 cm";5172;"Fonq.nl";134.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202086;beslist;134.95;0;0.00;Green Decore;202086
4002942301883;"2018-01-10 01:44:41";"Koziol - Flessenrek¦SET-UP koelgrijs";10612051;"Blokker.nl";17.00;3.99;;172493;others;24.95;0;0.00;Koziol;172493
4002942301883;"2018-01-10 01:44:41";"Koziol - Flessenrek¦SET-UP koelgrijs";7520579;"bol.com";29.99;0.00;;172493;others;24.95;0;0.00;Koziol;172493
4002942301883;"2018-01-10 01:44:41";"Koziol - Flessenrek¦SET-UP koelgrijs";8579348;"LiL.nl";29.99;0.00;;172493;others;24.95;0;0.00;Koziol;172493
4002942301883;"2018-01-08 03:29:00";"Koziol - Flessenrek¦SET-UP koelgrijs";7898;"Blokker.nl";17.00;3.99;24 hours;172493;vergelijk;24.95;786;7.59;Koziol;172493
4002942301883;"2017-12-28 19:09:10";"Koziol - Flessenrek¦SET-UP koelgrijs";685;"Blokker.nl";17.00;3.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;172493;beslist;24.95;0;0.00;Koziol;172493
0028295410007;"2018-01-10 01:04:11";"Umbra - CAPPA 1.9CM 91.4-182.6CM NICKEL";8579348;"LiL.nl";29.00;0.00;;141933;others;29.00;0;0.00;Umbra;141933
3253923985306;"2018-01-11 06:41:00";"Curver - Afvalbak Swing 15L Zilver/antraciet";7898;"Blokker.nl";23.39;0.00;2 days;72075;vergelijk;13.35;786;7.59;Curver;72075
3253923985306;"2018-01-11 06:41:00";"Curver - Afvalbak Swing 15L Zilver/antraciet";10292;"Kooprijk.nl";18.50;5.95;24 hours;72075;vergelijk;13.35;1;7.20;Curver;72075
3253923985306;"2018-01-11 06:26:00";"Curver - Afvalbak Swing 15L Zilver/antraciet";00000000000000000000000001265470;"Blokker.nl";23.39;0.00;2;72075;kieskeurig;13.35;4923;8.10;Curver;72075
3253923985306;"2017-12-07 11:57:59";"Curver - Afvalbak Swing 15L Zilver/antraciet";474998;"Kooprijk.nl";18.50;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;72075;beslist;13.35;0;0.00;Curver;72075
3253923985306;"2017-12-16 18:23:15";"Curver - Afvalbak Swing 15L Zilver/antraciet";509669;"Dobeno.nl";13.95;6.95;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;72075;beslist;13.35;0;0.00;Curver;72075
3253923985306;"2018-01-10 11:22:22";"Curver - Afvalbak Swing 15L Zilver/antraciet";597605;"Massamarkt.nl";11.28;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;72075;beslist;13.35;0;0.00;Curver;72075
3253923985306;"2017-12-23 12:01:28";"Curver - Afvalbak Swing 15L Zilver/antraciet";168850;"Klikenbestel.nl";15.04;4.95;;72075;beslist;13.35;0;0.00;Curver;72075
4009209336060;"2018-01-10 20:23:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001263961;"Coolblue.nl";149.00;0.00;1;67601;kieskeurig;199.00;11644;8.90;Fissler;67601
4009209336060;"2018-01-02 20:39:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;67601;kieskeurig;199.00;1003;8.50;Fissler;67601
4009209336060;"2018-01-03 05:29:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001270015;"Cook&Co.nl";199.00;0.00;1;67601;kieskeurig;199.00;245;8.40;Fissler;67601
4009209336060;"2018-01-11 05:44:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001264886;"Kookpunt";199.00;0.00;1;67601;kieskeurig;199.00;76;8.60;Fissler;67601
4009209336060;"2018-01-04 06:12:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001262669;"Kookwinkel.nl";199.00;0.00;1;67601;kieskeurig;199.00;19;7.50;Fissler;67601
4009209336060;"2018-01-08 20:20:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001268487;"Bol.com Plaza";199.00;0.00;1;67601;kieskeurig;199.00;15;6.20;Fissler;67601
4009209336060;"2017-12-13 10:43:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";8E499703F3460785C125784D00533BDA;"Knives and Tools";199.00;0.00;1;67601;kieskeurig;199.00;10;5.70;Fissler;67601
4009209336060;"2017-12-19 09:22:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001270012;"Etrias lifestyle stores";199.00;0.00;5;67601;kieskeurig;199.00;1;2.00;Fissler;67601
4009209336060;"2017-12-18 08:17:45";"Fissler P - Original Profi koekenpan 28cm zonder deksel";17721;"Cookandco.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2017-12-18 10:29:31";"Fissler P - Original Profi koekenpan 28cm zonder deksel";374467;"Etrias.nl";199.00;0.00;3 - 5 werkdagen;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2016-10-29 14:58:52";"Fissler P - Original Profi koekenpan 28cm zonder deksel";15131;"Kokenkoken.nl";199.00;0.00;4 - 7 werkdagen;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2017-10-14 12:05:43";"Fissler P - Original Profi koekenpan 28cm zonder deksel";21478;"Kookwinkel.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2017-12-08 08:53:25";"Fissler P - Original Profi koekenpan 28cm zonder deksel";6006;"vtwonen.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2018-01-10 19:14:47";"Fissler P - Original Profi koekenpan 28cm zonder deksel";51171;"Coolblue.nl";149.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2018-01-03 10:25:15";"Fissler P - Original Profi koekenpan 28cm zonder deksel";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67601;beslist;199.00;0;0.00;Fissler;67601
5710441037644;"2018-01-10 21:10:00";"Hay - Dot cushion powder hero 1 dot";6672;"Flinders.nl";79.00;0.00;24 hours;174017;vergelijk;79.00;2;7.30;HAY;174017
5710441037644;"2018-01-10 21:10:00";"Hay - Dot cushion powder hero 1 dot";3549;"Fonq.nl";79.00;0.00;24 hours;174017;vergelijk;79.00;9;8.56;HAY;174017
5710441037644;"2017-10-02 10:27:45";"Hay - Dot cushion powder hero 1 dot";19698;"Flinders.nl";79.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;174017;beslist;79.00;0;0.00;HAY;174017
5710441037644;"2017-09-08 19:50:50";"Hay - Dot cushion powder hero 1 dot";21045;"Fundesign.nl";79.00;0.00;2 - 4 weken;174017;beslist;79.00;0;0.00;HAY;174017
5710441037644;"2017-12-08 08:37:38";"Hay - Dot cushion powder hero 1 dot";6006;"vtwonen.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;174017;beslist;79.00;0;0.00;HAY;174017
5710441037644;"2018-01-10 19:23:19";"Hay - Dot cushion powder hero 1 dot";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174017;beslist;79.00;0;0.00;HAY;174017
0077924010989;"2018-01-08 03:36:00";"Weber - Handgreepverlichting voor Q 3000-serie";3549;"Fonq.nl";44.95;0.00;24 hours;97474;vergelijk;44.95;9;8.56;Weber;97474
0077924010989;"2018-01-08 03:36:00";"Weber - Handgreepverlichting voor Q 3000-serie";7239;"Allesvoorbbq.nl";44.95;0.00;24 hours;97474;vergelijk;44.95;0;0.00;Weber;97474
0077924010989;"2018-01-08 03:36:00";"Weber - Handgreepverlichting voor Q 3000-serie";12183;"Gamma.nl";44.99;0.00;24 hours;97474;vergelijk;44.95;0;6.21;Weber;97474
0077924010989;"2017-12-18 09:58:36";"Weber - Handgreepverlichting voor Q 3000-serie";358535;"Gamma.nl";44.99;0.00;1 werkdag;97474;beslist;44.95;0;0.00;Weber;97474
0077924010989;"2018-01-11 06:35:44";"Weber - Handgreepverlichting voor Q 3000-serie";9320;"FonQ.nl";44.95;0.00;0;97474;tweakers;44.95;0;0.00;Weber;97474
0077924010989;"2018-01-11 06:35:44";"Weber - Handgreepverlichting voor Q 3000-serie";156;"Alternate.nl";44.99;4.95;0;97474;tweakers;44.95;0;0.00;Weber;97474
3700546702815;"2018-01-11 03:10:00";"Nokia - Go Black Activity & Sleep Tracker";1;"Wehkamp";49.95;0.00;24 hours;211452;vergelijk;49.95;581;8.52;Nokia;211452
3700546702815;"2018-01-11 03:10:00";"Nokia - Go Black Activity & Sleep Tracker";3549;"Fonq.nl";49.95;0.00;24 hours;211452;vergelijk;49.95;9;8.56;Nokia;211452
3700546702815;"2018-01-11 03:10:00";"Nokia - Go Black Activity & Sleep Tracker";14;"Bol.com";49.99;0.00;24 hours;211452;vergelijk;49.95;689;8.58;Nokia;211452
3700546702815;"2018-01-04 23:19:00";"Nokia - Go Black Activity & Sleep Tracker";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.95;0.00;1;211452;kieskeurig;49.95;261;7.60;Nokia;211452
3700546702815;"2018-01-10 11:59:00";"Nokia - Go Black Activity & Sleep Tracker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.99;0.00;1;211452;kieskeurig;49.95;828;8.00;Nokia;211452
3700546702815;"2017-12-30 09:37:47";"Nokia - Go Black Activity & Sleep Tracker";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211452;beslist;49.95;0;0.00;Nokia;211452
3700546702815;"2017-12-11 09:50:00";"Nokia - Go Black Activity & Sleep Tracker";17462;"Sbsupply.nl";49.99;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;211452;beslist;49.95;0;0.00;Nokia;211452
3700546702815;"2017-12-11 12:40:58";"Nokia - Go Black Activity & Sleep Tracker";596163;"mobilemango.nl";49.99;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;211452;beslist;49.95;0;0.00;Nokia;211452
3700546702815;"2018-01-11 06:35:56";"Nokia - Go Black Activity & Sleep Tracker";49;"Paradigit";49.95;0.00;0;211452;tweakers;49.95;0;0.00;Nokia;211452
3700546702815;"2018-01-11 06:35:56";"Nokia - Go Black Activity & Sleep Tracker";2398;"wehkamp";49.95;0.00;0;211452;tweakers;49.95;0;0.00;Nokia;211452
3700546702815;"2018-01-11 06:35:56";"Nokia - Go Black Activity & Sleep Tracker";9320;"FonQ.nl";49.95;0.00;0;211452;tweakers;49.95;0;0.00;Nokia;211452
3700546702815;"2018-01-11 06:35:56";"Nokia - Go Black Activity & Sleep Tracker";9394;"Art & Craft";45.96;3.99;3;211452;tweakers;49.95;0;0.00;Nokia;211452
3700546702815;"2018-01-11 06:35:56";"Nokia - Go Black Activity & Sleep Tracker";8934;"SB Supply";49.99;3.99;1;211452;tweakers;49.95;0;0.00;Nokia;211452
3700546702815;"2018-01-11 06:35:56";"Nokia - Go Black Activity & Sleep Tracker";5382;"Bol.com";55.00;0.00;-20;211452;tweakers;49.95;0;0.00;Nokia;211452
3700546702815;"2018-01-11 06:35:56";"Nokia - Go Black Activity & Sleep Tracker";7213;"DirectSale";49.00;6.95;0;211452;tweakers;49.95;0;0.00;Nokia;211452
3700546702815;"2018-01-11 06:35:56";"Nokia - Go Black Activity & Sleep Tracker";7403;"Max ICT B.V.";58.72;5.45;0;211452;tweakers;49.95;0;0.00;Nokia;211452
3700546702815;"2018-01-11 06:35:56";"Nokia - Go Black Activity & Sleep Tracker";3042;"Centralpoint.nl";72.60;0.00;0;211452;tweakers;49.95;0;0.00;Nokia;211452
5420000754775;"2018-01-11 03:10:00";"Serax - Pure Pascale Rode Wijnglas set 4";3549;"Fonq.nl";59.80;0.00;24 hours;219321;vergelijk;59.80;9;8.56;Serax;219321
5420000754775;"2018-01-06 11:41:44";"Serax - Pure Pascale Rode Wijnglas set 4";5172;"Fonq.nl";59.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219321;beslist;59.80;0;0.00;Serax;219321
4260146690428;"2018-01-08 03:36:00";"LAXXER - prettypink";3549;"Fonq.nl";289.00;0.00;24 hours;74343;vergelijk;289.00;9;8.56;Lummel;74343
4260146690428;"2017-10-10 21:59:32";"LAXXER - prettypink";5172;"Fonq.nl";289.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74343;beslist;289.00;0;0.00;Lummel;74343
5702015593335;"2018-01-10 23:32:00";"LEGO - Imperial Death Trooper V29";7898;"Blokker.nl";20.00;3.99;24 hours;176107;vergelijk;24.95;786;7.59;LEGO;176107
5702015593335;"2018-01-10 23:32:00";"LEGO - Imperial Death Trooper V29";6270;"Pinkorblue.nl";21.83;4.99;4 days;176107;vergelijk;24.95;18;8.19;LEGO;176107
5702015593335;"2018-01-10 23:32:00";"LEGO - Imperial Death Trooper V29";14;"Bol.com plaza";29.50;0.00;6 days;176107;vergelijk;24.95;689;8.58;LEGO;176107
5702015593335;"2018-01-10 23:32:00";"LEGO - Imperial Death Trooper V29";12029;"Intertoys.nl";35.90;0.00;Unknown;176107;vergelijk;24.95;0;0.00;LEGO;176107
5702015593335;"2018-01-11 06:26:00";"LEGO - Imperial Death Trooper V29";00000000000000000000000001265470;"Blokker.nl";20.00;3.99;1;176107;kieskeurig;24.95;4923;8.10;LEGO;176107
5702015593335;"2018-01-10 23:13:00";"LEGO - Imperial Death Trooper V29";000000000000000000012000000uNXZy;"Pinkorblue.nl";21.83;4.99;4;176107;kieskeurig;24.95;28;6.30;LEGO;176107
5702015593335;"2017-07-13 19:50:30";"LEGO - Imperial Death Trooper V29";248168;"Speelgoedboom.nl";26.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;176107;beslist;24.95;0;0.00;LEGO;176107
5702015593335;"2017-12-18 10:27:06";"LEGO - Imperial Death Trooper V29";509669;"Dobeno.nl";23.49;6.95;3 - 5 werkdagen;176107;beslist;24.95;0;0.00;LEGO;176107
5702015593335;"2017-12-01 21:21:24";"LEGO - Imperial Death Trooper V29";434943;"SpeelGoedNL.nl";17.95;6.95;(tijdelijk) niet op voorraad;176107;beslist;24.95;0;0.00;LEGO;176107
5702015593335;"2017-11-23 20:51:52";"LEGO - Imperial Death Trooper V29";67605;"KelCha.nl";27.00;4.50;(tijdelijk) niet op voorraad;176107;beslist;24.95;0;0.00;LEGO;176107
5702015593335;"2017-12-06 10:25:56";"LEGO - Imperial Death Trooper V29";4924;"Degrotespeelgoedwinkel.nl";28.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;176107;beslist;24.95;0;0.00;LEGO;176107
5702015593335;"2017-12-27 10:19:27";"LEGO - Imperial Death Trooper V29";371705;"ALMAspeelgoed.nl";24.95;4.95;1 werkdag;176107;beslist;24.95;0;0.00;LEGO;176107
5702015593335;"2017-12-16 14:07:22";"LEGO - Imperial Death Trooper V29";201696;"Wohi.nl";32.99;5.95;1 - 3 werkdagen;176107;beslist;24.95;0;0.00;LEGO;176107
5702015593335;"2018-01-06 14:15:24";"LEGO - Imperial Death Trooper V29";341717;"ASK-Bricks24.nl";28.95;5.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;176107;beslist;24.95;0;0.00;LEGO;176107
5702015593335;"2018-01-11 06:35:43";"LEGO - Imperial Death Trooper V29";9386;"Blokker";20.00;3.99;0;176107;tweakers;24.95;0;0.00;LEGO;176107
5702015593335;"2018-01-11 06:35:43";"LEGO - Imperial Death Trooper V29";5382;"Bol.com";29.50;0.00;6;176107;tweakers;24.95;0;0.00;LEGO;176107
5702015593335;"2018-01-11 06:35:43";"LEGO - Imperial Death Trooper V29";8533;"Bol.com Plaza";29.50;0.00;6;176107;tweakers;24.95;0;0.00;LEGO;176107
5702015593335;"2018-01-11 06:35:43";"LEGO - Imperial Death Trooper V29";6032;"Intertoys";35.90;0.00;3;176107;tweakers;24.95;0;0.00;LEGO;176107
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";omnia-2ccf87baf97;"shop4nl.com";12.99;1.99;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";omnia-1a23ea693a3;"Fruugo.nl";13.20;10.98;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";7520579;"bol.com";17.15;0.00;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";10965208;"Blue Tomato";19.95;0.00;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";omnia-616931ed3c1;"Fashionthings";19.97;4.95;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";omnia-a95f11061f9;"Shade Station - Nederland";22.50;11.25;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";103035527;"Superwinkel.nl";23.99;3.95;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";omnia-891a9a9a410;"Horlogeshop.nl";25.00;0.00;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";8871044;"Horloges.nl";26.95;3.95;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2018-01-10 02:42:57";"Casio - Classic Retro W-59-1VQES";101358353;"Brandfield.nl";26.95;0.00;;155760;others;25.85;0;0.00;Casio;155760
4971850436720;"2017-11-17 20:42:05";"Casio - Classic Retro W-59-1VQES";53;"Kijkshop.nl";24.99;2.99;Alleen afhalen mogelijk;155760;beslist;25.85;0;0.00;Casio;155760
4971850436720;"2017-10-17 11:18:44";"Casio - Classic Retro W-59-1VQES";570056;"Fashionthings.nl";19.97;4.95;op werkdagen voor 23:59 uur besteld, zelfde dag verzonden.;155760;beslist;25.85;0;0.00;Casio;155760
4971850436720;"2017-10-25 12:21:33";"Casio - Classic Retro W-59-1VQES";38263;"Superwinkel.nl";23.99;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;155760;beslist;25.85;0;0.00;Casio;155760
4971850436720;"2017-11-18 17:15:53";"Casio - Classic Retro W-59-1VQES";508136;"Horlogeshop.nl";25.00;1.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;155760;beslist;25.85;0;0.00;Casio;155760
4971850436720;"2017-11-18 14:32:16";"Casio - Classic Retro W-59-1VQES";340221;"Horlogediscounter.nl";25.00;1.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;155760;beslist;25.85;0;0.00;Casio;155760
4971850436720;"2017-05-29 09:14:25";"Casio - Classic Retro W-59-1VQES";4745;"Mooihorloge.nl";25.00;4.95;1 - 2 werkdagen;155760;beslist;25.85;0;0.00;Casio;155760
0011172899378;"2018-01-08 03:31:00";"Nordic Ware - Tiered Heart Bundt Pan";3549;"Fonq.nl";40.50;0.00;24 hours;154040;vergelijk;40.50;9;8.56;Nordic Ware;154040
0011172899378;"2018-01-11 05:44:00";"Nordic Ware - Tiered Heart Bundt Pan";00000000000000000000000001264886;"Kookpunt";40.50;0.00;1;154040;kieskeurig;40.50;76;8.60;Nordic Ware;154040
0011172899378;"2018-01-04 06:12:00";"Nordic Ware - Tiered Heart Bundt Pan";00000000000000000000000001262669;"Kookwinkel.nl";42.50;0.00;1;154040;kieskeurig;40.50;19;7.50;Nordic Ware;154040
0011172899378;"2017-10-18 09:44:39";"Nordic Ware - Tiered Heart Bundt Pan";21478;"Kookwinkel.nl";42.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154040;beslist;40.50;0;0.00;Nordic Ware;154040
3760222624398;"2017-11-28 09:03:25";"IZIPIZI - LetmeSee leesbril D, blauw tortoise Soft +2.50";87769;"Thelittlegreenbag.nl";29.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203132;beslist;29.95;0;0.00;Izipizi;203132
5060158250035;"2018-01-08 04:09:00";"Vitamin - I.V. Plantenpot wit";3549;"Fonq.nl";199.95;0.00;24 hours;152426;vergelijk;199.95;9;8.56;Vitamin;152426
5060158250035;"2017-12-30 05:40:00";"Vitamin - I.V. Plantenpot wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;152426;kieskeurig;199.95;1003;8.50;Vitamin;152426
5060158250035;"2017-09-25 10:16:36";"Vitamin - I.V. Plantenpot wit";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152426;beslist;199.95;0;0.00;Vitamin;152426
5710498024055;"2018-01-11 06:35:52";"Design Letters - Message Board A4 blue";9320;"FonQ.nl";27.00;0.00;0;201404;tweakers;27.00;0;0.00;Design Letters;201404
5710498024055;"2018-01-11 06:35:52";"Design Letters - Message Board A4 blue";8533;"Bol.com Plaza";27.00;0.00;4;201404;tweakers;27.00;0;0.00;Design Letters;201404
4250946311951;"2018-01-11 02:16:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 Luxe EV 090X220";14;"Bol.com plaza";407.40;0.00;Unknown;141443;vergelijk;407.40;689;8.58;Beter Bed Select;141443
4250946311951;"2018-01-11 02:16:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 Luxe EV 090X220";14233;"Beterbed.nl";679.00;0.00;More than 2 weeks;141443;vergelijk;407.40;0;0.00;Beter Bed Select;141443
4250946311951;"2018-01-03 20:20:32";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 Luxe EV 090X220";5172;"Fonq.nl";407.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141443;beslist;407.40;0;0.00;Beter Bed Select;141443
4250946311951;"2017-11-28 21:01:33";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 Luxe EV 090X220";15589;"Beterbed.nl";679.00;0.00;6 weken;141443;beslist;407.40;0;0.00;Beter Bed Select;141443
0028295508445;"2018-01-08 03:37:00";"Umbra - EDGE MULTI PHOTO DISPLAY AGED WALNUT";9268;"Frank.nl";24.45;0.00;24 hours;177338;vergelijk;24.45;0;0.00;Umbra;177338
