EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4001627000523;"2018-02-20 13:08:00";"Graef - Broodrooster zwart";00000000000000000000000001268487;"Bol.com Plaza";69.00;0.00;1;84690;kieskeurig;64.99;15;6.70;Graef;84690
4001627000523;"2018-01-08 19:32:14";"Graef - Broodrooster zwart";5172;"Fonq.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;84690;beslist;64.99;0;0.00;Graef;84690
4001627000523;"2016-10-15 13:03:24";"Graef - Broodrooster zwart";15131;"Kokenkoken.nl";69.00;0.00;4 - 7 werkdagen;84690;beslist;64.99;0;0.00;Graef;84690
4001627000523;"2018-02-01 19:34:12";"Graef - Broodrooster zwart";17721;"Cookandco.nl";61.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;84690;beslist;64.99;0;0.00;Graef;84690
4001627000523;"2017-12-11 12:36:20";"Graef - Broodrooster zwart";499916;"Kookexpert.nl";61.00;0.00;3 - 5 werkdagen;84690;beslist;64.99;0;0.00;Graef;84690
4008832655708;"2018-02-19 03:20:53";"Blomus - Standleuchter NERO";omnia-d6b89724cc0;"bol.com";74.95;0.00;;206901;others;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-19 03:20:53";"Blomus - Standleuchter NERO";omnia-d2a26694708;"Pogo-designshop";74.95;0.00;;206901;others;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-19 03:20:53";"Blomus - Standleuchter NERO";omnia-02bc3c6ce7c;"5cc.nl";74.95;0.00;;206901;others;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-19 03:20:53";"Blomus - Standleuchter NERO";omnia-9a59093475c;"Musthaves.nl";74.95;0.00;;206901;others;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-19 03:20:53";"Blomus - Standleuchter NERO";omnia-ac74fbf6e69;"Blomus Nederland";74.95;0.00;;206901;others;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-19 03:20:53";"Blomus - Standleuchter NERO";omnia-96a493c1a53;"Etrias.nl";74.95;0.00;;206901;others;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-19 03:20:53";"Blomus - Standleuchter NERO";omnia-1a23ea693a3;"Fruugo.nl";84.00;14.18;;206901;others;74.95;0;0.00;Blomus;206901
4008832655708;"2017-06-28 09:27:19";"Blomus - Standleuchter NERO";595627;"Bath-living.com";74.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;206901;beslist;74.95;0;0.00;Blomus;206901
4008832655708;"2017-06-12 08:22:08";"Blomus - Standleuchter NERO";4579;"5cc.nl";74.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;206901;beslist;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-16 21:02:56";"Blomus - Standleuchter NERO";5172;"Fonq.nl";74.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206901;beslist;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-07 13:54:46";"Blomus - Standleuchter NERO";374467;"Etrias.nl";74.95;0.00;3 - 5 werkdagen;206901;beslist;74.95;0;0.00;Blomus;206901
4008832655708;"2017-10-12 08:25:27";"Blomus - Standleuchter NERO";17943;"Pogo-designshop.nl";74.95;0.00;1 - 2 werkdagen;206901;beslist;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-20 06:34:19";"Blomus - Standleuchter NERO";9320;"FonQ.nl";74.95;0.00;0;206901;tweakers;74.95;0;0.00;Blomus;206901
4008832655708;"2018-02-20 06:34:19";"Blomus - Standleuchter NERO";8533;"Bol.com Plaza";74.95;0.00;2;206901;tweakers;74.95;0;0.00;Blomus;206901
0851877003447;"2018-02-20 07:21:00";"Zoku - Ice cream maker groen";7898;"Blokker.nl";35.41;0.00;24 hours;115959;vergelijk;18.90;786;7.59;Zoku;115959
0851877003447;"2018-02-20 09:32:00";"Zoku - Ice cream maker groen";00000000000000000000000001265470;"Blokker.nl";35.41;0.00;1;115959;kieskeurig;18.90;5737;8.20;Zoku;115959
0851877003447;"2018-02-19 21:01:00";"Zoku - Ice cream maker groen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";33.32;0.00;1;115959;kieskeurig;18.90;921;8.10;Zoku;115959
0851877003447;"2017-09-08 10:02:21";"Zoku - Ice cream maker groen";15869;"SinQel.com";25.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;115959;beslist;18.90;0;0.00;Zoku;115959
0851877003447;"2017-04-12 09:06:37";"Zoku - Ice cream maker groen";248168;"Speelgoedboom.nl";34.95;5.95;2 - 3 werkdagen;115959;beslist;18.90;0;0.00;Zoku;115959
0851877003447;"2018-01-26 09:34:44";"Zoku - Ice cream maker groen";509669;"Dobeno.nl";26.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;115959;beslist;18.90;0;0.00;Zoku;115959
0851877003447;"2018-01-27 16:04:33";"Zoku - Ice cream maker groen";496827;"Soekilookie.com";28.20;0.95;(tijdelijk) niet leverbaar;115959;beslist;18.90;0;0.00;Zoku;115959
0851877003447;"2018-02-18 13:25:30";"Zoku - Ice cream maker groen";1;"bol.com";33.32;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;115959;beslist;18.90;0;0.00;Zoku;115959
4078500039406;"2018-02-19 07:16:00";"Gardena - Comfort heggenschaar 700 T";215;"Conrad";42.49;0.00;2 days;52132;vergelijk;47.95;1034;8.37;Gardena;52132
4078500039406;"2018-02-19 07:16:00";"Gardena - Comfort heggenschaar 700 T";1;"Wehkamp";43.95;0.00;24 hours;52132;vergelijk;47.95;605;8.57;Gardena;52132
4078500039406;"2018-02-19 07:16:00";"Gardena - Comfort heggenschaar 700 T";7898;"Blokker.nl";47.95;0.00;24 hours;52132;vergelijk;47.95;786;7.59;Gardena;52132
4078500039406;"2018-02-19 07:16:00";"Gardena - Comfort heggenschaar 700 T";3549;"Fonq.nl";47.95;0.00;24 hours;52132;vergelijk;47.95;9;8.56;Gardena;52132
4078500039406;"2018-02-19 07:16:00";"Gardena - Comfort heggenschaar 700 T";12183;"Gamma.nl";54.95;0.00;24 hours;52132;vergelijk;47.95;0;6.21;Gardena;52132
4078500039406;"2018-02-19 07:16:00";"Gardena - Comfort heggenschaar 700 T";15098;"Cevo.be";54.99;15.00;Unknown;52132;vergelijk;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-19 08:13:00";"Gardena - Comfort heggenschaar 700 T";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";37.99;4.95;1;52132;kieskeurig;47.95;468;7.50;Gardena;52132
4078500039406;"2018-02-19 05:30:00";"Gardena - Comfort heggenschaar 700 T";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";43.95;0.00;1;52132;kieskeurig;47.95;250;7.20;Gardena;52132
4078500039406;"2018-02-18 15:02:00";"Gardena - Comfort heggenschaar 700 T";00000000000000000000000001263961;"Coolblue.nl";44.99;0.00;1;52132;kieskeurig;47.95;11202;8.90;Gardena;52132
4078500039406;"2018-02-07 13:43:00";"Gardena - Comfort heggenschaar 700 T";00000000000000000000000001265470;"Blokker.nl";47.95;0.00;1;52132;kieskeurig;47.95;5730;8.20;Gardena;52132
4078500039406;"2017-12-13 17:04:00";"Gardena - Comfort heggenschaar 700 T";00000000000000000000000001270642;"Tuinonderhoudshop.nl";44.50;5.95;2;52132;kieskeurig;47.95;0;-1.00;Gardena;52132
4078500039406;"2018-02-16 05:59:00";"Gardena - Comfort heggenschaar 700 T";00000000000000000000000001270918;"Warentuin";51.79;0.00;3;52132;kieskeurig;47.95;18;8.00;Gardena;52132
4078500039406;"2018-01-17 06:28:00";"Gardena - Comfort heggenschaar 700 T";00000000000000000000000001274925;"Gamma";54.95;0.00;2;52132;kieskeurig;47.95;6;6.20;Gardena;52132
4078500039406;"2018-01-02 06:25:00";"Gardena - Comfort heggenschaar 700 T";00000000000000000000000001277266;"Cevo Market";54.99;15.00;3;52132;kieskeurig;47.95;15;3.80;Gardena;52132
4078500039406;"2017-04-10 19:31:44";"Gardena - Comfort heggenschaar 700 T";38986;"Totaal-gereedschap.nl";47.79;0.00;;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2016-11-10 10:18:33";"Gardena - Comfort heggenschaar 700 T";62318;"Ranzijn.nl";51.95;0.00;1 - 2 werkdagen;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2017-09-19 09:01:35";"Gardena - Comfort heggenschaar 700 T";208354;"Tuin-online.nl";44.50;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-19 20:05:25";"Gardena - Comfort heggenschaar 700 T";16354;"Werkenmetmerken.nl";54.95;0.00;4 - 5 werkdagen;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2018-01-31 08:54:26";"Gardena - Comfort heggenschaar 700 T";570148;"Toolexperts.nl";41.25;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2017-12-18 09:12:24";"Gardena - Comfort heggenschaar 700 T";358535;"Gamma.nl";54.95;0.00;1 werkdag;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2017-11-15 19:56:28";"Gardena - Comfort heggenschaar 700 T";62;"Conrad.nl";42.99;0.00;1 - 2 dagen;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2017-10-09 20:06:56";"Gardena - Comfort heggenschaar 700 T";347019;"Haxo.nl";49.50;0.00;(tijdelijk) niet op voorraad;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2018-01-10 11:25:18";"Gardena - Comfort heggenschaar 700 T";612752;"Klassegereedschap.nl";51.30;6.50;Voor 15 uur besteld, zelfde dag verzonden;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2017-10-19 08:53:17";"Gardena - Comfort heggenschaar 700 T";15716;"Karwei.nl";54.95;0.00;1 werkdag;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-16 10:48:32";"Gardena - Comfort heggenschaar 700 T";485942;"Warentuin.nl";51.79;0.00;5 werkdagen;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-19 09:10:01";"Gardena - Comfort heggenschaar 700 T";19;"Wehkamp.nl";43.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2018-01-24 08:28:34";"Gardena - Comfort heggenschaar 700 T";51171;"Coolblue.nl";44.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-16 11:36:41";"Gardena - Comfort heggenschaar 700 T";509669;"Dobeno.nl";46.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;52132;beslist;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-20 06:34:48";"Gardena - Comfort heggenschaar 700 T";131;"Conrad.nl";42.49;0.00;2;52132;tweakers;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-20 06:34:48";"Gardena - Comfort heggenschaar 700 T";156;"Alternate.nl";37.99;4.95;0;52132;tweakers;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-20 06:34:48";"Gardena - Comfort heggenschaar 700 T";2398;"wehkamp";43.95;0.00;0;52132;tweakers;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-20 06:34:48";"Gardena - Comfort heggenschaar 700 T";9309;"Coolblue.nl";44.99;0.00;-20;52132;tweakers;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-20 06:34:48";"Gardena - Comfort heggenschaar 700 T";9320;"FonQ.nl";47.95;0.00;0;52132;tweakers;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-20 06:34:48";"Gardena - Comfort heggenschaar 700 T";10055;"Blokker Connect!";47.95;0.00;0;52132;tweakers;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-20 06:34:48";"Gardena - Comfort heggenschaar 700 T";7403;"Max ICT B.V.";45.11;5.45;-1;52132;tweakers;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-20 06:34:48";"Gardena - Comfort heggenschaar 700 T";9869;"Gereedschapcentrum.nl";44.79;5.95;10;52132;tweakers;47.95;0;0.00;Gardena;52132
4078500039406;"2018-02-20 06:34:48";"Gardena - Comfort heggenschaar 700 T";10043;"Warentuin";51.79;0.00;3;52132;tweakers;47.95;0;0.00;Gardena;52132
4006501800220;"2018-02-14 19:21:28";"Leifheit - Wasmand Grijs";4570;"vidaXL.nl";31.71;0.00;3 werkdagen;210974;beslist;26.99;0;0.00;Leifheit;210974
4006501800220;"2018-02-20 06:34:11";"Leifheit - Wasmand Grijs";9386;"Blokker";26.99;0.00;0;210974;tweakers;26.99;0;0.00;Leifheit;210974
4006501800220;"2018-02-20 06:34:11";"Leifheit - Wasmand Grijs";9320;"FonQ.nl";26.99;0.00;0;210974;tweakers;26.99;0;0.00;Leifheit;210974
0828432123643;"2018-02-19 01:59:20";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-837013bce5a;"Boozt.com Netherlands";60.00;4.95;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-19 01:59:20";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-d6b89724cc0;"bol.com";69.95;0.00;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-19 01:59:20";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-515434fd9cd;"Bagageonline.nl";89.95;0.00;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-19 01:59:20";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-7e81ddaef4a;"BrandsSupplier.com";89.95;6.95;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-19 01:59:20";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-e59ec426e68;"VanBeekLederwaren.nl";89.95;0.00;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-19 01:59:20";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-9914c95c30e;"Revert 95 NL";89.95;0.00;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-19 01:59:20";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-a052bcb8517;"wehkamp";89.99;0.00;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-19 01:59:20";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-12b17b1b259;"The Little Green Bag";89.99;0.00;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-19 01:59:20";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-8a21aaa53dc;"Hudson's Bay";89.99;0.00;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-20 01:47:23";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";omnia-a1dc8b5b15e;"fonQ.nl";69.95;0.00;;184862;others;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-19 03:37:00";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";14;"Bol.com";69.95;0.00;24 hours;184862;vergelijk;69.95;690;7.88;Herschel;184862
0828432123643;"2018-02-19 03:37:00";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";3549;"Fonq.nl";69.95;0.00;24 hours;184862;vergelijk;69.95;9;8.56;Herschel;184862
0828432123643;"2018-02-19 03:37:00";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";1;"Wehkamp";89.99;0.00;24 hours;184862;vergelijk;69.95;605;8.57;Herschel;184862
0828432123643;"2018-02-19 16:59:00";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;184862;kieskeurig;69.95;923;8.50;Herschel;184862
0828432123643;"2018-02-19 21:01:00";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.95;0.00;1;184862;kieskeurig;69.95;921;8.10;Herschel;184862
0828432123643;"2018-02-19 16:59:00";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";89.99;0.00;1;184862;kieskeurig;69.95;250;7.20;Herschel;184862
0828432123643;"2018-02-14 17:56:12";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";3886;"Bagageonline.nl";89.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;184862;beslist;69.95;0;0.00;Herschel;184862
0828432123643;"2018-02-16 20:24:58";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184862;beslist;69.95;0;0.00;Herschel;184862
0828432123643;"2017-12-21 14:12:38";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";19;"Wehkamp.nl";89.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184862;beslist;69.95;0;0.00;Herschel;184862
0828432123643;"2017-11-10 19:47:03";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";21017;"Revert95.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;184862;beslist;69.95;0;0.00;Herschel;184862
0828432123643;"2017-04-18 11:13:25";"Herschel - Retreat Mid-Volume Grey/Tan Synthetic Leather (S)";87769;"Thelittlegreenbag.nl";89.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;184862;beslist;69.95;0;0.00;Herschel;184862
4078500082372;"2018-02-19 04:28:58";"Gardena - Drukspuit 5 Ltr. (inhoud 24 stuks 822-20)";omnia-2ae3e00012a;"Westfalia EU";18.99;5.95;;59357;others;26.35;0;0.00;Gardena;59357
4078500082372;"2018-02-19 04:28:58";"Gardena - Drukspuit 5 Ltr. (inhoud 24 stuks 822-20)";omnia-751df99d040;"De Boer Drachten";24.99;5.00;;59357;others;26.35;0;0.00;Gardena;59357
4078500082372;"2018-02-19 04:28:58";"Gardena - Drukspuit 5 Ltr. (inhoud 24 stuks 822-20)";omnia-a1dc8b5b15e;"fonQ.nl";26.35;0.00;;59357;others;26.35;0;0.00;Gardena;59357
4078500082372;"2017-12-08 22:00:16";"Gardena - Drukspuit 5 Ltr. (inhoud 24 stuks 822-20)";612752;"Klassegereedschap.nl";23.74;6.50;(tijdelijk) niet op voorraad;59357;beslist;26.35;0;0.00;Gardena;59357
4002515824719;"2018-02-19 21:29:00";"Miele - Complete C3 Total Care Petrol";14277;"Weertsonline.nl";275.00;0.00;24 hours;212435;vergelijk;299.00;1;7.20;Miele;212435
4002515824719;"2018-02-19 21:29:00";"Miele - Complete C3 Total Care Petrol";6666;"Artencraft.nl";275.00;0.00;24 hours;212435;vergelijk;299.00;124;7.34;Miele;212435
4002515824719;"2018-02-19 21:29:00";"Miele - Complete C3 Total Care Petrol";1;"Wehkamp";285.49;0.00;24 hours;212435;vergelijk;299.00;605;8.57;Miele;212435
4002515824719;"2018-02-19 21:29:00";"Miele - Complete C3 Total Care Petrol";3549;"Fonq.nl";299.00;0.00;24 hours;212435;vergelijk;299.00;9;8.56;Miele;212435
4002515824719;"2018-02-19 21:29:00";"Miele - Complete C3 Total Care Petrol";3562;"BCC";315.00;0.00;24 hours;212435;vergelijk;299.00;1823;8.49;Miele;212435
4002515824719;"2018-02-06 11:25:00";"Miele - Complete C3 Total Care Petrol";00000000000000000000000001257299;"Artencraft.be";275.00;0.00;1;212435;kieskeurig;299.00;73;6.90;Miele;212435
4002515824719;"2018-02-09 05:40:00";"Miele - Complete C3 Total Care Petrol";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";277.00;0.00;1;212435;kieskeurig;299.00;3516;8.10;Miele;212435
4002515824719;"2018-02-19 12:58:00";"Miele - Complete C3 Total Care Petrol";000000000000000000012000000jmhka;"EP.nl";277.00;0.00;2;212435;kieskeurig;299.00;1297;9.00;Miele;212435
4002515824719;"2018-02-19 21:51:00";"Miele - Complete C3 Total Care Petrol";5769DBE97806B7E1C1256BB1004C3B7F;"Beterwitgoed";277.00;0.00;1;212435;kieskeurig;299.00;11;9.20;Miele;212435
4002515824719;"2018-02-16 05:58:00";"Miele - Complete C3 Total Care Petrol";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";285.49;0.00;1;212435;kieskeurig;299.00;250;7.20;Miele;212435
4002515824719;"2018-02-19 21:40:00";"Miele - Complete C3 Total Care Petrol";00000000000000000000000001263961;"Coolblue.nl";286.00;0.00;1;212435;kieskeurig;299.00;11202;8.90;Miele;212435
4002515824719;"2018-02-19 20:36:00";"Miele - Complete C3 Total Care Petrol";00000000000000000000000001268487;"Bol.com Plaza";290.00;0.00;1;212435;kieskeurig;299.00;15;6.70;Miele;212435
4002515824719;"2018-02-17 11:32:00";"Miele - Complete C3 Total Care Petrol";62E5DA406474BD90C1257149002D4812;"Bemmel en Kroon";299.00;0.00;1;212435;kieskeurig;299.00;3304;9.10;Miele;212435
4002515824719;"2018-02-16 17:50:00";"Miele - Complete C3 Total Care Petrol";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;212435;kieskeurig;299.00;923;8.50;Miele;212435
4002515824719;"2018-01-31 17:13:00";"Miele - Complete C3 Total Care Petrol";D5B4618490209B76C1256F0B004E9D48;"BCC";315.00;0.00;1;212435;kieskeurig;299.00;11801;8.90;Miele;212435
4002515824719;"2018-01-30 20:10:42";"Miele - Complete C3 Total Care Petrol";2236;"BCC.nl";315.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;212435;beslist;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-16 21:51:00";"Miele - Complete C3 Total Care Petrol";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212435;beslist;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-10 11:55:21";"Miele - Complete C3 Total Care Petrol";51171;"Coolblue.nl";286.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;212435;beslist;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 06:34:22";"Miele - Complete C3 Total Care Petrol";9394;"Art & Craft";275.00;0.00;0;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 10:25:26";"Miele - Complete C3 Total Care Petrol";9309;"Coolblue.nl";286.00;0.00;-20;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 06:34:22";"Miele - Complete C3 Total Care Petrol";8724;"EP.nl";277.00;0.00;2;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 06:34:22";"Miele - Complete C3 Total Care Petrol";6897;"MediaMarkt";277.00;0.00;0;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 06:34:22";"Miele - Complete C3 Total Care Petrol";7679;"Beterwitgoed";277.00;0.00;0;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 06:34:22";"Miele - Complete C3 Total Care Petrol";2398;"wehkamp";285.49;0.00;0;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 10:25:26";"Miele - Complete C3 Total Care Petrol";8533;"Bol.com Plaza";290.00;0.00;0;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 06:34:22";"Miele - Complete C3 Total Care Petrol";5019;"Expert";294.00;0.00;2;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 06:34:22";"Miele - Complete C3 Total Care Petrol";9320;"FonQ.nl";299.00;0.00;0;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 06:34:22";"Miele - Complete C3 Total Care Petrol";251;"BCC";315.00;0.00;0;212435;tweakers;299.00;0;0.00;Miele;212435
4002515824719;"2018-02-20 06:34:22";"Miele - Complete C3 Total Care Petrol";9510;"Star Shop";319.99;0.00;0;212435;tweakers;299.00;0;0.00;Miele;212435
4039784920736;"2017-11-22 00:22:13";"Kärcher - Velgenwasborstel";358535;"Gamma.nl";14.97;3.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-16 11:30:39";"Kärcher - Velgenwasborstel";471444;"Multimediabay.nl";40.57;0.00;1 - 2 werkdagen;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2017-10-23 08:27:17";"Kärcher - Velgenwasborstel";15716;"Karwei.nl";29.95;3.95;1 werkdag;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-17 12:41:42";"Kärcher - Velgenwasborstel";598330;"Maxico.nl";36.75;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-17 23:16:02";"Kärcher - Velgenwasborstel";565156;"BESLIST-TESTSHOP | Pentestcpsww";36.75;0.00;;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-19 20:58:40";"Kärcher - Velgenwasborstel";2431;"Directsale.nl";28.95;6.95;Op werkdagen voor 13:00 uur besteld, volgende dag in huis;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-19 19:32:45";"Kärcher - Velgenwasborstel";1;"bol.com";27.85;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-07 20:09:13";"Kärcher - Velgenwasborstel";357273;"Weblectronics.nl";29.99;2.50;3 - 5 werkdagen;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-15 16:12:39";"Kärcher - Velgenwasborstel";136667;"Qdealer.nl";41.20;0.00;2 - 3 werkdagen;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-06 10:08:23";"Kärcher - Velgenwasborstel";601821;"Bredaseautoshop.com";29.99;2.50;3 - 5 werkdagen;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-07 20:04:44";"Kärcher - Velgenwasborstel";569543;"Wlcarcare.nl";29.99;2.50;3 - 5 werkdagen;102587;beslist;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-20 06:35:12";"Kärcher - Velgenwasborstel";131;"Conrad.nl";22.49;4.95;2;102587;tweakers;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-20 06:35:12";"Kärcher - Velgenwasborstel";156;"Alternate.nl";22.90;4.95;0;102587;tweakers;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-20 06:35:12";"Kärcher - Velgenwasborstel";6703;"Azerty";27.85;0.00;3;102587;tweakers;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-20 06:35:12";"Kärcher - Velgenwasborstel";5382;"Bol.com";27.85;0.00;-20;102587;tweakers;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-20 06:35:12";"Kärcher - Velgenwasborstel";10057;"Formido";22.49;6.95;2;102587;tweakers;29.95;0;0.00;Karcher;102587
4039784920736;"2018-02-20 06:35:12";"Kärcher - Velgenwasborstel";9320;"FonQ.nl";29.95;0.00;0;102587;tweakers;29.95;0;0.00;Karcher;102587
