EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8712077096016;"2017-12-22 10:25:04";"Spinder - Fusion Wandkapstok 3 Haken Wit";474998;"Kooprijk.nl";35.00;4.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;87083;beslist;33.99;0;0.00;Spinder Design;87083
8712077096016;"2018-02-18 10:36:01";"Spinder - Fusion Wandkapstok 3 Haken Wit";368763;"Emob.eu";35.00;5.95;3 - 8 werkdagen;87083;beslist;33.99;0;0.00;Spinder Design;87083
8712077096016;"2018-02-18 11:28:47";"Spinder - Fusion Wandkapstok 3 Haken Wit";21045;"Fundesign.nl";35.00;0.00;2 - 3 werkdagen;87083;beslist;33.99;0;0.00;Spinder Design;87083
8712077096016;"2018-02-22 08:36:33";"Spinder - Fusion Wandkapstok 3 Haken Wit";27883;"Frank.nl";33.99;0.00;2 - 3 werkdagen;87083;beslist;33.99;0;0.00;Spinder Design;87083
8712077096016;"2018-02-23 06:35:13";"Spinder - Fusion Wandkapstok 3 Haken Wit";9320;"FonQ.nl";33.99;0.00;0;87083;tweakers;33.99;0;0.00;Spinder Design;87083
8712077096016;"2018-02-23 06:35:13";"Spinder - Fusion Wandkapstok 3 Haken Wit";8533;"Bol.com Plaza";35.00;0.00;0;87083;tweakers;33.99;0;0.00;Spinder Design;87083
8717318142026;"2018-02-18 09:13:05";"Riverdale - Vaas Symphonies clear 27cm";1;"bol.com";33.90;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;171551;beslist;33.90;0;0.00;Riverdale;171551
8717318142026;"2018-02-23 06:34:27";"Riverdale - Vaas Symphonies clear 27cm";5382;"Bol.com";33.90;0.00;-20;171551;tweakers;33.90;0;0.00;Riverdale;171551
8717318142026;"2018-02-23 06:34:27";"Riverdale - Vaas Symphonies clear 27cm";9320;"FonQ.nl";33.90;0.00;0;171551;tweakers;33.90;0;0.00;Riverdale;171551
8718885433319;"2018-02-22 08:57:34";"Dutchdeluxes - BBQ Style apron Forrest Green";5172;"Fonq.nl";80.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202400;beslist;80.50;0;0.00;Dutchdeluxes;202400
8058967021493;"2018-02-21 21:54:26";"Kartell - Matelasse Glanzend wit";320545;"Musthaves.nl";94.00;0.00;3 - 10 werkdagen;98891;beslist;94.00;0;0.00;Kartell;98891
7611210977872;"2018-02-23 03:17:00";"Solis - Egg Boiler & More (Type 827)";12199;"Cookandco.nl";48.99;0.00;24 hours;69495;vergelijk;59.90;0;0.00;Solis;69495
7611210977872;"2018-02-23 03:17:00";"Solis - Egg Boiler & More (Type 827)";6666;"Artencraft.nl";58.58;0.00;24 hours;69495;vergelijk;59.90;124;7.34;Solis;69495
7611210977872;"2018-02-23 03:17:00";"Solis - Egg Boiler & More (Type 827)";5920;"Kookshopdepepermolen.nl";59.00;0.00;24 hours;69495;vergelijk;59.90;0;0.00;Solis;69495
7611210977872;"2018-02-23 03:17:00";"Solis - Egg Boiler & More (Type 827)";3549;"Fonq.nl";59.90;0.00;24 hours;69495;vergelijk;59.90;9;8.56;Solis;69495
7611210977872;"2018-02-23 03:17:00";"Solis - Egg Boiler & More (Type 827)";1;"Wehkamp";59.90;0.00;24 hours;69495;vergelijk;59.90;605;8.57;Solis;69495
7611210977872;"2018-02-15 05:32:00";"Solis - Egg Boiler & More (Type 827)";00000000000000000000000001270015;"Cook&Co.nl";48.99;0.00;1;69495;kieskeurig;59.90;233;8.40;Solis;69495
7611210977872;"2017-12-14 05:47:00";"Solis - Egg Boiler & More (Type 827)";00000000000000000000000001270633;"vtwonen.nl";48.99;0.00;1;69495;kieskeurig;59.90;253;5.30;Solis;69495
7611210977872;"2018-02-13 05:36:00";"Solis - Egg Boiler & More (Type 827)";00000000000000000000000001264886;"Kookpunt";49.00;0.00;1;69495;kieskeurig;59.90;76;8.60;Solis;69495
7611210977872;"2018-02-07 06:42:00";"Solis - Egg Boiler & More (Type 827)";00000000000000000000000001262669;"Kookwinkel.nl";49.00;0.00;1;69495;kieskeurig;59.90;18;7.20;Solis;69495
7611210977872;"2017-12-14 06:44:00";"Solis - Egg Boiler & More (Type 827)";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";49.00;5.98;2;69495;kieskeurig;59.90;8;8.40;Solis;69495
7611210977872;"2017-12-14 06:44:00";"Solis - Egg Boiler & More (Type 827)";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";59.00;0.00;1;69495;kieskeurig;59.90;14;9.50;Solis;69495
7611210977872;"2018-02-22 12:24:00";"Solis - Egg Boiler & More (Type 827)";00000000000000000000000001268487;"Bol.com Plaza";59.00;0.00;1;69495;kieskeurig;59.90;15;6.70;Solis;69495
7611210977872;"2018-02-16 05:59:00";"Solis - Egg Boiler & More (Type 827)";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";59.90;0.00;1;69495;kieskeurig;59.90;3524;8.10;Solis;69495
7611210977872;"2018-02-23 01:58:00";"Solis - Egg Boiler & More (Type 827)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.90;0.00;1;69495;kieskeurig;59.90;910;8.50;Solis;69495
7611210977872;"2018-02-15 21:26:00";"Solis - Egg Boiler & More (Type 827)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.90;0.00;1;69495;kieskeurig;59.90;250;7.30;Solis;69495
7611210977872;"2018-02-16 09:44:19";"Solis - Egg Boiler & More (Type 827)";19;"Wehkamp.nl";59.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69495;beslist;59.90;0;0.00;Solis;69495
7611210977872;"2018-02-21 20:03:21";"Solis - Egg Boiler & More (Type 827)";5172;"Fonq.nl";59.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69495;beslist;59.90;0;0.00;Solis;69495
7611210977872;"2016-04-22 16:52:48";"Solis - Egg Boiler & More (Type 827)";15131;"Kokenkoken.nl";59.00;0.00;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;69495;beslist;59.90;0;0.00;Solis;69495
7611210977872;"2018-02-15 09:19:01";"Solis - Egg Boiler & More (Type 827)";17721;"Cookandco.nl";48.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69495;beslist;59.90;0;0.00;Solis;69495
7611210977872;"2017-10-14 11:45:36";"Solis - Egg Boiler & More (Type 827)";21478;"Kookwinkel.nl";39.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69495;beslist;59.90;0;0.00;Solis;69495
7611210977872;"2017-08-10 20:27:25";"Solis - Egg Boiler & More (Type 827)";608837;"Kookshopdepepermolen.nl";59.00;0.00;Voor 16.00 besteld morgen in huis;69495;beslist;59.90;0;0.00;Solis;69495
7611210977872;"2018-02-23 06:35:21";"Solis - Egg Boiler & More (Type 827)";9394;"Art & Craft";58.58;0.00;0;69495;tweakers;59.90;0;0.00;Solis;69495
7611210977872;"2018-02-23 06:35:21";"Solis - Egg Boiler & More (Type 827)";8533;"Bol.com Plaza";59.00;0.00;0;69495;tweakers;59.90;0;0.00;Solis;69495
7611210977872;"2018-02-23 06:35:21";"Solis - Egg Boiler & More (Type 827)";6897;"MediaMarkt";59.90;0.00;0;69495;tweakers;59.90;0;0.00;Solis;69495
7611210977872;"2018-02-23 06:35:21";"Solis - Egg Boiler & More (Type 827)";2398;"wehkamp";59.90;0.00;0;69495;tweakers;59.90;0;0.00;Solis;69495
7611210977872;"2018-02-23 06:35:21";"Solis - Egg Boiler & More (Type 827)";9320;"FonQ.nl";59.90;0.00;0;69495;tweakers;59.90;0;0.00;Solis;69495
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-c909a3c0bcf;"Massamarkt";184.98;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-3a602cdbca6;"Coolblue";184.99;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-a1dc8b5b15e;"fonQ.nl";185.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-7adcdf0051b;"Cookinglife.nl";185.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-35500fa2163;"Geels Woonwarenhuis";185.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-63d5dadce73;"winkelenthuis";193.95;6.95;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-b013d81c547;"van 't Ende";199.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-14232de2511;"OnlinePannen.nl";209.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-1a23ea693a3;"Fruugo.nl";209.49;5.95;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-46cf9a8e288;"Dobeno.nl";209.49;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-d678dfc71d7;"Coppens Huishoudelijk";229.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-d38f5b6bc95;"Pannenwinkel";249.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-bd429849905;"Kookexpert";249.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-aa9cb17e420;"vtwonen.nl";307.74;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-20 07:19:13";"BK - Q-linair Master 4-delige pannenset glas";omnia-4f3b7ac057b;"Cook&Co";429.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-23 07:38:39";"BK - Q-linair Master 4-delige pannenset glas";omnia-0bc4bffeff3;"Meesterslijpers.nl";172.00;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-23 07:38:39";"BK - Q-linair Master 4-delige pannenset glas";omnia-d1746605073;"! Bestsale.be";271.06;0.00;;78038;others;185.00;0;0.00;BK;78038
8718311003109;"2018-02-22 17:21:00";"BK - Q-linair Master 4-delige pannenset glas";3549;"Fonq.nl";185.00;0.00;24 hours;78038;vergelijk;185.00;9;8.56;BK;78038
8718311003109;"2018-02-23 07:25:00";"BK - Q-linair Master 4-delige pannenset glas";1;"Wehkamp";299.00;0.00;24 hours;78038;vergelijk;185.00;605;8.57;BK;78038
8718311003109;"2018-02-22 17:21:00";"BK - Q-linair Master 4-delige pannenset glas";12199;"Cookandco.nl";429.00;0.00;24 hours;78038;vergelijk;185.00;0;0.00;BK;78038
8718311003109;"2018-02-10 02:17:00";"BK - Q-linair Master 4-delige pannenset glas";00000000000000000000000001283828;"Massamarkt.nl";184.98;0.00;1;78038;kieskeurig;185.00;0;-1.00;BK;78038
8718311003109;"2018-02-18 15:02:00";"BK - Q-linair Master 4-delige pannenset glas";00000000000000000000000001263961;"Coolblue.nl";184.99;0.00;1;78038;kieskeurig;185.00;11180;8.90;BK;78038
8718311003109;"2018-01-26 11:13:00";"BK - Q-linair Master 4-delige pannenset glas";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";185.00;0.00;1;78038;kieskeurig;185.00;910;8.50;BK;78038
8718311003109;"2018-02-20 19:10:00";"BK - Q-linair Master 4-delige pannenset glas";00000000000000000000000001268487;"Bol.com Plaza";185.00;0.00;1;78038;kieskeurig;185.00;15;6.70;BK;78038
8718311003109;"2018-02-23 05:29:00";"BK - Q-linair Master 4-delige pannenset glas";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";299.00;0.00;1;78038;kieskeurig;185.00;250;7.30;BK;78038
8718311003109;"2017-12-14 05:47:00";"BK - Q-linair Master 4-delige pannenset glas";00000000000000000000000001270633;"vtwonen.nl";307.74;0.00;1;78038;kieskeurig;185.00;253;5.30;BK;78038
8718311003109;"2018-02-21 05:37:00";"BK - Q-linair Master 4-delige pannenset glas";00000000000000000000000001270015;"Cook&Co.nl";429.00;0.00;1;78038;kieskeurig;185.00;233;8.40;BK;78038
8718311003109;"2018-02-22 19:16:43";"BK - Q-linair Master 4-delige pannenset glas";51171;"Coolblue.nl";184.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2018-01-15 20:46:32";"BK - Q-linair Master 4-delige pannenset glas";5172;"Fonq.nl";185.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2018-02-10 20:16:05";"BK - Q-linair Master 4-delige pannenset glas";597605;"Massamarkt.nl";184.98;0.00;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2018-02-21 08:08:19";"BK - Q-linair Master 4-delige pannenset glas";17721;"Cookandco.nl";429.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2017-12-08 20:41:52";"BK - Q-linair Master 4-delige pannenset glas";414106;"Pannenwinkel.com";249.00;0.00;3 - 5 werkdagen;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2017-12-11 12:26:57";"BK - Q-linair Master 4-delige pannenset glas";499916;"Kookexpert.nl";249.00;0.00;3 - 5 werkdagen;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2018-02-09 11:13:47";"BK - Q-linair Master 4-delige pannenset glas";474998;"Kooprijk.nl";222.50;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2018-02-07 13:29:40";"BK - Q-linair Master 4-delige pannenset glas";374467;"Etrias.nl";249.00;0.00;3 - 5 werkdagen;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2017-12-08 09:37:06";"BK - Q-linair Master 4-delige pannenset glas";6006;"vtwonen.nl";307.74;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2017-03-11 10:15:56";"BK - Q-linair Master 4-delige pannenset glas";15131;"Kokenkoken.nl";349.00;0.00;1 - 2 weken;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2018-02-10 17:53:58";"BK - Q-linair Master 4-delige pannenset glas";612599;"Cookinglife.nl";185.00;0.00;(tijdelijk) Niet op voorraad;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2018-02-09 12:07:18";"BK - Q-linair Master 4-delige pannenset glas";346372;"Grotekadoshop.nl";230.95;6.95;Voor 13.00 besteld , morgen in huis;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2018-02-14 13:12:23";"BK - Q-linair Master 4-delige pannenset glas";509669;"Dobeno.nl";209.49;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;78038;beslist;185.00;0;0.00;BK;78038
8718311003109;"2018-02-23 06:35:10";"BK - Q-linair Master 4-delige pannenset glas";9309;"Coolblue.nl";184.99;0.00;-20;78038;tweakers;185.00;0;0.00;BK;78038
8718311003109;"2018-02-23 06:35:10";"BK - Q-linair Master 4-delige pannenset glas";9320;"FonQ.nl";185.00;0.00;0;78038;tweakers;185.00;0;0.00;BK;78038
8718311003109;"2018-02-23 10:27:26";"BK - Q-linair Master 4-delige pannenset glas";2398;"wehkamp";299.00;0.00;0;78038;tweakers;185.00;0;0.00;BK;78038
8712836320765;"2018-02-22 10:00:00";"Princess - Raclette 8 Stone & Grill Party";00000000000000000000000001270015;"Cook&Co.nl";19.00;4.99;1;126949;kieskeurig;40.95;233;8.40;Princess;126949
8712836320765;"2018-01-25 02:03:00";"Princess - Raclette 8 Stone & Grill Party";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";39.00;0.00;1;126949;kieskeurig;40.95;185;9.10;Princess;126949
8712836320765;"2018-02-23 06:31:00";"Princess - Raclette 8 Stone & Grill Party";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";39.00;0.00;1;126949;kieskeurig;40.95;69;8.90;Princess;126949
8712836320765;"2017-12-29 09:11:00";"Princess - Raclette 8 Stone & Grill Party";00000000000000000000000001270633;"vtwonen.nl";39.53;0.00;1;126949;kieskeurig;40.95;253;5.30;Princess;126949
8712836320765;"2018-02-18 15:02:00";"Princess - Raclette 8 Stone & Grill Party";00000000000000000000000001263961;"Coolblue.nl";40.95;0.00;1;126949;kieskeurig;40.95;11180;8.90;Princess;126949
8712836320765;"2018-02-23 05:29:00";"Princess - Raclette 8 Stone & Grill Party";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";40.95;0.00;1;126949;kieskeurig;40.95;250;7.30;Princess;126949
8712836320765;"2018-02-22 07:14:00";"Princess - Raclette 8 Stone & Grill Party";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.99;0.00;1;126949;kieskeurig;40.95;934;8.10;Princess;126949
8712836320765;"2018-02-07 08:20:00";"Princess - Raclette 8 Stone & Grill Party";978A807A9A7B49CAC125722D003E10EC;"Voorraadwinkel";41.00;0.00;1;126949;kieskeurig;40.95;1;7.00;Princess;126949
8712836320765;"2017-12-29 09:16:00";"Princess - Raclette 8 Stone & Grill Party";00000000000000000000000001241378;"Gadgethouse.nl";39.53;1.95;1;126949;kieskeurig;40.95;0;-1.00;Princess;126949
8712836320765;"2018-02-22 07:09:00";"Princess - Raclette 8 Stone & Grill Party";00000000000000000000000001265470;"Blokker.nl";64.30;0.00;3;126949;kieskeurig;40.95;5794;8.20;Princess;126949
8712836320765;"2018-02-09 21:39:00";"Princess - Raclette 8 Stone & Grill Party";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2017-11-14 11:17:55";"Princess - Raclette 8 Stone & Grill Party";1804;"Gadgethouse.nl";37.47;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-21 19:43:09";"Princess - Raclette 8 Stone & Grill Party";2802;"VanGilsWeb.nl";57.40;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-21 08:24:08";"Princess - Raclette 8 Stone & Grill Party";4570;"vidaXL.nl";52.01;0.00;3 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-01-24 08:48:00";"Princess - Raclette 8 Stone & Grill Party";51171;"Coolblue.nl";40.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-21 20:18:34";"Princess - Raclette 8 Stone & Grill Party";136667;"Qdealer.nl";54.10;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-17 13:43:51";"Princess - Raclette 8 Stone & Grill Party";346372;"Grotekadoshop.nl";59.50;6.95;3 - 5 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-01-29 08:44:50";"Princess - Raclette 8 Stone & Grill Party";359131;"Topthings.eu";59.87;6.99;1 - 3 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2017-12-15 22:16:32";"Princess - Raclette 8 Stone & Grill Party";370041;"Prijskeurig.nl";52.95;7.95;1 - 3 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-10 17:53:35";"Princess - Raclette 8 Stone & Grill Party";471444;"Multimediabay.nl";65.85;0.00;(tijdelijk) niet op voorraad;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2017-12-17 10:11:22";"Princess - Raclette 8 Stone & Grill Party";474998;"Kooprijk.nl";56.50;5.95;1 - 2 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-10 19:45:39";"Princess - Raclette 8 Stone & Grill Party";509669;"Dobeno.nl";53.95;6.95;1 - 2 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2017-11-14 10:52:13";"Princess - Raclette 8 Stone & Grill Party";563111;"Living.nl";37.47;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2017-12-15 21:42:04";"Princess - Raclette 8 Stone & Grill Party";567574;"Jantjevanalles.nl";46.95;4.95;1 - 2 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2017-12-20 20:37:26";"Princess - Raclette 8 Stone & Grill Party";596538;"Bontas.nl";73.95;5.79;;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-13 12:08:38";"Princess - Raclette 8 Stone & Grill Party";612813;"Koopjesmarkthal.nl";60.95;6.95;1 - 3 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2017-12-15 22:30:04";"Princess - Raclette 8 Stone & Grill Party";612873;"Bigshopunit.com";53.95;7.00;1 - 3 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-04 09:33:25";"Princess - Raclette 8 Stone & Grill Party";612950;"Appieshop.com";45.78;7.95;1 - 3 werkdagen;126949;beslist;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";2764;"Bestsellers";39.00;0.00;0;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";6660;"Boxxer";39.00;0.00;0;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";9614;"Smart Witgoed";39.00;0.00;0;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 10:26:50";"Princess - Raclette 8 Stone & Grill Party";6897;"MediaMarkt";40.95;0.00;0;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 10:26:50";"Princess - Raclette 8 Stone & Grill Party";2398;"wehkamp";40.95;0.00;0;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";6703;"Azerty";40.95;0.00;3;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";9309;"Coolblue.nl";40.95;0.00;-20;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";9320;"FonQ.nl";40.95;0.00;0;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";5382;"Bol.com";40.99;0.00;-20;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";9103;"Voorraadwinkel.nl";41.00;0.00;0;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";156;"Alternate.nl";42.99;0.00;7;126949;tweakers;40.95;0;0.00;Princess;126949
8712836320765;"2018-02-23 06:34:54";"Princess - Raclette 8 Stone & Grill Party";10055;"Blokker Connect!";64.30;0.00;3;126949;tweakers;40.95;0;0.00;Princess;126949
8712582978210;"2018-02-19 03:14:00";"Vepabins - Trash can 54 l verzinkt";3549;"Fonq.nl";54.95;0.00;24 hours;45067;vergelijk;54.95;9;8.56;Home Essentials;45067
8712582978210;"2017-12-13 10:31:00";"Vepabins - Trash can 54 l verzinkt";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.95;0.00;1;45067;kieskeurig;54.95;910;8.50;Home Essentials;45067
8712582978210;"2018-01-04 20:25:06";"Vepabins - Trash can 54 l verzinkt";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;45067;beslist;54.95;0;0.00;Home Essentials;45067
8718586572874;"2018-02-23 03:19:00";"Cowboysbag - Bag Palmer big 984 night grey";3549;"Fonq.nl";119.95;0.00;24 hours;220140;vergelijk;119.95;9;8.56;Cowboysbag;220140
8718586572874;"2018-02-18 15:02:00";"Cowboysbag - Bag Palmer big 984 night grey";00000000000000000000000001263961;"Coolblue.nl";119.95;0.00;1;220140;kieskeurig;119.95;11180;8.90;Cowboysbag;220140
8718586572874;"2018-02-23 01:58:00";"Cowboysbag - Bag Palmer big 984 night grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.95;0.00;1;220140;kieskeurig;119.95;910;8.50;Cowboysbag;220140
8718586572874;"2018-02-09 05:40:00";"Cowboysbag - Bag Palmer big 984 night grey";00000000000000000000000001279695;"Koffergigant.nl";119.95;0.00;1;220140;kieskeurig;119.95;1;10.00;Cowboysbag;220140
8718586572874;"2017-06-21 14:01:52";"Cowboysbag - Bag Palmer big 984 night grey";87769;"Thelittlegreenbag.nl";119.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;220140;beslist;119.95;0;0.00;Cowboysbag;220140
8718586572874;"2018-02-09 10:45:23";"Cowboysbag - Bag Palmer big 984 night grey";76063;"Koffergigant.nl";119.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;220140;beslist;119.95;0;0.00;Cowboysbag;220140
8718586572874;"2018-01-24 09:08:42";"Cowboysbag - Bag Palmer big 984 night grey";51171;"Coolblue.nl";119.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;220140;beslist;119.95;0;0.00;Cowboysbag;220140
8718586572874;"2018-02-22 09:02:02";"Cowboysbag - Bag Palmer big 984 night grey";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220140;beslist;119.95;0;0.00;Cowboysbag;220140
8718586572874;"2018-02-23 06:34:34";"Cowboysbag - Bag Palmer big 984 night grey";9309;"Coolblue.nl";119.95;0.00;-20;220140;tweakers;119.95;0;0.00;Cowboysbag;220140
8718586572874;"2018-02-23 06:34:34";"Cowboysbag - Bag Palmer big 984 night grey";9320;"FonQ.nl";119.95;0.00;0;220140;tweakers;119.95;0;0.00;Cowboysbag;220140
8718026013660;"2018-02-21 13:01:00";"SenS-Line - Monaco Têtê-à-Têtê";14;"Bol.com plaza";139.00;0.00;24 hours;227758;vergelijk;209.00;690;7.88;SenS-Line;227758
8718026013660;"2018-02-21 13:01:00";"SenS-Line - Monaco Têtê-à-Têtê";8842;"Eyoba";209.00;0.00;2 weeks;227758;vergelijk;209.00;1;6.86;SenS-Line;227758
8718026013660;"2018-01-12 13:28:51";"SenS-Line - Monaco Têtê-à-Têtê";613054;"Tuinbankje.nl";139.00;4.95;1 werkdag;227758;beslist;209.00;0;0.00;SenS-Line;227758
