EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0050743172472;"2018-03-08 01:20:53";"Little Tikes - Reuze glijbaan rainbow";omnia-4aa3a133c6b;"LiL.nl";138.44;0.00;;117566;others;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-08 01:20:53";"Little Tikes - Reuze glijbaan rainbow";omnia-bac2f70ff37;"Coolshop Netherlands";145.49;0.00;;117566;others;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-10 03:12:00";"Little Tikes - Reuze glijbaan rainbow";14;"Bol.com";109.95;0.00;24 hours;117566;vergelijk;109.95;690;7.88;Little Tikes;117566
0050743172472;"2018-03-10 03:12:00";"Little Tikes - Reuze glijbaan rainbow";3549;"Fonq.nl";109.95;0.00;24 hours;117566;vergelijk;109.95;9;8.56;Little Tikes;117566
0050743172472;"2018-03-10 03:12:00";"Little Tikes - Reuze glijbaan rainbow";8772;"ffShoppen.nl";114.95;0.00;3 days;117566;vergelijk;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-10 03:12:00";"Little Tikes - Reuze glijbaan rainbow";10502;"Athleteshop.nl";108.95;6.95;3 days;117566;vergelijk;109.95;2;5.00;Little Tikes;117566
0050743172472;"2018-03-10 03:12:00";"Little Tikes - Reuze glijbaan rainbow";1;"Wehkamp";125.00;0.00;24 hours;117566;vergelijk;109.95;618;8.70;Little Tikes;117566
0050743172472;"2018-03-10 03:12:00";"Little Tikes - Reuze glijbaan rainbow";14143;"Amazer.nl";129.99;0.00;24 hours;117566;vergelijk;109.95;2;7.51;Little Tikes;117566
0050743172472;"2018-03-10 03:12:00";"Little Tikes - Reuze glijbaan rainbow";15079;"Speelgoeddebetuwe.nl";119.95;15.00;24 hours;117566;vergelijk;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-10 01:45:00";"Little Tikes - Reuze glijbaan rainbow";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.95;0.00;1;117566;kieskeurig;109.95;871;8.50;Little Tikes;117566
0050743172472;"2018-03-07 12:29:00";"Little Tikes - Reuze glijbaan rainbow";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";109.95;0.00;1;117566;kieskeurig;109.95;976;8.10;Little Tikes;117566
0050743172472;"2018-03-07 17:06:00";"Little Tikes - Reuze glijbaan rainbow";00000000000000000000000001270528;"Ffshoppen.nl";114.95;0.00;3;117566;kieskeurig;109.95;0;-1.00;Little Tikes;117566
0050743172472;"2018-03-07 21:01:00";"Little Tikes - Reuze glijbaan rainbow";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";125.00;0.00;1;117566;kieskeurig;109.95;246;7.20;Little Tikes;117566
0050743172472;"2018-03-04 08:25:21";"Little Tikes - Reuze glijbaan rainbow";1;"bol.com";109.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-03 08:46:48";"Little Tikes - Reuze glijbaan rainbow";328952;"Speelgoeddebetuwe.nl";119.95;15.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-08 15:05:05";"Little Tikes - Reuze glijbaan rainbow";640093;"Superwinkel.nl|ww";110.89;0.00;(tijdelijk) Niet op voorraad;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-02-28 21:31:53";"Little Tikes - Reuze glijbaan rainbow";509669;"Dobeno.nl";132.49;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-03 14:27:58";"Little Tikes - Reuze glijbaan rainbow";181221;"Toysgarden.nl";122.50;9.95;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-02-27 11:01:54";"Little Tikes - Reuze glijbaan rainbow";474998;"Kooprijk.nl";135.50;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-02-23 20:24:20";"Little Tikes - Reuze glijbaan rainbow";359131;"Topthings.eu";123.53;19.99;1 - 2 werkdagen;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-03 16:18:52";"Little Tikes - Reuze glijbaan rainbow";358535;"Gamma.nl";119.00;29.00;10 dagen;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2017-12-20 13:38:54";"Little Tikes - Reuze glijbaan rainbow";370041;"Prijskeurig.nl";122.95;23.50;1 - 3 werkdagen;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-02-14 12:17:45";"Little Tikes - Reuze glijbaan rainbow";26790;"Webshoppie.nl";113.93;12.95;1 - 3 werkdagen;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-02-04 08:57:22";"Little Tikes - Reuze glijbaan rainbow";612950;"Appieshop.com";117.60;22.95;1 - 3 werkdagen;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-03 10:16:59";"Little Tikes - Reuze glijbaan rainbow";612873;"Bigshopunit.com";122.95;20.00;1 - 3 werkdagen;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-09 12:27:08";"Little Tikes - Reuze glijbaan rainbow";367469;"Amazer.nl";129.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-07 12:02:17";"Little Tikes - Reuze glijbaan rainbow";323194;"Athleteshop.nl";108.95;6.95;1 - 3 werkdagen;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-06 23:27:49";"Little Tikes - Reuze glijbaan rainbow";201696;"Wohi.nl";113.50;0.00;1 - 3 werkdagen;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-05 20:01:06";"Little Tikes - Reuze glijbaan rainbow";19;"Wehkamp.nl";125.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;117566;beslist;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-10 06:37:22";"Little Tikes - Reuze glijbaan rainbow";9320;"FonQ.nl";109.95;0.00;0;117566;tweakers;109.95;0;0.00;Little Tikes;117566
0050743172472;"2018-03-10 06:37:22";"Little Tikes - Reuze glijbaan rainbow";2398;"wehkamp";125.00;0.00;0;117566;tweakers;109.95;0;0.00;Little Tikes;117566
0838823002723;"2018-03-08 07:11:00";"Baratza - Baratza Sette 270W Bonenmaler";00000000000000000000000001268487;"Bol.com Plaza";464.00;0.00;1;192830;kieskeurig;489.00;15;6.70;Baratza;192830
0838823002723;"2017-12-15 21:32:00";"Baratza - Baratza Sette 270W Bonenmaler";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";465.00;0.00;2;192830;kieskeurig;489.00;9;8.30;Baratza;192830
0838823002723;"2018-03-10 05:36:00";"Baratza - Baratza Sette 270W Bonenmaler";00000000000000000000000001264886;"Kookpunt";489.00;0.00;1;192830;kieskeurig;489.00;76;8.50;Baratza;192830
0838823002723;"2018-03-02 20:34:14";"Baratza - Baratza Sette 270W Bonenmaler";5172;"Fonq.nl";464.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;192830;beslist;489.00;0;0.00;Baratza;192830
0838823002723;"2018-03-10 06:36:48";"Baratza - Baratza Sette 270W Bonenmaler";8533;"Bol.com Plaza";464.00;0.00;0;192830;tweakers;489.00;0;0.00;Baratza;192830
0838823002723;"2018-03-10 06:36:48";"Baratza - Baratza Sette 270W Bonenmaler";9320;"FonQ.nl";489.00;0.00;0;192830;tweakers;489.00;0;0.00;Baratza;192830
4008789092809;"2018-03-10 03:32:00";"Playmobil - Skihut";3549;"Fonq.nl";52.99;0.00;24 hours;195519;vergelijk;52.99;9;8.56;PLAYMOBIL;195519
4008789092809;"2018-03-10 03:32:00";"Playmobil - Skihut";14572;"Speelgoedwinkel.nl";54.95;0.00;24 hours;195519;vergelijk;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 03:32:00";"Playmobil - Skihut";6270;"Pinkorblue.nl";55.64;0.00;4 days;195519;vergelijk;52.99;18;8.19;PLAYMOBIL;195519
4008789092809;"2018-03-10 03:32:00";"Playmobil - Skihut";12029;"Intertoys.nl";55.99;0.00;24 hours;195519;vergelijk;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 03:32:00";"Playmobil - Skihut";14502;"Verkoop.com";54.00;5.00;2 days;195519;vergelijk;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 03:32:00";"Playmobil - Skihut";6497;"Top1toyszeist.nl";59.99;0.00;24 hours;195519;vergelijk;52.99;0;6.80;PLAYMOBIL;195519
4008789092809;"2018-03-07 09:59:00";"Playmobil - Skihut";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.99;0.00;1;195519;kieskeurig;52.99;871;8.50;PLAYMOBIL;195519
4008789092809;"2018-03-07 12:29:00";"Playmobil - Skihut";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";52.99;0.00;1;195519;kieskeurig;52.99;976;8.10;PLAYMOBIL;195519
4008789092809;"2018-03-08 01:52:00";"Playmobil - Skihut";00000000000000000000000001284622;"Verkoop.com";54.99;0.00;1;195519;kieskeurig;52.99;1;10.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 05:36:00";"Playmobil - Skihut";000000000000000000012000000uNXZy;"Pinkorblue.nl";55.64;0.00;4;195519;kieskeurig;52.99;24;5.40;PLAYMOBIL;195519
4008789092809;"2018-03-08 01:43:00";"Playmobil - Skihut";00000000000000000000000001270245;"Bart Smit";55.99;0.00;1;195519;kieskeurig;52.99;139;7.00;PLAYMOBIL;195519
4008789092809;"2018-03-09 06:46:00";"Playmobil - Skihut";00000000000000000000000001272888;"Intertoys";55.99;0.00;1;195519;kieskeurig;52.99;114;6.40;PLAYMOBIL;195519
4008789092809;"2018-03-09 21:26:00";"Playmobil - Skihut";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";54.90;4.95;1;195519;kieskeurig;52.99;199;6.50;PLAYMOBIL;195519
4008789092809;"2018-03-09 13:29:08";"Playmobil - Skihut";509669;"Dobeno.nl";64.49;6.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2017-12-07 08:14:33";"Playmobil - Skihut";15869;"SinQel.com";64.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-01-27 16:07:33";"Playmobil - Skihut";496827;"Soekilookie.com";75.75;0.00;(tijdelijk) niet leverbaar;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-02 20:00:34";"Playmobil - Skihut";612813;"Koopjesmarkthal.nl";79.95;6.95;1 - 2 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 11:55:26";"Playmobil - Skihut";359131;"Topthings.eu";74.60;6.99;1 - 2 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-02-16 14:08:04";"Playmobil - Skihut";601301;"Uwkindveilig.nl";74.99;5.95;(tijdelijk) Niet op voorraad;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-01 08:32:21";"Playmobil - Skihut";5077;"Intertoys.nl";55.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-08 20:59:43";"Playmobil - Skihut";257459;"Pinkorblue.nl";53.20;0.00;3 - 4 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-09 12:56:02";"Playmobil - Skihut";569669;"Grotespeelgoedshop.nl";77.95;6.95;voor 13.00 besteld , morgen in huis;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 09:21:48";"Playmobil - Skihut";612950;"Appieshop.com";70.37;7.95;1 - 3 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 12:12:23";"Playmobil - Skihut";17841;"Top1toyszeist.nl";59.99;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 15:05:12";"Playmobil - Skihut";327137;"MerkenSpeelGoed.nl";53.19;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-09 10:39:15";"Playmobil - Skihut";474998;"Kooprijk.nl";78.95;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 12:24:15";"Playmobil - Skihut";5149;"Speelgoedwebwinkel.com";59.99;0.00;1 - 2 dagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 10:27:51";"Playmobil - Skihut";612873;"Bigshopunit.com";67.95;7.00;1 - 3 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 08:22:54";"Playmobil - Skihut";3334;"Speelgoedwinkel.nl";54.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 01:11:16";"Playmobil - Skihut";471444;"Multimediabay.nl";82.92;0.00;1 - 2 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 11:40:41";"Playmobil - Skihut";370041;"Prijskeurig.nl";73.95;7.95;1 - 3 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-02-15 15:13:43";"Playmobil - Skihut";260556;"Suprabazar.be";53.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 14:02:05";"Playmobil - Skihut";67605;"KelCha.nl";58.50;4.50;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2017-12-05 23:01:42";"Playmobil - Skihut";5172;"Fonq.nl";52.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-08 13:55:24";"Playmobil - Skihut";346372;"Grotekadoshop.nl";77.50;6.95;3 - 5 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-01 09:40:25";"Playmobil - Skihut";26790;"Webshoppie.nl";68.17;6.95;1 - 3 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 10:48:17";"Playmobil - Skihut";4924;"Degrotespeelgoedwinkel.nl";59.99;4.95;(tijdelijk) Niet op voorraad;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 16:05:45";"Playmobil - Skihut";323464;"Speelgoedfamilie.nl";59.99;0.00;1 - 2 dagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-03 18:36:07";"Playmobil - Skihut";475809;"Houten-speelgoed.nl";59.99;0.00;1 - 2 dagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-02-28 11:58:41";"Playmobil - Skihut";15815;"Toysrus.nl";54.99;0.00;2 - 4 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-08 17:46:29";"Playmobil - Skihut";1371;"Drogisterij.net";59.99;0.00;1 - 2 werkdagen;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-04 08:31:35";"Playmobil - Skihut";1;"bol.com";52.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;195519;beslist;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 06:37:24";"Playmobil - Skihut";9320;"FonQ.nl";52.99;0.00;0;195519;tweakers;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 06:37:24";"Playmobil - Skihut";6032;"Intertoys";55.99;0.00;0;195519;tweakers;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 06:37:24";"Playmobil - Skihut";9046;"Megekko";67.95;3.95;3;195519;tweakers;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 10:27:24";"Playmobil - Skihut";10055;"Blokker Connect!";65.50;0.00;0;195519;tweakers;52.99;0;0.00;PLAYMOBIL;195519
4008789092809;"2018-03-10 10:27:24";"Playmobil - Skihut";156;"Alternate.nl";54.90;4.95;0;195519;tweakers;52.99;0;0.00;PLAYMOBIL;195519
5420000751118;"2018-03-09 06:54:09";"Serax - Bijzettafel zwart/grijs terazzo D30";omnia-a1dc8b5b15e;"fonQ.nl";80.25;0.00;;202042;others;80.25;0;0.00;Serax;202042
5420000751118;"2018-03-09 06:54:09";"Serax - Bijzettafel zwart/grijs terazzo D30";omnia-d6b89724cc0;"bol.com";86.67;0.00;;202042;others;80.25;0;0.00;Serax;202042
5420000751118;"2018-03-05 03:43:00";"Serax - Bijzettafel zwart/grijs terazzo D30";3549;"Fonq.nl";80.25;0.00;24 hours;202042;vergelijk;80.25;9;8.56;Serax;202042
5420000751118;"2018-02-06 08:48:18";"Serax - Bijzettafel zwart/grijs terazzo D30";5172;"Fonq.nl";80.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202042;beslist;80.25;0;0.00;Serax;202042
5704361005548;"2018-03-10 03:12:00";"Franck&Fischer - Baby Spyder White  activity gym";3549;"Fonq.nl";80.00;0.00;24 hours;166014;vergelijk;82.00;9;8.56;Franck & Fischer;166014
5704361005548;"2018-03-10 03:12:00";"Franck&Fischer - Baby Spyder White  activity gym";14;"Bol.com";82.00;0.00;24 hours;166014;vergelijk;82.00;690;7.88;Franck & Fischer;166014
5704361005548;"2018-03-04 08:19:05";"Franck&Fischer - Baby Spyder White  activity gym";1;"bol.com";82.00;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;166014;beslist;82.00;0;0.00;Franck & Fischer;166014
4211129128711;"2018-03-09 17:35:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";15244;"Amazon";40.53;0.00;2 days;185198;vergelijk;56.99;1;7.20;WMF;185198
4211129128711;"2018-03-09 17:35:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";7354;"Klingel.nl";49.99;4.95;5 days;185198;vergelijk;56.99;1;5.60;WMF;185198
4211129128711;"2018-03-09 17:35:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";215;"Conrad";56.99;0.00;2 days;185198;vergelijk;56.99;1049;8.39;WMF;185198
4211129128711;"2018-03-09 17:35:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";3549;"Fonq.nl";56.99;0.00;24 hours;185198;vergelijk;56.99;9;8.56;WMF;185198
4211129128711;"2018-03-09 17:35:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";2943;"Vangilsweb.nl";74.85;0.00;5 days;185198;vergelijk;56.99;12;7.55;WMF;185198
4211129128711;"2018-03-08 07:11:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";00000000000000000000000001268487;"Bol.com Plaza";45.00;0.00;1;185198;kieskeurig;56.99;15;6.70;WMF;185198
4211129128711;"2018-03-07 09:58:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";56.99;0.00;1;185198;kieskeurig;56.99;3293;8.00;WMF;185198
4211129128711;"2018-03-07 09:59:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";56.99;0.00;1;185198;kieskeurig;56.99;871;8.50;WMF;185198
4211129128711;"2018-03-07 09:58:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";00000000000000000000000001270633;"vtwonen.nl";56.99;0.00;1;185198;kieskeurig;56.99;249;5.00;WMF;185198
4211129128711;"2018-03-07 11:47:00";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";59.99;4.95;1;185198;kieskeurig;56.99;199;6.50;WMF;185198
4211129128711;"2017-07-07 19:36:06";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";62;"Conrad.nl";60.99;0.00;1 - 2 dagen;185198;beslist;56.99;0;0.00;WMF;185198
4211129128711;"2018-02-06 08:15:31";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";282;"Alternate.nl";59.99;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185198;beslist;56.99;0;0.00;WMF;185198
4211129128711;"2018-02-15 13:26:16";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";2802;"VanGilsWeb.nl";74.85;0.00;4 - 5 werkdagen;185198;beslist;56.99;0;0.00;WMF;185198
4211129128711;"2018-02-14 22:32:41";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";5172;"Fonq.nl";56.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185198;beslist;56.99;0;0.00;WMF;185198
4211129128711;"2018-02-15 16:12:20";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";136667;"Qdealer.nl";78.00;0.00;4 - 5 werkdagen;185198;beslist;56.99;0;0.00;WMF;185198
4211129128711;"2018-03-03 23:45:17";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";471444;"Multimediabay.nl";76.84;0.00;1 - 2 werkdagen;185198;beslist;56.99;0;0.00;WMF;185198
4211129128711;"2018-03-10 06:37:09";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";8533;"Bol.com Plaza";45.00;0.00;0;185198;tweakers;56.99;0;0.00;WMF;185198
4211129128711;"2018-03-10 06:37:09";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";9320;"FonQ.nl";56.99;0.00;0;185198;tweakers;56.99;0;0.00;WMF;185198
4211129128711;"2018-03-10 06:37:09";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";6897;"MediaMarkt";56.99;0.00;0;185198;tweakers;56.99;0;0.00;WMF;185198
4211129128711;"2018-03-10 06:37:09";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";131;"Conrad.nl";56.99;0.00;2;185198;tweakers;56.99;0;0.00;WMF;185198
4211129128711;"2018-03-10 06:37:09";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";9046;"Megekko";56.95;3.95;3;185198;tweakers;56.99;0;0.00;WMF;185198
4211129128711;"2018-03-10 06:37:09";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";156;"Alternate.nl";59.99;4.95;0;185198;tweakers;56.99;0;0.00;WMF;185198
4211129128711;"2018-03-10 06:37:09";"WMF - WMF KITCHENminis Smoothie-To-Go RVS";10055;"Blokker Connect!";70.50;0.00;0;185198;tweakers;56.99;0;0.00;WMF;185198
4003686326231;"2018-03-08 21:12:00";"Villeroy & Boch - Arthur Cutlery set 68pcs.";3549;"Fonq.nl";239.00;0.00;24 hours;216728;vergelijk;239.00;9;8.56;Villeroy & Boch;216728
4003686326231;"2018-03-07 12:29:00";"Villeroy & Boch - Arthur Cutlery set 68pcs.";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";199.95;0.00;1;216728;kieskeurig;239.00;976;8.10;Villeroy & Boch;216728
4003686326231;"2018-03-08 21:01:00";"Villeroy & Boch - Arthur Cutlery set 68pcs.";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";239.00;0.00;1;216728;kieskeurig;239.00;871;8.50;Villeroy & Boch;216728
4003686326231;"2018-03-03 21:29:02";"Villeroy & Boch - Arthur Cutlery set 68pcs.";612599;"Cookinglife.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216728;beslist;239.00;0;0.00;Villeroy & Boch;216728
4003686326231;"2017-11-04 21:14:39";"Villeroy & Boch - Arthur Cutlery set 68pcs.";596428;"Woldring-porselein.nl";239.00;0.00;(tijdelijk) niet op voorraad;216728;beslist;239.00;0;0.00;Villeroy & Boch;216728
4003686326231;"2018-02-16 22:32:48";"Villeroy & Boch - Arthur Cutlery set 68pcs.";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216728;beslist;239.00;0;0.00;Villeroy & Boch;216728
4009209336060;"2018-03-07 09:50:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001263961;"Coolblue.nl";149.00;0.00;1;67601;kieskeurig;199.00;10968;8.90;Fissler;67601
4009209336060;"2018-03-08 01:32:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001270012;"Etrias lifestyle stores";149.00;0.00;5;67601;kieskeurig;199.00;1;2.00;Fissler;67601
4009209336060;"2018-03-07 09:59:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;67601;kieskeurig;199.00;871;8.50;Fissler;67601
4009209336060;"2018-03-08 05:38:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001270015;"Cook&Co.nl";199.00;0.00;1;67601;kieskeurig;199.00;235;8.40;Fissler;67601
4009209336060;"2018-03-07 10:05:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";8E499703F3460785C125784D00533BDA;"Knives and Tools";199.00;0.00;1;67601;kieskeurig;199.00;10;7.40;Fissler;67601
4009209336060;"2018-03-10 06:28:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001262669;"Kookwinkel.nl";199.00;0.00;1;67601;kieskeurig;199.00;18;7.20;Fissler;67601
4009209336060;"2018-03-09 20:26:00";"Fissler P - Original Profi koekenpan 28cm zonder deksel";00000000000000000000000001268487;"Bol.com Plaza";199.00;0.00;1;67601;kieskeurig;199.00;15;6.70;Fissler;67601
4009209336060;"2016-10-29 14:58:52";"Fissler P - Original Profi koekenpan 28cm zonder deksel";15131;"Kokenkoken.nl";199.00;0.00;4 - 7 werkdagen;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2017-10-14 12:05:43";"Fissler P - Original Profi koekenpan 28cm zonder deksel";21478;"Kookwinkel.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2017-12-08 08:53:25";"Fissler P - Original Profi koekenpan 28cm zonder deksel";6006;"vtwonen.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2018-03-03 08:50:41";"Fissler P - Original Profi koekenpan 28cm zonder deksel";374467;"Etrias.nl";149.00;0.00;3 - 5 werkdagen;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2018-03-01 21:16:18";"Fissler P - Original Profi koekenpan 28cm zonder deksel";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67601;beslist;199.00;0;0.00;Fissler;67601
4009209336060;"2018-03-08 08:53:23";"Fissler P - Original Profi koekenpan 28cm zonder deksel";17721;"Cookandco.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67601;beslist;199.00;0;0.00;Fissler;67601
