EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8717662616174;"2018-01-25 17:46:00";" - Inground Pro-Line Grijs 340x240";00000000000000000000000001265470;"Blokker.nl";949.00;0.00;2;84345;kieskeurig;949.00;5302;8.20;Avyna;84345
8717662616174;"2017-12-14 05:55:00";" - Inground Pro-Line Grijs 340x240";00000000000000000000000001273788;"Trampolineland.nl";998.99;0.00;2;84345;kieskeurig;949.00;0;-1.00;Avyna;84345
8717662616174;"2017-09-08 19:21:40";" - Inground Pro-Line Grijs 340x240";17168;"Vandenbossportief.nl";959.95;0.00;1 - 2 werkdagen;84345;beslist;949.00;0;0.00;Avyna;84345
8717662616174;"2017-12-06 11:36:07";" - Inground Pro-Line Grijs 340x240";256746;"TrampolineZaak.com";999.00;0.00;3 - 5 werkdagen;84345;beslist;949.00;0;0.00;Avyna;84345
8717662616174;"2017-02-23 19:28:13";" - Inground Pro-Line Grijs 340x240";14620;"Trampolines.nl";999.00;0.00;1 - 3 werkdagen;84345;beslist;949.00;0;0.00;Avyna;84345
8717662616174;"2017-12-12 09:37:26";" - Inground Pro-Line Grijs 340x240";71494;"Trampolineland.nl";998.99;0.00;1 - 2 werkdagen;84345;beslist;949.00;0;0.00;Avyna;84345
8717662616174;"2017-11-26 10:06:47";" - Inground Pro-Line Grijs 340x240";613170;"20frogs.com";999.00;0.00;1 - 3 werkdagen;84345;beslist;949.00;0;0.00;Avyna;84345
8717662616174;"2017-05-19 16:14:11";" - Inground Pro-Line Grijs 340x240";367469;"Amazer.nl";999.00;0.00;2 werkdagen;84345;beslist;949.00;0;0.00;Avyna;84345
8717662616174;"2018-01-27 19:21:43";" - Inground Pro-Line Grijs 340x240";374467;"Etrias.nl";999.00;0.00;3 - 5 werkdagen;84345;beslist;949.00;0;0.00;Avyna;84345
8717662616174;"2018-01-28 06:34:36";" - Inground Pro-Line Grijs 340x240";5382;"Bol.com";949.00;0.00;-20;84345;tweakers;949.00;0;0.00;Avyna;84345
8717662616174;"2018-01-28 06:34:36";" - Inground Pro-Line Grijs 340x240";9320;"FonQ.nl";949.00;0.00;0;84345;tweakers;949.00;0;0.00;Avyna;84345
8717662616174;"2018-01-28 06:34:36";" - Inground Pro-Line Grijs 340x240";6032;"Intertoys";949.00;0.00;2;84345;tweakers;949.00;0;0.00;Avyna;84345
8717662616174;"2018-01-28 06:34:36";" - Inground Pro-Line Grijs 340x240";8533;"Bol.com Plaza";949.00;0.00;0;84345;tweakers;949.00;0;0.00;Avyna;84345
8717662616174;"2018-01-28 06:34:36";" - Inground Pro-Line Grijs 340x240";10055;"Blokker Connect!";949.00;0.00;0;84345;tweakers;949.00;0;0.00;Avyna;84345
8718471135320;"2018-01-22 04:13:00";"Vandyck - BATHR. BEAUMONT bathrobe Large mole grey 01";3549;"Fonq.nl";79.95;0.00;24 hours;207958;vergelijk;79.95;9;8.56;Vandyck;207958
8717285095882;"2018-01-04 09:11:57";"Good Morning - DBO Fox 200x200";350881;"huisenbed.nl";56.00;5.95;1 - 3 werkdagen;159372;beslist;34.95;0;0.00;Good Morning;159372
8717285095882;"2018-01-19 13:26:30";"Good Morning - DBO Fox 200x200";116683;"Ultiemslaapcomfort.nl";51.00;5.95;1 - 3 werkdagen;159372;beslist;34.95;0;0.00;Good Morning;159372
8717285095882;"2017-12-17 08:28:23";"Good Morning - DBO Fox 200x200";18337;"Bedsupply.eu";49.95;3.95;3 - 5 werkdagen;159372;beslist;34.95;0;0.00;Good Morning;159372
8717285095882;"2017-12-17 11:21:24";"Good Morning - DBO Fox 200x200";374467;"Etrias.nl";49.95;3.95;3 - 5 werkdagen;159372;beslist;34.95;0;0.00;Good Morning;159372
8713044743117;"2018-01-27 19:05:00";"Nomad - Ultimate 7.5 - appel / donker grijs";14;"Bol.com";75.06;0.00;2 days;167412;vergelijk;91.85;689;8.58;Nomad;167412
8713044743117;"2018-01-27 19:05:00";"Nomad - Ultimate 7.5 - appel / donker grijs";3549;"Fonq.nl";91.85;0.00;24 hours;167412;vergelijk;91.85;9;8.56;Nomad;167412
8713044743117;"2017-09-25 10:29:44";"Nomad - Ultimate 7.5 - appel / donker grijs";5172;"Fonq.nl";91.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167412;beslist;91.85;0;0.00;Nomad;167412
8713044743117;"2018-01-21 09:08:00";"Nomad - Ultimate 7.5 - appel / donker grijs";1;"bol.com";75.06;0.00;2 werkdagen;167412;beslist;91.85;0;0.00;Nomad;167412
8713044743117;"2018-01-24 08:36:13";"Nomad - Ultimate 7.5 - appel / donker grijs";51171;"Coolblue.nl";92.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;167412;beslist;91.85;0;0.00;Nomad;167412
8713044743117;"2018-01-28 06:34:46";"Nomad - Ultimate 7.5 - appel / donker grijs";9320;"FonQ.nl";91.85;0.00;0;167412;tweakers;91.85;0;0.00;Nomad;167412
8713044743117;"2018-01-28 06:34:46";"Nomad - Ultimate 7.5 - appel / donker grijs";9309;"Coolblue.nl";92.99;0.00;-20;167412;tweakers;91.85;0;0.00;Nomad;167412
7394084075324;"2018-01-28 02:33:05";"Tenzo - Flow TV-meubel 2 deuren eiken/matzwart";omnia-291a9cdcf2c;"Furnea.nl";352.47;0.00;;207034;others;359.00;0;0.00;Tenzo;207034
7394084075324;"2018-01-28 02:33:05";"Tenzo - Flow TV-meubel 2 deuren eiken/matzwart";omnia-edc6ce4de2a;"Trendymeubels.nl";360.05;0.00;;207034;others;359.00;0;0.00;Tenzo;207034
7394084075324;"2018-01-19 14:13:31";"Tenzo - Flow TV-meubel 2 deuren eiken/matzwart";569728;"Furnea.nl";379.00;0.00;2 - 4 weken;207034;beslist;359.00;0;0.00;Tenzo;207034
7394084075324;"2018-01-11 19:22:44";"Tenzo - Flow TV-meubel 2 deuren eiken/matzwart";6046;"Designonline24.nl";359.00;0.00;10 - 14 werkdagen;207034;beslist;359.00;0;0.00;Tenzo;207034
8433840322445;"2018-01-28 02:43:09";"LaForma - Meety Kast - 2 Deuren";omnia-aa9cb17e420;"vtwonen.nl";193.78;0.00;;183859;others;193.80;0;0.00;LaForma;183859
8433840322445;"2018-01-28 02:43:09";"LaForma - Meety Kast - 2 Deuren";omnia-9a59093475c;"Musthaves.nl";226.00;0.00;;183859;others;193.80;0;0.00;LaForma;183859
8433840322445;"2018-01-28 02:43:09";"LaForma - Meety Kast - 2 Deuren";omnia-fe72e87bce7;"Meubelpartner.nl";226.00;0.00;;183859;others;193.80;0;0.00;LaForma;183859
8433840322445;"2018-01-28 02:43:09";"LaForma - Meety Kast - 2 Deuren";omnia-99a16431cef;"OO Shopping";226.00;0.00;;183859;others;193.80;0;0.00;LaForma;183859
8433840322445;"2018-01-28 02:43:09";"LaForma - Meety Kast - 2 Deuren";omnia-6c1b052312c;"eyoba.nl";226.00;0.00;;183859;others;193.80;0;0.00;LaForma;183859
8433840322445;"2018-01-28 02:43:09";"LaForma - Meety Kast - 2 Deuren";omnia-7d2233c5a45;"Robin Design";233.10;0.00;;183859;others;193.80;0;0.00;LaForma;183859
8433840322445;"2018-01-27 17:03:00";"LaForma - Meety Kast - 2 Deuren";14;"Bol.com";193.78;0.00;2 days;183859;vergelijk;193.80;689;8.58;LaForma;183859
8433840322445;"2018-01-27 17:03:00";"LaForma - Meety Kast - 2 Deuren";8842;"Eyoba";226.00;0.00;2 weeks;183859;vergelijk;193.80;1;6.86;LaForma;183859
8433840322445;"2018-01-27 17:03:00";"LaForma - Meety Kast - 2 Deuren";10076;"Meubelpartner.nl";226.00;0.00;Unknown;183859;vergelijk;193.80;0;0.00;LaForma;183859
8433840322445;"2018-01-27 17:03:00";"LaForma - Meety Kast - 2 Deuren";9565;"Robin Design";233.10;0.00;More than 2 weeks;183859;vergelijk;193.80;0;0.00;LaForma;183859
8433840322445;"2018-01-22 10:28:39";"LaForma - Meety Kast - 2 Deuren";594901;"Robin-design.nl";233.10;2.95;7 - 9 weken;183859;beslist;193.80;0;0.00;LaForma;183859
8433840322445;"2018-01-23 09:16:21";"LaForma - Meety Kast - 2 Deuren";41387;"Eyoba.nl";226.00;0.00;6 - 8 weken;183859;beslist;193.80;0;0.00;LaForma;183859
8433840322445;"2017-12-08 08:39:31";"LaForma - Meety Kast - 2 Deuren";6006;"vtwonen.nl";193.78;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;183859;beslist;193.80;0;0.00;LaForma;183859
8711808322950;"2018-01-22 23:08:21";"Goliath - Feisty Pets Unicorn";601301;"Uwkindveilig.nl";32.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;223230;beslist;22.90;0;0.00;Goliath;223230
8711808322950;"2018-01-25 09:39:14";"Goliath - Feisty Pets Unicorn";569669;"Grotespeelgoedshop.nl";28.95;6.95;voor 13.00 besteld , morgen in huis;223230;beslist;22.90;0;0.00;Goliath;223230
8711808322950;"2018-01-24 21:17:08";"Goliath - Feisty Pets Unicorn";597470;"Woonendroom.nl";24.99;6.95;2 werkdagen;223230;beslist;22.90;0;0.00;Goliath;223230
8711808322950;"2018-01-26 09:10:57";"Goliath - Feisty Pets Unicorn";509669;"Dobeno.nl";21.49;6.95;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;223230;beslist;22.90;0;0.00;Goliath;223230
8711808322950;"2018-01-23 21:01:17";"Goliath - Feisty Pets Unicorn";5149;"Speelgoedwebwinkel.com";19.99;5.50;1 - 2 dagen;223230;beslist;22.90;0;0.00;Goliath;223230
8711808322950;"2018-01-24 00:11:09";"Goliath - Feisty Pets Unicorn";323464;"Speelgoedfamilie.nl";19.99;5.50;1 - 2 dagen;223230;beslist;22.90;0;0.00;Goliath;223230
8711808322950;"2018-01-24 00:17:12";"Goliath - Feisty Pets Unicorn";475809;"Houten-speelgoed.nl";19.99;5.50;1 - 2 dagen;223230;beslist;22.90;0;0.00;Goliath;223230
8711808322950;"2018-01-24 12:35:57";"Goliath - Feisty Pets Unicorn";474998;"Kooprijk.nl";25.50;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;223230;beslist;22.90;0;0.00;Goliath;223230
8711808322950;"2018-01-27 16:12:16";"Goliath - Feisty Pets Unicorn";496827;"Soekilookie.com";23.20;0.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;223230;beslist;22.90;0;0.00;Goliath;223230
8711808322950;"2018-01-28 06:34:43";"Goliath - Feisty Pets Unicorn";156;"Alternate.nl";18.99;4.95;0;223230;tweakers;22.90;0;0.00;Goliath;223230
8718291455202;"2018-01-28 03:03:57";"Philips - Buddy Space Pendant Aluminium 1X20W 230";118132600;"Meerdanlicht";73.47;0.00;;108017;others;81.99;0;0.00;Philips;108017
8718291455202;"2018-01-28 03:03:57";"Philips - Buddy Space Pendant Aluminium 1X20W 230";8107510;"Beaumotica.nl";77.95;0.00;;108017;others;81.99;0;0.00;Philips;108017
8718291455202;"2018-01-28 03:03:57";"Philips - Buddy Space Pendant Aluminium 1X20W 230";100479552;"LampenTotaal.nl";79.95;3.95;;108017;others;81.99;0;0.00;Philips;108017
8718291455202;"2018-01-28 03:03:57";"Philips - Buddy Space Pendant Aluminium 1X20W 230";7818277;"light11.nl";89.00;0.00;;108017;others;81.99;0;0.00;Philips;108017
8718291455202;"2018-01-28 03:03:57";"Philips - Buddy Space Pendant Aluminium 1X20W 230";9813583;"www.lampen24.nl";90.90;0.00;;108017;others;81.99;0;0.00;Philips;108017
8718291455202;"2018-01-28 03:03:57";"Philips - Buddy Space Pendant Aluminium 1X20W 230";113722535;"Verlichtingspecialist.nl";94.46;0.00;;108017;others;81.99;0;0.00;Philips;108017
8718291455202;"2018-01-28 03:03:57";"Philips - Buddy Space Pendant Aluminium 1X20W 230";omnia-97dc874be7f;"KinderlampenWinkel";104.95;0.00;;108017;others;81.99;0;0.00;Philips;108017
8718291455202;"2018-01-27 15:46:00";"Philips - Buddy Space Pendant Aluminium 1X20W 230";9192;"meerdanlicht.nl";73.47;0.00;24 hours;108017;vergelijk;81.99;0;0.00;Philips;108017
8718291455202;"2018-01-25 09:14:00";"Philips - Buddy Space Pendant Aluminium 1X20W 230";00000000000000000000000001270568;"Meerdanlicht.nl";73.47;0.00;1;108017;kieskeurig;81.99;21;9.10;Philips;108017
8718291455202;"2017-12-14 05:55:00";"Philips - Buddy Space Pendant Aluminium 1X20W 230";00000000000000000000000001252521;"Beaumotica.nl";77.95;0.00;5;108017;kieskeurig;81.99;5;7.40;Philips;108017
8718291455202;"2017-10-29 08:18:32";"Philips - Buddy Space Pendant Aluminium 1X20W 230";3088;"Lampentotaal.nl";79.95;3.95;3 - 5 werkdagen;108017;beslist;81.99;0;0.00;Philips;108017
8718291455202;"2018-01-27 15:32:40";"Philips - Buddy Space Pendant Aluminium 1X20W 230";327230;"Lampen24.nl";90.90;0.00;3 - 4 weken;108017;beslist;81.99;0;0.00;Philips;108017
8710103763420;"2018-01-23 20:59:00";"Philips - GC535/35 ClearTouch Essence Kledingstomer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";179.00;0.00;1;194828;kieskeurig;179.00;259;7.40;Philips;194828
8710103763420;"2018-01-27 15:22:00";"Philips - GC535/35 ClearTouch Essence Kledingstomer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";179.00;0.00;2;194828;kieskeurig;179.00;872;8.00;Philips;194828
8710103763420;"2018-01-24 01:48:00";"Philips - GC535/35 ClearTouch Essence Kledingstomer";00000000000000000000000001263961;"Coolblue.nl";179.95;0.00;1;194828;kieskeurig;179.00;11549;8.90;Philips;194828
8710103763420;"2017-12-05 21:46:05";"Philips - GC535/35 ClearTouch Essence Kledingstomer";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194828;beslist;179.00;0;0.00;Philips;194828
8710103763420;"2018-01-24 08:38:43";"Philips - GC535/35 ClearTouch Essence Kledingstomer";51171;"Coolblue.nl";179.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;194828;beslist;179.00;0;0.00;Philips;194828
8710103763420;"2018-01-28 06:34:40";"Philips - GC535/35 ClearTouch Essence Kledingstomer";5382;"Bol.com";179.00;0.00;-20;194828;tweakers;179.00;0;0.00;Philips;194828
8710103763420;"2018-01-28 06:34:40";"Philips - GC535/35 ClearTouch Essence Kledingstomer";2398;"wehkamp";179.00;0.00;0;194828;tweakers;179.00;0;0.00;Philips;194828
8710103763420;"2018-01-28 06:34:40";"Philips - GC535/35 ClearTouch Essence Kledingstomer";9309;"Coolblue.nl";179.95;0.00;-20;194828;tweakers;179.00;0;0.00;Philips;194828
8718309438081;"2018-01-22 17:46:00";"Quooker - Quooker Vaq Pro 3 Fusion Round RVS";12201;"Kookpunt.nl";1245.00;0.00;3 days;187826;vergelijk;1249.00;0;0.00;Quooker;187826
8718309438081;"2018-01-22 17:46:00";"Quooker - Quooker Vaq Pro 3 Fusion Round RVS";3549;"Fonq.nl";1249.00;0.00;24 hours;187826;vergelijk;1249.00;9;8.56;Quooker;187826
8718309438081;"2018-01-20 05:29:00";"Quooker - Quooker Vaq Pro 3 Fusion Round RVS";00000000000000000000000001264886;"Kookpunt";1245.00;0.00;3;187826;kieskeurig;1249.00;76;8.60;Quooker;187826
8718309438081;"2018-01-12 22:43:00";"Quooker - Quooker Vaq Pro 3 Fusion Round RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1249.00;0.00;1;187826;kieskeurig;1249.00;969;8.50;Quooker;187826
8718309438081;"2017-12-13 10:43:00";"Quooker - Quooker Vaq Pro 3 Fusion Round RVS";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";1265.65;0.00;1;187826;kieskeurig;1249.00;2471;9.00;Quooker;187826
8718309438081;"2018-01-09 08:17:55";"Quooker - Quooker Vaq Pro 3 Fusion Round RVS";5172;"Fonq.nl";1249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187826;beslist;1249.00;0;0.00;Quooker;187826
8715362004123;"2018-01-27 23:31:00";"Yepp - GMG adapter Yepp zadelbuis";14;"Bol.com";29.99;0.00;2 days;122775;vergelijk;31.50;689;8.58;Yepp;122775
8715362004123;"2018-01-27 23:31:00";"Yepp - GMG adapter Yepp zadelbuis";14490;"Fietsparadijs.com";26.95;4.95;24 hours;122775;vergelijk;31.50;0;0.00;Yepp;122775
8715362004123;"2018-01-27 23:31:00";"Yepp - GMG adapter Yepp zadelbuis";6270;"Pinkorblue.nl";26.99;4.99;4 days;122775;vergelijk;31.50;18;8.19;Yepp;122775
8715362004123;"2018-01-27 23:31:00";"Yepp - GMG adapter Yepp zadelbuis";1;"Wehkamp";33.95;0.00;24 hours;122775;vergelijk;31.50;588;8.56;Yepp;122775
8715362004123;"2018-01-27 23:31:00";"Yepp - GMG adapter Yepp zadelbuis";7235;"Bever.nl";31.95;2.00;4 days;122775;vergelijk;31.50;0;0.00;Yepp;122775
8715362004123;"2017-12-13 10:43:00";"Yepp - GMG adapter Yepp zadelbuis";00000000000000000000000001284625;"Fietsparadijs.com";26.95;4.95;1;122775;kieskeurig;31.50;0;-1.00;Yepp;122775
8715362004123;"2018-01-28 01:52:00";"Yepp - GMG adapter Yepp zadelbuis";000000000000000000012000000uNXZy;"Pinkorblue.nl";26.99;4.99;4;122775;kieskeurig;31.50;29;5.80;Yepp;122775
8715362004123;"2018-01-23 20:59:00";"Yepp - GMG adapter Yepp zadelbuis";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";33.95;0.00;1;122775;kieskeurig;31.50;259;7.40;Yepp;122775
8715362004123;"2017-12-14 15:34:00";"Yepp - GMG adapter Yepp zadelbuis";6D5047CBA346CA78C1256F1700337F48;"Halfords";31.49;4.99;0;122775;kieskeurig;31.50;1;10.00;Yepp;122775
8715362004123;"2017-12-22 09:55:42";"Yepp - GMG adapter Yepp zadelbuis";361449;"Fancyfiets.nl";23.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;122775;beslist;31.50;0;0.00;Yepp;122775
8715362004123;"2018-01-27 12:09:27";"Yepp - GMG adapter Yepp zadelbuis";19356;"Fietsvakshop.nl";31.95;4.95;(tijdelijk) niet op voorraad;122775;beslist;31.50;0;0.00;Yepp;122775
8715362004123;"2017-11-24 21:36:05";"Yepp - GMG adapter Yepp zadelbuis";612740;"Fietsparadijs.com";26.95;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;122775;beslist;31.50;0;0.00;Yepp;122775
8715362004123;"2018-01-23 11:42:43";"Yepp - GMG adapter Yepp zadelbuis";257459;"Pinkorblue.nl";29.99;4.99;3 - 4 werkdagen;122775;beslist;31.50;0;0.00;Yepp;122775
8715362004123;"2018-01-17 08:28:46";"Yepp - GMG adapter Yepp zadelbuis";19;"Wehkamp.nl";33.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;122775;beslist;31.50;0;0.00;Yepp;122775
8715362004123;"2018-01-26 00:13:57";"Yepp - GMG adapter Yepp zadelbuis";509669;"Dobeno.nl";31.95;6.95;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;122775;beslist;31.50;0;0.00;Yepp;122775
8715362004123;"2018-01-21 08:51:59";"Yepp - GMG adapter Yepp zadelbuis";1;"bol.com";29.99;0.00;2 werkdagen;122775;beslist;31.50;0;0.00;Yepp;122775
8715362004123;"2018-01-25 20:18:43";"Yepp - GMG adapter Yepp zadelbuis";73573;"Probike.nu";31.95;6.95;Op werkdagen voor 21:00 uur besteld, volgende werkdag in huis.;122775;beslist;31.50;0;0.00;Yepp;122775
8715362004123;"2017-10-21 12:09:57";"Yepp - GMG adapter Yepp zadelbuis";15590;"Bever.nl";31.95;2.95;2 - 4 werkdagen;122775;beslist;31.50;0;0.00;Yepp;122775
8717953275684;"2018-01-27 23:03:00";"flow - Flow Rookmelder Uil - Rosie";1;"Wehkamp";23.96;0.00;24 hours;185474;vergelijk;23.99;588;8.56;Flow;185474
8717953275684;"2018-01-27 23:03:00";"flow - Flow Rookmelder Uil - Rosie";14;"Bol.com";25.99;0.00;2 days;185474;vergelijk;23.99;689;8.58;Flow;185474
8717953275684;"2018-01-27 23:03:00";"flow - Flow Rookmelder Uil - Rosie";7898;"Blokker.nl";23.99;3.99;24 hours;185474;vergelijk;23.99;786;7.59;Flow;185474
8717953275684;"2018-01-16 18:41:00";"flow - Flow Rookmelder Uil - Rosie";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";23.96;0.00;1;185474;kieskeurig;23.99;259;7.40;Flow;185474
8717953275684;"2018-01-17 09:27:00";"flow - Flow Rookmelder Uil - Rosie";00000000000000000000000001270633;"vtwonen.nl";23.96;0.00;1;185474;kieskeurig;23.99;259;5.60;Flow;185474
8717953275684;"2018-01-17 08:56:00";"flow - Flow Rookmelder Uil - Rosie";00000000000000000000000001274638;"Living.nl";23.96;1.95;1;185474;kieskeurig;23.99;2;2.00;Flow;185474
8717953275684;"2018-01-17 09:27:00";"flow - Flow Rookmelder Uil - Rosie";00000000000000000000000001241378;"Gadgethouse.nl";23.96;1.95;1;185474;kieskeurig;23.99;0;-1.00;Flow;185474
8717953275684;"2018-01-25 15:07:00";"flow - Flow Rookmelder Uil - Rosie";00000000000000000000000001263961;"Coolblue.nl";25.99;0.00;1;185474;kieskeurig;23.99;11549;8.90;Flow;185474
8717953275684;"2018-01-27 17:59:00";"flow - Flow Rookmelder Uil - Rosie";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";25.99;0.00;2;185474;kieskeurig;23.99;872;8.00;Flow;185474
8717953275684;"2018-01-26 06:05:00";"flow - Flow Rookmelder Uil - Rosie";00000000000000000000000001265470;"Blokker.nl";23.99;3.99;1;185474;kieskeurig;23.99;5302;8.20;Flow;185474
8717953275684;"2017-12-13 11:11:00";"flow - Flow Rookmelder Uil - Rosie";00000000000000000000000001253098;"Shopvoorgezondheid.nl";26.95;2.95;1;185474;kieskeurig;23.99;7;7.80;Flow;185474
8717953275684;"2018-01-28 01:54:00";"flow - Flow Rookmelder Uil - Rosie";000000000000000000012000000s9uK2;"Originalshop.nl";29.95;0.00;1;185474;kieskeurig;23.99;0;-1.00;Flow;185474
8717953275684;"2017-12-13 10:43:00";"flow - Flow Rookmelder Uil - Rosie";00000000000000000000000001258440;"Parfumania";29.95;0.00;1;185474;kieskeurig;23.99;0;-1.00;Flow;185474
8717953275684;"2017-09-18 19:40:19";"flow - Flow Rookmelder Uil - Rosie";67232;"Mamaloesbabysjop.nl";23.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2017-05-20 12:38:02";"flow - Flow Rookmelder Uil - Rosie";121077;"Originalshop.nl";29.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2017-05-20 14:06:08";"flow - Flow Rookmelder Uil - Rosie";326900;"Shopvoorgezondheid.nl";26.95;2.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-24 08:39:57";"flow - Flow Rookmelder Uil - Rosie";51171;"Coolblue.nl";25.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2017-12-29 09:23:04";"flow - Flow Rookmelder Uil - Rosie";16152;"Ikbenzomooi.nl";26.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2017-11-30 08:06:47";"flow - Flow Rookmelder Uil - Rosie";1804;"Gadgethouse.nl";23.96;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-08 08:14:24";"flow - Flow Rookmelder Uil - Rosie";3918;"Babyplezier.nl";29.95;5.99;1 - 3 werkdagen;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2017-11-30 10:28:31";"flow - Flow Rookmelder Uil - Rosie";563111;"Living.nl";23.96;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-12 10:23:46";"flow - Flow Rookmelder Uil - Rosie";17943;"Pogo-designshop.nl";19.00;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2017-12-21 20:19:23";"flow - Flow Rookmelder Uil - Rosie";17748;"Debabykraam.nl";29.95;4.95;1 - 2 werkdagen;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-21 08:29:06";"flow - Flow Rookmelder Uil - Rosie";1;"bol.com";25.99;0.00;2 werkdagen;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-17 08:29:49";"flow - Flow Rookmelder Uil - Rosie";19;"Wehkamp.nl";23.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185474;beslist;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-28 06:34:43";"flow - Flow Rookmelder Uil - Rosie";2398;"wehkamp";23.96;0.00;0;185474;tweakers;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-28 06:34:43";"flow - Flow Rookmelder Uil - Rosie";9309;"Coolblue.nl";25.99;0.00;-20;185474;tweakers;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-28 06:34:43";"flow - Flow Rookmelder Uil - Rosie";5382;"Bol.com";25.99;0.00;-20;185474;tweakers;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-28 06:34:43";"flow - Flow Rookmelder Uil - Rosie";8533;"Bol.com Plaza";25.99;0.00;0;185474;tweakers;23.99;0;0.00;Flow;185474
8717953275684;"2018-01-28 06:34:43";"flow - Flow Rookmelder Uil - Rosie";9386;"Blokker";23.99;3.99;0;185474;tweakers;23.99;0;0.00;Flow;185474
8718142025684;"2017-12-08 09:07:24";"Pols Potten - Wire storage table wh";6006;"vtwonen.nl";175.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170398;beslist;179.50;0;0.00;Pols Potten;170398
8718142025684;"2018-01-12 11:00:15";"Pols Potten - Wire storage table wh";19698;"Flinders.nl";179.50;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;170398;beslist;179.50;0;0.00;Pols Potten;170398
8712897007988;"2017-11-24 09:48:46";"De Raat - Sleutelkastje E-compact";18428;"Allesveilig.nl";54.95;4.95;1 werkdag;87957;beslist;55.00;0;0.00;De Raat;87957
8712897007988;"2018-01-15 20:47:05";"De Raat - Sleutelkastje E-compact";5172;"Fonq.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87957;beslist;55.00;0;0.00;De Raat;87957
8712897007988;"2018-01-28 06:34:50";"De Raat - Sleutelkastje E-compact";9320;"FonQ.nl";55.00;0.00;0;87957;tweakers;55.00;0;0.00;De Raat;87957
8712897007988;"2018-01-28 06:34:50";"De Raat - Sleutelkastje E-compact";8533;"Bol.com Plaza";55.00;0.00;2;87957;tweakers;55.00;0;0.00;De Raat;87957
8715944376075;"2018-01-25 19:56:33";"Esprit - Esprit jersey Hoeslaken 180/200x200/220 reef";3983;"Smulderstextiel.nl";49.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159062;beslist;29.95;0;0.00;Esprit;159062
5712643207917;"2018-01-27 04:26:00";"Done by deer - Cozynest Balloon, powder";3549;"Fonq.nl";79.95;0.00;24 hours;183643;vergelijk;79.95;9;8.56;Done by Deer;183643
