EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8713638029030;"2017-10-12 13:56:00";"Boska - Tapas Fondue Eiken";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";29.99;5.95;5;132100;kieskeurig;15.65;961;8.00;Boska;132100
8713638029030;"2017-10-12 19:10:24";"Boska - Tapas Fondue Eiken";190;"Otto.nl";29.99;5.95;3 - 5 werkdagen;132100;beslist;15.65;0;0.00;Boska;132100
8718518127585;"2017-10-16 07:03:00";"Heckett Lane - Heather Dbo 240 Multi";6914;"Smulderstextiel.nl";139.95;0.00;24 hours;206634;vergelijk;139.95;2;7.47;Heckett & Lane;206634
8718518127585;"2017-10-16 07:03:00";"Heckett Lane - Heather Dbo 240 Multi";7898;"Blokker.nl";139.95;0.00;24 hours;206634;vergelijk;139.95;786;7.59;Heckett & Lane;206634
8718518127585;"2017-10-16 07:03:00";"Heckett Lane - Heather Dbo 240 Multi";3549;"Fonq.nl";139.95;0.00;24 hours;206634;vergelijk;139.95;9;8.41;Heckett & Lane;206634
8718518127585;"2017-10-11 10:21:54";"Heckett Lane - Heather Dbo 240 Multi";3983;"Smulderstextiel.nl";139.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;206634;beslist;139.95;0;0.00;Heckett & Lane;206634
8718518127585;"2017-10-10 21:26:22";"Heckett Lane - Heather Dbo 240 Multi";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206634;beslist;139.95;0;0.00;Heckett & Lane;206634
8718518127585;"2017-10-17 06:33:06";"Heckett Lane - Heather Dbo 240 Multi";8533;"Bol.com Plaza";125.96;0.00;2;206634;tweakers;139.95;0;0.00;Heckett & Lane;206634
8718518127585;"2017-10-17 06:33:06";"Heckett Lane - Heather Dbo 240 Multi";9320;"FonQ.nl";139.95;0.00;0;206634;tweakers;139.95;0;0.00;Heckett & Lane;206634
8718518127585;"2017-10-17 06:33:06";"Heckett Lane - Heather Dbo 240 Multi";10055;"Blokker Connect!";139.95;0.00;0;206634;tweakers;139.95;0;0.00;Heckett & Lane;206634
8718226336453;"2017-10-16 03:45:00";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";10036;"Warentuin.nl";668.66;0.00;5 days;97716;vergelijk;679.00;0;0.00;Royal Well;97716
8718226336453;"2017-10-16 03:45:00";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";3549;"Fonq.nl";679.00;0.00;24 hours;97716;vergelijk;679.00;9;8.41;Royal Well;97716
8718226336453;"2017-10-16 03:45:00";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";1;"Wehkamp";689.00;0.00;2 weeks;97716;vergelijk;679.00;525;8.33;Royal Well;97716
8718226336453;"2017-10-16 03:45:00";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";14143;"Amazer.nl";698.00;0.00;2 weeks;97716;vergelijk;679.00;2;7.36;Royal Well;97716
8718226336453;"2017-03-17 21:14:18";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";485942;"Warentuin.nl";668.66;0.00;5 - 10 werkdagen;97716;beslist;679.00;0;0.00;Royal Well;97716
8718226336453;"2017-05-19 16:12:48";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";367469;"Amazer.nl";698.00;0.00;2 weken;97716;beslist;679.00;0;0.00;Royal Well;97716
8718226336453;"2017-07-24 20:11:11";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";19;"Wehkamp.nl";689.00;0.00;5 - 10 werkdagen;97716;beslist;679.00;0;0.00;Royal Well;97716
8718226336453;"2017-09-21 12:57:57";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";570118;"Tuinkasdirect.nl";679.00;0.00;1 - 3 weken;97716;beslist;679.00;0;0.00;Royal Well;97716
8718226336453;"2017-10-10 22:11:46";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";5172;"Fonq.nl";679.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;97716;beslist;679.00;0;0.00;Royal Well;97716
8718226336453;"2017-10-17 06:33:21";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";10043;"Warentuin";668.66;0.00;5;97716;tweakers;679.00;0;0.00;Royal Well;97716
8718226336453;"2017-10-17 06:33:21";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";9320;"FonQ.nl";679.00;0.00;0;97716;tweakers;679.00;0;0.00;Royal Well;97716
8718226336453;"2017-10-17 06:33:21";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";2398;"wehkamp";689.00;0.00;10;97716;tweakers;679.00;0;0.00;Royal Well;97716
8718226336453;"2017-10-17 06:33:21";"RW - POPULAR 46, groen gecoat, polycarbonaat 4mm/1";8533;"Bol.com Plaza";719.00;0.00;10;97716;tweakers;679.00;0;0.00;Royal Well;97716
8717457535383;"2017-10-16 07:22:00";"Barts - W17/18 Lennon Gloves stone S";3549;"Fonq.nl";49.99;0.00;24 hours;214286;vergelijk;49.99;9;8.41;Barts;214286
8717662615535;"2017-10-16 14:15:00";"Avyna - Uni Randkussen Grijs 380";9597;"trampolineland.nl";188.99;0.00;2 days;112857;vergelijk;189.00;0;0.00;Avyna;112857
8717662615535;"2017-10-16 14:15:00";"Avyna - Uni Randkussen Grijs 380";3549;"Fonq.nl";189.00;0.00;24 hours;112857;vergelijk;189.00;9;8.41;Avyna;112857
8717662615535;"2017-08-02 01:48:00";"Avyna - Uni Randkussen Grijs 380";00000000000000000000000001273788;"Trampolineland.nl";188.99;0.00;2;112857;kieskeurig;189.00;1;10.00;Avyna;112857
8717662615535;"2017-10-02 15:06:00";"Avyna - Uni Randkussen Grijs 380";00000000000000000000000001263961;"Coolblue.nl";189.00;0.00;1;112857;kieskeurig;189.00;12080;8.80;Avyna;112857
8717662615535;"2017-10-02 09:10:00";"Avyna - Uni Randkussen Grijs 380";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;112857;kieskeurig;189.00;957;8.40;Avyna;112857
8717662615535;"2017-10-17 05:37:00";"Avyna - Uni Randkussen Grijs 380";00000000000000000000000001268487;"Bol.com Plaza";189.00;0.00;1;112857;kieskeurig;189.00;12;3.60;Avyna;112857
8717662615535;"2017-09-27 16:23:50";"Avyna - Uni Randkussen Grijs 380";507255;"Altoys.nl";188.99;0.00;1 werkdag;112857;beslist;189.00;0;0.00;Avyna;112857
8717662615535;"2017-10-02 19:41:24";"Avyna - Uni Randkussen Grijs 380";51171;"Coolblue.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;112857;beslist;189.00;0;0.00;Avyna;112857
8717662615535;"2017-08-24 22:29:55";"Avyna - Uni Randkussen Grijs 380";612557;"20frogs.com";189.00;0.00;1 - 3 werkdagen;112857;beslist;189.00;0;0.00;Avyna;112857
8717662615535;"2017-10-04 12:36:21";"Avyna - Uni Randkussen Grijs 380";181221;"Toysgarden.nl";189.00;0.00;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;112857;beslist;189.00;0;0.00;Avyna;112857
8717662615535;"2017-02-16 09:21:13";"Avyna - Uni Randkussen Grijs 380";256746;"TrampolineZaak.com";199.00;0.00;3 - 5 werkdagen;112857;beslist;189.00;0;0.00;Avyna;112857
8717662615535;"2017-07-26 11:40:59";"Avyna - Uni Randkussen Grijs 380";71494;"Trampolineland.nl";188.99;0.00;1 - 2 werkdagen;112857;beslist;189.00;0;0.00;Avyna;112857
8717662615535;"2017-10-14 20:58:36";"Avyna - Uni Randkussen Grijs 380";374467;"Etrias.nl";199.00;0.00;3 - 5 werkdagen;112857;beslist;189.00;0;0.00;Avyna;112857
8717662615535;"2017-05-19 16:14:46";"Avyna - Uni Randkussen Grijs 380";367469;"Amazer.nl";189.00;0.00;2 werkdagen;112857;beslist;189.00;0;0.00;Avyna;112857
8717662615535;"2017-09-26 08:23:27";"Avyna - Uni Randkussen Grijs 380";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;112857;beslist;189.00;0;0.00;Avyna;112857
8717662615535;"2017-10-17 06:33:05";"Avyna - Uni Randkussen Grijs 380";9309;"Coolblue.nl";189.00;0.00;-20;112857;tweakers;189.00;0;0.00;Avyna;112857
8717662615535;"2017-10-17 06:33:05";"Avyna - Uni Randkussen Grijs 380";5382;"Bol.com";189.00;0.00;2;112857;tweakers;189.00;0;0.00;Avyna;112857
8717662615535;"2017-10-17 06:33:05";"Avyna - Uni Randkussen Grijs 380";9320;"FonQ.nl";189.00;0.00;0;112857;tweakers;189.00;0;0.00;Avyna;112857
8717662615535;"2017-10-17 06:33:05";"Avyna - Uni Randkussen Grijs 380";8533;"Bol.com Plaza";189.00;0.00;2;112857;tweakers;189.00;0;0.00;Avyna;112857
8711871023013;"2017-10-17 04:52:00";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";3549;"Fonq.nl";86.95;0.00;24 hours;48682;vergelijk;86.95;9;8.41;Bredemeijer;48682
8711871023013;"2017-10-17 04:52:00";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";12199;"Cookandco.nl";86.95;0.00;24 hours;48682;vergelijk;86.95;0;0.00;Bredemeijer;48682
8711871023013;"2017-10-16 18:53:00";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";86.95;0.00;1;48682;kieskeurig;86.95;1325;7.90;Bredemeijer;48682
8711871023013;"2017-10-10 08:42:00";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";86.95;0.00;1;48682;kieskeurig;86.95;957;8.40;Bredemeijer;48682
8711871023013;"2017-10-17 05:38:00";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";00000000000000000000000001270015;"Cook&Co.nl";86.95;0.00;1;48682;kieskeurig;86.95;253;8.50;Bredemeijer;48682
8711871023013;"2017-10-12 05:38:00";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";00000000000000000000000001270633;"vtwonen.nl";86.95;0.00;1;48682;kieskeurig;86.95;255;7.00;Bredemeijer;48682
8711871023013;"2017-08-01 10:47:00";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";00000000000000000000000001274638;"Living.nl";86.95;0.00;1;48682;kieskeurig;86.95;3;8.70;Bredemeijer;48682
8711871023013;"2017-03-22 08:08:25";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";17721;"Cookandco.nl";86.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;48682;beslist;86.95;0;0.00;Bredemeijer;48682
8711871023013;"2017-10-12 08:27:11";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";6006;"vtwonen.nl";86.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;48682;beslist;86.95;0;0.00;Bredemeijer;48682
8711871023013;"2017-04-14 12:11:38";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";563111;"Living.nl";86.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;48682;beslist;86.95;0;0.00;Bredemeijer;48682
8711871023013;"2017-04-06 08:18:44";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";18624;"BredemeijerStore.nl";86.95;0.00;op werkdagen voor 23:30 uur besteld, volgende dag in huis;48682;beslist;86.95;0;0.00;Bredemeijer;48682
8711871023013;"2017-04-06 09:15:16";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";567579;"Mystore.nl";86.95;0.00;op werkdagen voor 23:30 uur besteld, volgende dag in huis;48682;beslist;86.95;0;0.00;Bredemeijer;48682
8711871023013;"2017-01-20 19:10:10";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";5255;"Kaldi.nl";86.95;0.00;3 werkdagen;48682;beslist;86.95;0;0.00;Bredemeijer;48682
8711871023013;"2017-10-10 21:51:58";"Bredemeijer - Cosy Manto theepot zwart mat, 1l";5172;"Fonq.nl";86.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48682;beslist;86.95;0;0.00;Bredemeijer;48682
8718142040427;"2017-10-16 06:20:00";"Pols Potten - Lamp floor oval black";3549;"Fonq.nl";425.00;0.00;24 hours;170432;vergelijk;425.00;9;8.41;Pols Potten;170432
8718142040427;"2017-09-25 10:35:29";"Pols Potten - Lamp floor oval black";5172;"Fonq.nl";425.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170432;beslist;425.00;0;0.00;Pols Potten;170432
8717344674102;"2017-10-16 04:01:00";"Blond Amsterdam - Even Bijkletsen Bord Plat 33";12199;"Cookandco.nl";17.46;3.99;24 hours;168988;vergelijk;24.95;0;0.00;Blond Amsterdam;168988
8717344674102;"2017-10-16 04:01:00";"Blond Amsterdam - Even Bijkletsen Bord Plat 33";1;"Wehkamp";24.95;0.00;24 hours;168988;vergelijk;24.95;525;8.33;Blond Amsterdam;168988
8717344674102;"2017-08-04 19:55:51";"Blond Amsterdam - Even Bijkletsen Bord Plat 33";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168988;beslist;24.95;0;0.00;Blond Amsterdam;168988
8718548020825;"2017-10-17 01:39:45";"Dutchbone - SIDEBOARD FUZ - donker bruin";8485631;"wehkamp";499.00;0.00;;151641;others;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-10-17 01:39:45";"Dutchbone - SIDEBOARD FUZ - donker bruin";6282127;"fonQ.nl";499.00;0.00;;151641;others;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-10-17 01:39:45";"Dutchbone - SIDEBOARD FUZ - donker bruin";omnia-8022a6e06a8;"Zen Lifestyle Meubels";499.00;0.00;;151641;others;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-10-17 01:39:45";"Dutchbone - SIDEBOARD FUZ - donker bruin";101094849;"vtwonen.nl";499.00;0.00;;151641;others;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-10-17 01:39:45";"Dutchbone - SIDEBOARD FUZ - donker bruin";100883629;"Woononline";499.00;0.00;;151641;others;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-10-17 01:39:45";"Dutchbone - SIDEBOARD FUZ - donker bruin";11143438;"Eijerkamp";499.00;0.00;;151641;others;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-10-17 03:06:00";"Dutchbone - SIDEBOARD FUZ - donker bruin";1;"Wehkamp";499.00;0.00;24 hours;151641;vergelijk;499.00;525;8.33;Dutchbone;151641
8718548020825;"2017-10-17 03:06:00";"Dutchbone - SIDEBOARD FUZ - donker bruin";3549;"Fonq.nl";499.00;0.00;24 hours;151641;vergelijk;499.00;9;8.41;Dutchbone;151641
8718548020825;"2017-10-12 19:56:00";"Dutchbone - SIDEBOARD FUZ - donker bruin";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";499.00;0.00;1;151641;kieskeurig;499.00;957;8.40;Dutchbone;151641
8718548020825;"2017-10-14 12:14:00";"Dutchbone - SIDEBOARD FUZ - donker bruin";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";499.00;0.00;1;151641;kieskeurig;499.00;292;7.60;Dutchbone;151641
8718548020825;"2017-10-12 05:38:00";"Dutchbone - SIDEBOARD FUZ - donker bruin";00000000000000000000000001270633;"vtwonen.nl";499.00;0.00;1;151641;kieskeurig;499.00;255;7.00;Dutchbone;151641
8718548020825;"2017-09-24 05:35:00";"Dutchbone - SIDEBOARD FUZ - donker bruin";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";499.00;0.00;6;151641;kieskeurig;499.00;8;4.60;Dutchbone;151641
8718548020825;"2017-10-16 08:21:41";"Dutchbone - SIDEBOARD FUZ - donker bruin";15654;"Eijerkamp.nl";499.00;0.00;2 - 4 weken;151641;beslist;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-09-26 23:05:46";"Dutchbone - SIDEBOARD FUZ - donker bruin";5172;"Fonq.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151641;beslist;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-09-21 21:36:10";"Dutchbone - SIDEBOARD FUZ - donker bruin";19;"Wehkamp.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151641;beslist;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-09-08 19:37:57";"Dutchbone - SIDEBOARD FUZ - donker bruin";21045;"Fundesign.nl";489.00;0.00;3 werkdagen;151641;beslist;499.00;0;0.00;Dutchbone;151641
8718548020825;"2017-10-12 09:01:16";"Dutchbone - SIDEBOARD FUZ - donker bruin";6006;"vtwonen.nl";499.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;151641;beslist;499.00;0;0.00;Dutchbone;151641
7610917713110;"2017-10-17 02:52:00";"Jura - CLARIS Blue filterpatroon";12201;"Kookpunt.nl";13.50;5.00;24 hours;187717;vergelijk;13.99;0;0.00;Jura;187717
7610917713110;"2017-10-17 02:52:00";"Jura - CLARIS Blue filterpatroon";4127;"Expert.nl";13.95;4.95;2 days;187717;vergelijk;13.99;197;7.92;Jura;187717
7610917713110;"2017-10-17 02:52:00";"Jura - CLARIS Blue filterpatroon";8679;"Waterfilterwinkel.com";14.75;4.95;24 hours;187717;vergelijk;13.99;0;0.00;Jura;187717
7610917713110;"2017-10-11 19:26:23";"Jura - CLARIS Blue filterpatroon";18749;"Waterfilterwinkel.com";14.75;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;187717;beslist;13.99;0;0.00;Jura;187717
7610917713110;"2017-05-16 19:09:39";"Jura - CLARIS Blue filterpatroon";5255;"Kaldi.nl";13.95;3.95;3 werkdagen;187717;beslist;13.99;0;0.00;Jura;187717
7610917713110;"2017-10-03 11:11:14";"Jura - CLARIS Blue filterpatroon";6161;"Eccellente.nl";13.95;2.95;op werkdagen voor 22:30 uur besteld, volgende dag in huis;187717;beslist;13.99;0;0.00;Jura;187717
7610917713110;"2017-07-10 09:55:28";"Jura - CLARIS Blue filterpatroon";608837;"Kookshopdepepermolen.nl";13.99;4.95;voor 16.00 besteld morgen in huis;187717;beslist;13.99;0;0.00;Jura;187717
7610917713110;"2017-10-13 08:15:21";"Jura - CLARIS Blue filterpatroon";305;"Expert.nl";13.95;4.95;1 - 2 werkdagen;187717;beslist;13.99;0;0.00;Jura;187717
7610917713110;"2017-10-13 19:15:59";"Jura - CLARIS Blue filterpatroon";2006;"CoolSound.nl";16.95;6.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187717;beslist;13.99;0;0.00;Jura;187717
7610917713110;"2017-10-17 06:33:29";"Jura - CLARIS Blue filterpatroon";5019;"Expert";13.95;4.95;2;187717;tweakers;13.99;0;0.00;Jura;187717
7610917713110;"2017-10-17 06:33:29";"Jura - CLARIS Blue filterpatroon";9309;"Coolblue.nl";19.99;0.00;-20;187717;tweakers;13.99;0;0.00;Jura;187717
7610917713110;"2017-10-17 06:33:29";"Jura - CLARIS Blue filterpatroon";7117;"CoolSound Superstore B.V.";16.95;6.95;0;187717;tweakers;13.99;0;0.00;Jura;187717
7610917713110;"2017-10-17 06:33:29";"Jura - CLARIS Blue filterpatroon";7403;"Max ICT B.V.";22.87;10.00;3;187717;tweakers;13.99;0;0.00;Jura;187717
8718056527731;"2017-10-16 07:33:00";"Riviera Maison - World Cities Clock M";1;"Wehkamp";129.00;0.00;24 hours;214924;vergelijk;129.00;525;8.33;Rivièra Maison;214924
8718056527731;"2017-10-16 07:33:00";"Riviera Maison - World Cities Clock M";3549;"Fonq.nl";129.00;0.00;24 hours;214924;vergelijk;129.00;9;8.41;Rivièra Maison;214924
8718056527731;"2017-10-10 21:47:08";"Riviera Maison - World Cities Clock M";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214924;beslist;129.00;0;0.00;Rivièra Maison;214924
8718056527731;"2017-10-17 06:33:27";"Riviera Maison - World Cities Clock M";5382;"Bol.com";128.99;0.00;-20;214924;tweakers;129.00;0;0.00;Rivièra Maison;214924
8718056527731;"2017-10-17 06:33:27";"Riviera Maison - World Cities Clock M";2398;"wehkamp";129.00;0.00;0;214924;tweakers;129.00;0;0.00;Rivièra Maison;214924
8718056527731;"2017-10-17 06:33:27";"Riviera Maison - World Cities Clock M";9320;"FonQ.nl";129.00;0.00;0;214924;tweakers;129.00;0;0.00;Rivièra Maison;214924
8718026013868;"2017-10-16 05:11:00";"SenS-Line - Vienna Loungeset";3549;"Fonq.nl";529.95;0.00;24 hours;184742;vergelijk;529.95;9;8.41;SenS-Line;184742
8718026013868;"2017-10-16 05:11:00";"SenS-Line - Vienna Loungeset";8842;"Eyoba";799.00;0.00;2 weeks;184742;vergelijk;529.95;1;6.80;SenS-Line;184742
8718026013868;"2017-10-10 08:42:00";"SenS-Line - Vienna Loungeset";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";529.95;0.00;1;184742;kieskeurig;529.95;957;8.40;SenS-Line;184742
8718026013868;"2017-07-16 08:43:48";"SenS-Line - Vienna Loungeset";41387;"Eyoba.nl";799.00;0.00;2 - 3 weken;184742;beslist;529.95;0;0.00;SenS-Line;184742
8718026013868;"2017-08-23 08:53:46";"SenS-Line - Vienna Loungeset";230218;"Loungesetwinkel.com";799.00;0.00;2 - 3 weken;184742;beslist;529.95;0;0.00;SenS-Line;184742
8718026013868;"2017-06-28 08:39:26";"SenS-Line - Vienna Loungeset";685;"Blokker.nl";799.00;0.00;Neem contact op voor levertijd;184742;beslist;529.95;0;0.00;SenS-Line;184742
8718026013868;"2017-10-17 06:33:35";"SenS-Line - Vienna Loungeset";9320;"FonQ.nl";529.95;0.00;0;184742;tweakers;529.95;0;0.00;SenS-Line;184742
8718026013868;"2017-10-17 06:33:35";"SenS-Line - Vienna Loungeset";8533;"Bol.com Plaza";699.00;0.00;3;184742;tweakers;529.95;0;0.00;SenS-Line;184742
5712396000797;"2017-10-16 03:20:00";"Normann - Form Chair Blue/Oak";6672;"Flinders.nl";230.00;0.00;24 hours;122471;vergelijk;230.00;2;7.19;Normann Copenhagen;122471
5712396000797;"2017-10-16 03:20:00";"Normann - Form Chair Blue/Oak";3549;"Fonq.nl";230.00;0.00;24 hours;122471;vergelijk;230.00;9;8.41;Normann Copenhagen;122471
5712396000797;"2017-10-02 09:10:00";"Normann - Form Chair Blue/Oak";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";230.00;0.00;1;122471;kieskeurig;230.00;957;8.40;Normann Copenhagen;122471
5712396000797;"2017-09-08 19:46:11";"Normann - Form Chair Blue/Oak";21045;"Fundesign.nl";230.00;0.00;10 werkdagen;122471;beslist;230.00;0;0.00;Normann Copenhagen;122471
5712396000797;"2017-10-02 09:38:52";"Normann - Form Chair Blue/Oak";19698;"Flinders.nl";172.50;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;122471;beslist;230.00;0;0.00;Normann Copenhagen;122471
5712396000797;"2017-08-26 15:13:02";"Normann - Form Chair Blue/Oak";362336;"Abitare-online.com";230.00;0.00;5 - 10 werkdagen;122471;beslist;230.00;0;0.00;Normann Copenhagen;122471
5712396000797;"2017-09-26 09:02:31";"Normann - Form Chair Blue/Oak";5172;"Fonq.nl";230.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;122471;beslist;230.00;0;0.00;Normann Copenhagen;122471
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";16699351;"Formido Bouwmarkten";149.25;15.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";17276801;"Leenbakker.nl";163.00;45.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";101094849;"vtwonen.nl";187.29;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";7520579;"bol.com";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";8485631;"wehkamp";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";8579348;"LiL.nl";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";omnia-041779e44f2;"Babyentiener.nl";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";8563607;"Musthaves.nl";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";omnia-fe72e87bce7;"Meubelpartner.nl";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";omnia-7d2233c5a45;"Robin Design";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";omnia-c79af789651;"Wonenmetlef";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";omnia-99a16431cef;"OO Shopping";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";omnia-839aabaf9fc;"Maxbedden.nl";199.00;14.95;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";100883629;"Woononline";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";11143438;"Eijerkamp";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 01:33:18";"Woood - Junior Max desk grenen wit  (DS)";omnia-0534af84959;"Designwonen.com";199.00;0.00;;129108;others;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 03:03:00";"Woood - Junior Max desk grenen wit  (DS)";3549;"Fonq.nl";169.15;0.00;24 hours;129108;vergelijk;169.15;9;8.41;Woood;129108
8714713037186;"2017-10-17 03:03:00";"Woood - Junior Max desk grenen wit  (DS)";8842;"Eyoba";199.00;0.00;2 weeks;129108;vergelijk;169.15;1;6.80;Woood;129108
8714713037186;"2017-10-17 03:03:00";"Woood - Junior Max desk grenen wit  (DS)";1;"Wehkamp";199.00;0.00;24 hours;129108;vergelijk;169.15;525;8.33;Woood;129108
8714713037186;"2017-10-17 03:03:00";"Woood - Junior Max desk grenen wit  (DS)";10076;"Meubelpartner.nl";199.00;0.00;Unknown;129108;vergelijk;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 03:03:00";"Woood - Junior Max desk grenen wit  (DS)";9565;"Robin Design";199.00;0.00;1 week;129108;vergelijk;169.15;0;0.00;Woood;129108
8714713037186;"2017-10-17 03:03:00";"Woood - Junior Max desk grenen wit  (DS)";6906;"Maxshopping.nl";199.00;14.95;More than 2 weeks;129108;vergelijk;169.15;12;4.03;Woood;129108
8714713037186;"2017-10-13 13:42:53";"Woood - Junior Max desk grenen wit  (DS)";594901;"Robin-design.nl";199.00;0.00;5 - 7 werkdagen;129108;beslist;169.15;0;0.00;Woood;129108
