EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8714713056453;"2018-03-11 12:21:55";"BePure - Rodeo Fauteuil Velvet Grijs";omnia-b80c113d789;"NaSmaak";499.00;0.00;;171354;others;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-11 12:21:55";"BePure - Rodeo Fauteuil Velvet Grijs";omnia-d963f4955b3;"Woononline";499.00;0.00;;171354;others;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-11 12:21:55";"BePure - Rodeo Fauteuil Velvet Grijs";omnia-0534af84959;"Designwonen.com";499.00;0.00;;171354;others;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-12 11:12:00";"BePure - Rodeo Fauteuil Velvet Grijs";6672;"Flinders.nl";499.00;0.00;5 days;171354;vergelijk;499.00;2;7.30;BePureHome;171354
8714713056453;"2018-03-12 11:12:00";"BePure - Rodeo Fauteuil Velvet Grijs";14;"Bol.com plaza";499.00;0.00;2 weeks;171354;vergelijk;499.00;690;7.88;BePureHome;171354
8714713056453;"2018-03-12 11:12:00";"BePure - Rodeo Fauteuil Velvet Grijs";3549;"Fonq.nl";499.00;0.00;24 hours;171354;vergelijk;499.00;9;8.56;BePureHome;171354
8714713056453;"2018-03-12 11:12:00";"BePure - Rodeo Fauteuil Velvet Grijs";1;"Wehkamp";499.00;0.00;24 hours;171354;vergelijk;499.00;618;8.70;BePureHome;171354
8714713056453;"2018-03-12 11:12:00";"BePure - Rodeo Fauteuil Velvet Grijs";10076;"Meubelpartner.nl";499.00;0.00;Unknown;171354;vergelijk;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-12 11:12:00";"BePure - Rodeo Fauteuil Velvet Grijs";10147;"GeWoon Knus NL";499.00;0.00;2 weeks;171354;vergelijk;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-12 11:12:00";"BePure - Rodeo Fauteuil Velvet Grijs";10149;"Sweet Living Shop NL";499.00;0.00;2 weeks;171354;vergelijk;499.00;0;0.00;BePureHome;171354
8714713056453;"2017-12-08 08:49:20";"BePure - Rodeo Fauteuil Velvet Grijs";6006;"vtwonen.nl";499.00;0.00;2 - 3 werkdagen;171354;beslist;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-02-15 20:12:55";"BePure - Rodeo Fauteuil Velvet Grijs";5172;"Fonq.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;171354;beslist;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-03 15:43:32";"BePure - Rodeo Fauteuil Velvet Grijs";361366;"Sweetlivingshop.nl";499.00;0.00;5 - 10 werkdagen;171354;beslist;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-03 17:02:38";"BePure - Rodeo Fauteuil Velvet Grijs";543796;"Houss.nl";499.00;0.00;5 - 10 werkdagen;171354;beslist;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-03 15:36:13";"BePure - Rodeo Fauteuil Velvet Grijs";320545;"Musthaves.nl";499.00;0.00;3 - 10 werkdagen;171354;beslist;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-03 10:33:45";"BePure - Rodeo Fauteuil Velvet Grijs";19;"Wehkamp.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;171354;beslist;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-02-26 20:24:01";"BePure - Rodeo Fauteuil Velvet Grijs";6046;"Designonline24.nl";499.00;0.00;3 - 5 werkdagen;171354;beslist;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-13 06:35:02";"BePure - Rodeo Fauteuil Velvet Grijs";9320;"FonQ.nl";499.00;0.00;0;171354;tweakers;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-13 06:35:02";"BePure - Rodeo Fauteuil Velvet Grijs";2398;"wehkamp";499.00;0.00;0;171354;tweakers;499.00;0;0.00;BePureHome;171354
8714713056453;"2018-03-13 06:35:02";"BePure - Rodeo Fauteuil Velvet Grijs";8533;"Bol.com Plaza";499.00;0.00;10;171354;tweakers;499.00;0;0.00;BePureHome;171354
7340020401528;"2018-03-12 21:10:00";"Pappelina - Svea Champagne / Vanilj 180x260 cm";6672;"Flinders.nl";588.00;0.00;More than 2 weeks;158200;vergelijk;285.80;2;7.30;Pappelina;158200
8718518133579;"2018-03-12 04:57:00";"Heckett & Lane - Give Dbo 200 Taupe";6914;"Smulderstextiel.nl";129.95;0.00;24 hours;226702;vergelijk;129.95;2;7.63;Heckett & Lane;226702
8718518133579;"2018-03-12 04:57:00";"Heckett & Lane - Give Dbo 200 Taupe";3549;"Fonq.nl";129.95;0.00;24 hours;226702;vergelijk;129.95;9;8.56;Heckett & Lane;226702
8718518133579;"2018-03-03 14:31:24";"Heckett & Lane - Give Dbo 200 Taupe";18337;"Bedsupply.eu";129.95;0.00;3 - 5 werkdagen;226702;beslist;129.95;0;0.00;Heckett & Lane;226702
8718518133579;"2018-02-06 20:31:20";"Heckett & Lane - Give Dbo 200 Taupe";3983;"Smulderstextiel.nl";129.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;226702;beslist;129.95;0;0.00;Heckett & Lane;226702
8718518133579;"2018-03-06 10:06:49";"Heckett & Lane - Give Dbo 200 Taupe";357677;"Beddengoed.com";129.95;0.00;1 - 7 werkdagen;226702;beslist;129.95;0;0.00;Heckett & Lane;226702
8718518133579;"2018-03-03 12:18:59";"Heckett & Lane - Give Dbo 200 Taupe";4211;"Slaaptextiel.nl";129.95;0.00;1 - 7 werkdagen;226702;beslist;129.95;0;0.00;Heckett & Lane;226702
8718518133579;"2018-03-03 13:21:07";"Heckett & Lane - Give Dbo 200 Taupe";374467;"Etrias.nl";129.95;0.00;3 - 5 werkdagen;226702;beslist;129.95;0;0.00;Heckett & Lane;226702
8718518133579;"2018-02-17 00:04:21";"Heckett & Lane - Give Dbo 200 Taupe";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;226702;beslist;129.95;0;0.00;Heckett & Lane;226702
8718518133579;"2018-03-13 06:34:35";"Heckett & Lane - Give Dbo 200 Taupe";9320;"FonQ.nl";129.95;0.00;0;226702;tweakers;129.95;0;0.00;Heckett & Lane;226702
8718518133579;"2018-03-13 06:34:35";"Heckett & Lane - Give Dbo 200 Taupe";8533;"Bol.com Plaza";129.95;0.00;2;226702;tweakers;129.95;0;0.00;Heckett & Lane;226702
8718518133579;"2018-03-13 06:34:35";"Heckett & Lane - Give Dbo 200 Taupe";10055;"Blokker Connect!";129.95;0.00;0;226702;tweakers;129.95;0;0.00;Heckett & Lane;226702
7323450108045;"2018-03-13 06:38:00";"Fjallraven - Duffel No.6 Large Navy";3549;"Fonq.nl";264.95;0.00;24 hours;144953;vergelijk;264.95;9;8.56;Fjällräven;144953
7323450108045;"2018-03-13 01:44:00";"Fjallraven - Duffel No.6 Large Navy";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";264.95;0.00;1;144953;kieskeurig;264.95;870;8.50;Fjällräven;144953
7323450108045;"2018-03-10 10:44:27";"Fjallraven - Duffel No.6 Large Navy";5172;"Fonq.nl";264.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144953;beslist;264.95;0;0.00;Fjällräven;144953
8718226235060;"2018-03-12 08:29:00";"Etan - Ingr. Prem. Gold 12 Combi Luxe 3,70m groen";10502;"Athleteshop.nl";721.95;6.95;3 days;163726;vergelijk;929.00;2;5.00;Etan;163726
8718226235060;"2018-03-03 16:33:28";"Etan - Ingr. Prem. Gold 12 Combi Luxe 3,70m groen";481912;"Speelgoeddirect.nl";929.00;0.00;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;163726;beslist;929.00;0;0.00;Etan;163726
8718226235060;"2017-11-26 10:06:04";"Etan - Ingr. Prem. Gold 12 Combi Luxe 3,70m groen";613170;"20frogs.com";929.00;0.00;1 - 3 werkdagen;163726;beslist;929.00;0;0.00;Etan;163726
8718226235060;"2018-03-12 09:22:12";"Etan - Ingr. Prem. Gold 12 Combi Luxe 3,70m groen";323194;"Athleteshop.nl";721.95;6.95;1 - 3 werkdagen;163726;beslist;929.00;0;0.00;Etan;163726
8718226235060;"2018-03-03 15:04:28";"Etan - Ingr. Prem. Gold 12 Combi Luxe 3,70m groen";326998;"Belomax.be";836.10;0.00;Op werkdagen voor 13:00 uur besteld, dezelfde dag verzonden;163726;beslist;929.00;0;0.00;Etan;163726
8717755886248;"2018-03-03 10:26:21";"Snooze baby - verschoningsmatje voor onderweg in Roze";19;"Wehkamp.nl";25.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209027;beslist;26.10;0;0.00;Snooze baby;209027
8717755886248;"2018-03-03 14:59:23";"Snooze baby - verschoningsmatje voor onderweg in Roze";43910;"Woonboulevardpoortvliet.nl";28.95;4.95;1 - 2 werkdagen;209027;beslist;26.10;0;0.00;Snooze baby;209027
8717755886248;"2018-03-03 17:30:01";"Snooze baby - verschoningsmatje voor onderweg in Roze";532600;"Kidsworldxxl.nl";28.95;4.95;1 - 2 werkdagen;209027;beslist;26.10;0;0.00;Snooze baby;209027
8717755886248;"2018-03-03 11:06:46";"Snooze baby - verschoningsmatje voor onderweg in Roze";5928;"Kadocus.nl";14.99;4.95;1 - 3 werkdagen;209027;beslist;26.10;0;0.00;Snooze baby;209027
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-773f0063f1b;"fruugo.nl";84.00;5.89;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-d6b89724cc0;"bol.com";89.00;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-a48d7f7e534;"Mooihorloge.nl";89.00;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-3f93976c915;"JuweliersWebshop";89.00;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-b4a2318e75e;"Horloge.nl";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-730f508f9af;"Trendjuwelier";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-12b17b1b259;"The Little Green Bag";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-3cb9e3dd585;"Quickjewels.nl";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-f10b01a4447;"BoumanOnline";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-c91721e6ec0;"Kish.nl";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-2d4313ec7ec;"De Bijenkorf";89.95;3.95;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-3016c7ff464;"Living.nl";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-9583f1c675b;"Cluse Official Webstore";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-33692a8f53e;"Brandfield.nl";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-aa9cb17e420;"vtwonen.nl";89.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-11 13:09:30";"Cluse - Minuit Mesh Silver/White";omnia-8a21aaa53dc;"Hudson's Bay";99.95;0.00;;157145;others;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-12 03:22:00";"Cluse - Minuit Mesh Silver/White";9221;"juweliersweb";89.00;0.00;24 hours;157145;vergelijk;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-12 03:22:00";"Cluse - Minuit Mesh Silver/White";12411;"Quickjewels.nl";89.95;0.00;24 hours;157145;vergelijk;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-03 13:26:06";"Cluse - Minuit Mesh Silver/White";17272;"Trendjuwelier.nl";89.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;157145;beslist;89.95;0;0.00;Cluse;157145
8718924593462;"2017-12-07 11:06:34";"Cluse - Minuit Mesh Silver/White";42136;"Quickjewels.nl";89.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;157145;beslist;89.95;0;0.00;Cluse;157145
8718924593462;"2018-01-23 21:37:21";"Cluse - Minuit Mesh Silver/White";19;"Wehkamp.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;157145;beslist;89.95;0;0.00;Cluse;157145
8718924593462;"2018-02-27 09:20:53";"Cluse - Minuit Mesh Silver/White";87769;"Thelittlegreenbag.nl";89.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;157145;beslist;89.95;0;0.00;Cluse;157145
8718924593462;"2017-08-31 10:02:12";"Cluse - Minuit Mesh Silver/White";563111;"Living.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;157145;beslist;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-10 11:36:53";"Cluse - Minuit Mesh Silver/White";13564;"Juwelierswebshop.nl";89.00;0.00;1 werkdag;157145;beslist;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-03 10:34:20";"Cluse - Minuit Mesh Silver/White";4745;"Mooihorloge.nl";89.00;0.00;1 - 2 werkdagen;157145;beslist;89.95;0;0.00;Cluse;157145
8718924593462;"2018-02-16 23:06:35";"Cluse - Minuit Mesh Silver/White";190889;"Horloge.nl";89.95;0.00;3 werkdagen;157145;beslist;89.95;0;0.00;Cluse;157145
8718924593462;"2018-03-04 10:11:51";"Cluse - Minuit Mesh Silver/White";588954;"Timefortrends.nl";89.00;0.00;1 werkdag;157145;beslist;89.95;0;0.00;Cluse;157145
8715769272217;"2018-03-12 14:34:00";"Beddinghouse - BH jersey offwhite splittop 160x200/220";14;"Bol.com plaza";27.14;0.00;24 hours;208634;vergelijk;27.95;690;7.88;Beddinghouse;208634
8715769272217;"2018-03-12 14:34:00";"Beddinghouse - BH jersey offwhite splittop 160x200/220";6914;"Smulderstextiel.nl";27.95;3.95;24 hours;208634;vergelijk;27.95;2;7.63;Beddinghouse;208634
8715769272217;"2018-03-12 19:41:18";"Beddinghouse - BH jersey offwhite splittop 160x200/220";3983;"Smulderstextiel.nl";27.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;208634;beslist;27.95;0;0.00;Beddinghouse;208634
8715769272217;"2018-01-24 10:43:58";"Beddinghouse - BH jersey offwhite splittop 160x200/220";449930;"Dekbedovertrekkenenzo.nl";27.95;0.00;1 - 2 werkdagen;208634;beslist;27.95;0;0.00;Beddinghouse;208634
8719002104853;"2018-03-03 14:48:38";"Seahorse - Beach Roundie Tara katoen red 150 cm";181307;"Badenstrand.nl";34.95;3.95;3 - 5 werkdagen;224406;beslist;34.95;0;0.00;Seahorse;224406
8719002104853;"2018-03-03 14:55:51";"Seahorse - Beach Roundie Tara katoen red 150 cm";275436;"Strandlakenexpert.nl";34.95;3.95;3 - 5 werkdagen;224406;beslist;34.95;0;0.00;Seahorse;224406
8719002104853;"2018-01-25 20:16:32";"Seahorse - Beach Roundie Tara katoen red 150 cm";3983;"Smulderstextiel.nl";34.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224406;beslist;34.95;0;0.00;Seahorse;224406
8719002104853;"2018-03-11 08:27:11";"Seahorse - Beach Roundie Tara katoen red 150 cm";1;"bol.com";34.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;224406;beslist;34.95;0;0.00;Seahorse;224406
8719002104853;"2018-03-03 15:05:23";"Seahorse - Beach Roundie Tara katoen red 150 cm";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;224406;beslist;34.95;0;0.00;Seahorse;224406
8719002104853;"2018-03-13 06:34:16";"Seahorse - Beach Roundie Tara katoen red 150 cm";5382;"Bol.com";34.95;0.00;-20;224406;tweakers;34.95;0;0.00;Seahorse;224406
8719002104853;"2018-03-13 06:34:16";"Seahorse - Beach Roundie Tara katoen red 150 cm";9320;"FonQ.nl";34.95;0.00;0;224406;tweakers;34.95;0;0.00;Seahorse;224406
8719002104853;"2018-03-13 06:34:16";"Seahorse - Beach Roundie Tara katoen red 150 cm";10055;"Blokker Connect!";38.95;0.00;0;224406;tweakers;34.95;0;0.00;Seahorse;224406
8712366575420;"2018-03-03 12:39:54";"Damai - Kussenslopen - Satijn - Dust";374467;"Etrias.nl";43.95;3.95;3 - 5 werkdagen;154856;beslist;43.95;0;0.00;Damai;154856
8712366575420;"2018-03-03 13:22:13";"Damai - Kussenslopen - Satijn - Dust";18337;"Bedsupply.eu";43.95;3.95;1 werkdag;154856;beslist;43.95;0;0.00;Damai;154856
8712366575420;"2018-02-21 08:34:00";"Damai - Kussenslopen - Satijn - Dust";598402;"Beste-dekbed.nl";44.95;4.95;1 werkdag;154856;beslist;43.95;0;0.00;Damai;154856
8718311311778;"2018-03-13 06:40:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";3549;"Fonq.nl";59.99;0.00;24 hours;218887;vergelijk;59.99;9;8.56;BK;218887
8718311311778;"2018-03-13 06:40:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";12199;"Cookandco.nl";59.99;0.00;24 hours;218887;vergelijk;59.99;0;0.00;BK;218887
8718311311778;"2018-03-13 06:40:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";1;"Wehkamp";61.95;0.00;24 hours;218887;vergelijk;59.99;618;8.70;BK;218887
8718311311778;"2018-03-13 06:40:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";7898;"Blokker.nl";67.99;0.00;24 hours;218887;vergelijk;59.99;786;7.59;BK;218887
8718311311778;"2018-03-11 13:38:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";59.45;0.00;1;218887;kieskeurig;59.99;978;8.10;BK;218887
8718311311778;"2018-03-09 13:03:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";00000000000000000000000001284113;"Like2cook.nl";59.95;0.00;1;218887;kieskeurig;59.99;49;9.40;BK;218887
8718311311778;"2018-03-13 01:44:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.99;0.00;1;218887;kieskeurig;59.99;870;8.50;BK;218887
8718311311778;"2018-03-09 05:36:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";00000000000000000000000001270015;"Cook&Co.nl";59.99;0.00;1;218887;kieskeurig;59.99;234;8.40;BK;218887
8718311311778;"2018-03-10 05:29:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";61.95;0.00;1;218887;kieskeurig;59.99;245;7.20;BK;218887
8718311311778;"2018-03-07 10:04:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";00000000000000000000000001265470;"Blokker.nl";67.99;0.00;1;218887;kieskeurig;59.99;6008;8.20;BK;218887
8718311311778;"2018-03-07 09:50:00";"BK - Bourgogne Braadpan 24 cm Royal Blue";00000000000000000000000001263961;"Coolblue.nl";75.99;0.00;1;218887;kieskeurig;59.99;10905;8.90;BK;218887
8718311311778;"2018-03-03 10:55:19";"BK - Bourgogne Braadpan 24 cm Royal Blue";19;"Wehkamp.nl";61.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218887;beslist;59.99;0;0.00;BK;218887
8718311311778;"2018-02-21 08:07:44";"BK - Bourgogne Braadpan 24 cm Royal Blue";17721;"Cookandco.nl";59.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218887;beslist;59.99;0;0.00;BK;218887
8718311311778;"2018-03-13 06:34:46";"BK - Bourgogne Braadpan 24 cm Royal Blue";9320;"FonQ.nl";59.99;0.00;0;218887;tweakers;59.99;0;0.00;BK;218887
8718311311778;"2018-03-13 06:34:46";"BK - Bourgogne Braadpan 24 cm Royal Blue";2398;"wehkamp";61.95;0.00;0;218887;tweakers;59.99;0;0.00;BK;218887
8718311311778;"2018-03-13 06:34:46";"BK - Bourgogne Braadpan 24 cm Royal Blue";9386;"Blokker";67.99;0.00;0;218887;tweakers;59.99;0;0.00;BK;218887
8718311311778;"2018-03-13 06:34:46";"BK - Bourgogne Braadpan 24 cm Royal Blue";9309;"Coolblue.nl";75.99;0.00;-20;218887;tweakers;59.99;0;0.00;BK;218887
8714713069453;"2018-03-12 04:42:00";"BePureHome - zen daybed hout/geweven touw naturel";3549;"Fonq.nl";349.00;0.00;24 hours;215242;vergelijk;349.00;9;8.56;BePureHome;215242
8714713069453;"2018-03-03 11:30:47";"BePureHome - zen daybed hout/geweven touw naturel";15654;"Eijerkamp.nl";349.00;0.00;2 - 4 weken;215242;beslist;349.00;0;0.00;BePureHome;215242
8714713069453;"2018-02-16 22:15:29";"BePureHome - zen daybed hout/geweven touw naturel";5172;"Fonq.nl";349.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215242;beslist;349.00;0;0.00;BePureHome;215242
8714713069453;"2018-03-03 15:17:55";"BePureHome - zen daybed hout/geweven touw naturel";320545;"Musthaves.nl";349.00;0.00;3 - 10 werkdagen;215242;beslist;349.00;0;0.00;BePureHome;215242
8718056408474;"2018-03-11 12:42:57";"Riviera Maison - Chassigny Side Table w shelf 160x46";omnia-d6b89724cc0;"bol.com";999.00;0.00;;183189;others;999.00;0;0.00;Rivièra Maison;183189
8718056408474;"2018-03-11 12:42:57";"Riviera Maison - Chassigny Side Table w shelf 160x46";omnia-a1dc8b5b15e;"fonQ.nl";999.00;0.00;;183189;others;999.00;0;0.00;Rivièra Maison;183189
8718056408474;"2018-03-11 12:42:57";"Riviera Maison - Chassigny Side Table w shelf 160x46";omnia-4aa3a133c6b;"LiL.nl";999.00;0.00;;183189;others;999.00;0;0.00;Rivièra Maison;183189
8718056408474;"2018-03-11 12:42:57";"Riviera Maison - Chassigny Side Table w shelf 160x46";omnia-0d71d2f514a;"Riviera Maison";999.00;0.00;;183189;others;999.00;0;0.00;Rivièra Maison;183189
8718056408474;"2018-02-15 20:16:42";"Riviera Maison - Chassigny Side Table w shelf 160x46";5172;"Fonq.nl";999.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183189;beslist;999.00;0;0.00;Rivièra Maison;183189
8718056408474;"2018-03-03 16:14:13";"Riviera Maison - Chassigny Side Table w shelf 160x46";398118;"Vavave.nl";999.00;0.00;5 - 10 werkdagen;183189;beslist;999.00;0;0.00;Rivièra Maison;183189
8718056408474;"2018-03-03 13:25:11";"Riviera Maison - Chassigny Side Table w shelf 160x46";41387;"Eyoba.nl";999.00;0.00;5 - 10 werkdagen;183189;beslist;999.00;0;0.00;Rivièra Maison;183189
8718056408474;"2018-03-13 06:34:07";"Riviera Maison - Chassigny Side Table w shelf 160x46";9320;"FonQ.nl";999.00;0.00;0;183189;tweakers;999.00;0;0.00;Rivièra Maison;183189
8718056408474;"2018-03-13 06:34:07";"Riviera Maison - Chassigny Side Table w shelf 160x46";2398;"wehkamp";999.00;0.00;14;183189;tweakers;999.00;0;0.00;Rivièra Maison;183189
8718056408474;"2018-03-13 06:34:07";"Riviera Maison - Chassigny Side Table w shelf 160x46";8533;"Bol.com Plaza";999.00;0.00;15;183189;tweakers;999.00;0;0.00;Rivièra Maison;183189
8715944571005;"2018-03-12 05:00:00";"Esprit - Rainbows Dekbedovertrek 140x220+60x70";6914;"Smulderstextiel.nl";39.95;3.95;24 hours;223509;vergelijk;39.95;2;7.63;Esprit;223509
8715944571005;"2018-02-15 19:28:16";"Esprit - Rainbows Dekbedovertrek 140x220+60x70";3983;"Smulderstextiel.nl";39.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;223509;beslist;39.95;0;0.00;Esprit;223509
8715944571005;"2018-02-28 12:59:41";"Esprit - Rainbows Dekbedovertrek 140x220+60x70";4211;"Slaaptextiel.nl";39.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;223509;beslist;39.95;0;0.00;Esprit;223509
8715944571005;"2018-03-01 17:09:11";"Esprit - Rainbows Dekbedovertrek 140x220+60x70";357677;"Beddengoed.com";39.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;223509;beslist;39.95;0;0.00;Esprit;223509
8715944571005;"2018-03-13 06:34:27";"Esprit - Rainbows Dekbedovertrek 140x220+60x70";9320;"FonQ.nl";39.95;0.00;0;223509;tweakers;39.95;0;0.00;Esprit;223509
8715944571005;"2018-03-13 06:34:27";"Esprit - Rainbows Dekbedovertrek 140x220+60x70";8533;"Bol.com Plaza";39.95;0.00;2;223509;tweakers;39.95;0;0.00;Esprit;223509
8716248074322;"2018-03-12 03:25:00";"GOOD&MOJO - Hanglamp kurk Algarve dia40x1,5cm naturel";3549;"Fonq.nl";49.95;0.00;24 hours;167014;vergelijk;49.95;9;8.56;GOOD&MOJO;167014
8716248074322;"2018-02-21 08:56:31";"GOOD&MOJO - Hanglamp kurk Algarve dia40x1,5cm naturel";594901;"Robin-design.nl";69.00;0.00;3 - 5 werkdagen;167014;beslist;49.95;0;0.00;GOOD&MOJO;167014
8716248074322;"2018-01-17 15:37:58";"GOOD&MOJO - Hanglamp kurk Algarve dia40x1,5cm naturel";5172;"Fonq.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167014;beslist;49.95;0;0.00;GOOD&MOJO;167014
8714302609480;"2018-03-11 12:19:51";"Karlsson - Wandklok Mr. Black numbers zwart";omnia-d6b89724cc0;"bol.com";46.09;0.00;;182256;others;46.10;0;0.00;Karlsson;182256
8714302609480;"2018-03-11 12:19:51";"Karlsson - Wandklok Mr. Black numbers zwart";omnia-4aa3a133c6b;"LiL.nl";46.09;0.00;;182256;others;46.10;0;0.00;Karlsson;182256
8714302609480;"2018-03-11 12:19:51";"Karlsson - Wandklok Mr. Black numbers zwart";omnia-a052bcb8517;"wehkamp";52.49;0.00;;182256;others;46.10;0;0.00;Karlsson;182256
8714302609480;"2018-03-11 12:19:51";"Karlsson - Wandklok Mr. Black numbers zwart";omnia-af00ac4138c;"Klokkenpaleis";53.95;0.00;;182256;others;46.10;0;0.00;Karlsson;182256
8714302609480;"2018-03-11 12:19:51";"Karlsson - Wandklok Mr. Black numbers zwart";omnia-40df7728233;"Kado in Huis";69.95;0.00;;182256;others;46.10;0;0.00;Karlsson;182256
8714302609480;"2018-03-12 09:04:09";"Karlsson - Wandklok Mr. Black numbers zwart";27883;"Frank.nl";50.90;0.00;3 - 4 werkdagen;182256;beslist;46.10;0;0.00;Karlsson;182256
