EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5025155014158;"2017-09-23 00:57:06";"Dyson - Anti-klit turboborstel";8639512;"NextDeal";73.17;0.00;;88667;others;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 00:57:06";"Dyson - Anti-klit turboborstel";7311727;"BCC";74.90;0.00;;88667;others;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 00:57:06";"Dyson - Anti-klit turboborstel";omnia-a6133894fa3;"Dyson Nederland";74.90;0.00;;88667;others;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 00:57:06";"Dyson - Anti-klit turboborstel";8485631;"wehkamp";74.95;0.00;;88667;others;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 00:57:06";"Dyson - Anti-klit turboborstel";7302528;"Expert";74.99;0.00;;88667;others;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 00:57:06";"Dyson - Anti-klit turboborstel";112560073;"PartsNL";74.99;4.95;;88667;others;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 00:57:06";"Dyson - Anti-klit turboborstel";7731267;"Europart";74.99;5.95;;88667;others;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-22 02:10:00";"Dyson - Anti-klit turboborstel";215;"Conrad";64.90;0.00;Unknown;88667;vergelijk;70.00;795;8.56;Dyson;88667
5025155014158;"2017-09-22 02:10:00";"Dyson - Anti-klit turboborstel";3549;"Fonq.nl";70.00;0.00;24 hours;88667;vergelijk;70.00;9;8.41;Dyson;88667
5025155014158;"2017-09-22 02:10:00";"Dyson - Anti-klit turboborstel";3562;"BCC";74.90;0.00;24 hours;88667;vergelijk;70.00;1422;8.42;Dyson;88667
5025155014158;"2017-09-22 02:10:00";"Dyson - Anti-klit turboborstel";1;"Wehkamp";74.95;0.00;24 hours;88667;vergelijk;70.00;525;8.33;Dyson;88667
5025155014158;"2017-09-22 02:10:00";"Dyson - Anti-klit turboborstel";4127;"Expert.nl";74.99;0.00;2 days;88667;vergelijk;70.00;197;7.92;Dyson;88667
5025155014158;"2017-07-20 20:48:37";"Dyson - Anti-klit turboborstel";136667;"Qdealer.nl";94.15;0.00;2 - 3 werkdagen;88667;beslist;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-05 19:22:19";"Dyson - Anti-klit turboborstel";62;"Conrad.nl";64.90;0.00;2 - 3 werkdagen;88667;beslist;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-11 11:12:48";"Dyson - Anti-klit turboborstel";2236;"BCC.nl";74.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;88667;beslist;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-21 19:22:13";"Dyson - Anti-klit turboborstel";190;"Otto.nl";64.90;5.95;3 - 5 werkdagen;88667;beslist;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-17 08:11:09";"Dyson - Anti-klit turboborstel";1;"bol.com";70.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;88667;beslist;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-21 19:31:41";"Dyson - Anti-klit turboborstel";5172;"Fonq.nl";70.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;88667;beslist;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-19 09:32:45";"Dyson - Anti-klit turboborstel";19;"Wehkamp.nl";74.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;88667;beslist;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 06:36:16";"Dyson - Anti-klit turboborstel";131;"Conrad.nl";64.90;0.00;3;88667;tweakers;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 06:36:16";"Dyson - Anti-klit turboborstel";5382;"Bol.com";70.00;0.00;-20;88667;tweakers;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 06:36:16";"Dyson - Anti-klit turboborstel";9320;"FonQ.nl";70.00;0.00;0;88667;tweakers;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 06:36:16";"Dyson - Anti-klit turboborstel";7403;"Max ICT B.V.";64.94;6.45;3;88667;tweakers;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 06:36:16";"Dyson - Anti-klit turboborstel";6897;"MediaMarkt";72.99;0.00;0;88667;tweakers;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 06:36:16";"Dyson - Anti-klit turboborstel";251;"BCC";74.90;0.00;0;88667;tweakers;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 06:36:16";"Dyson - Anti-klit turboborstel";2398;"wehkamp";74.95;0.00;0;88667;tweakers;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 06:36:16";"Dyson - Anti-klit turboborstel";9309;"Coolblue.nl";74.99;0.00;-20;88667;tweakers;70.00;0;0.00;Dyson;88667
5025155014158;"2017-09-23 06:36:16";"Dyson - Anti-klit turboborstel";5019;"Expert";74.99;0.00;2;88667;tweakers;70.00;0;0.00;Dyson;88667
3760236181597;"2017-09-18 03:34:00";"Petite Friture - Candle Torch Large Grey";6672;"Flinders.nl";39.00;0.00;24 hours;207468;vergelijk;39.00;2;7.19;Petite Friture;207468
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";7520579;"bol.com";69.00;0.00;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";7566978;"Azerty";69.00;0.00;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";8639992;"MediaMarkt";69.00;0.00;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";omnia-8a446d983df;"Artencraft.nl";69.00;0.00;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";10612051;"Blokker.nl";69.99;0.00;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";7311727;"BCC";69.99;0.00;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";8131167;"Coolblue";72.00;0.00;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";7191459;"Conrad.nl";79.99;0.00;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";106482837;"DirectRepairBe";86.38;6.95;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 00:52:55";"Kärcher - WV 5 Premium Plus White - White";7808218;"Gereedschapcentrum.nl";86.84;5.95;;160064;others;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-22 09:27:00";"Kärcher - WV 5 Premium Plus White - White";7898;"Blokker.nl";69.99;0.00;24 hours;160064;vergelijk;69.99;786;7.59;Karcher;160064
4054278031446;"2017-09-22 09:27:00";"Kärcher - WV 5 Premium Plus White - White";3549;"Fonq.nl";69.99;0.00;24 hours;160064;vergelijk;69.99;9;8.41;Karcher;160064
4054278031446;"2017-09-22 09:27:00";"Kärcher - WV 5 Premium Plus White - White";3562;"BCC";69.99;0.00;2 weeks;160064;vergelijk;69.99;1422;8.42;Karcher;160064
4054278031446;"2017-09-22 09:27:00";"Kärcher - WV 5 Premium Plus White - White";7950;"Coolblue.nl";72.00;0.00;24 hours;160064;vergelijk;69.99;929;9.07;Karcher;160064
4054278031446;"2017-09-22 09:27:00";"Kärcher - WV 5 Premium Plus White - White";215;"Conrad";79.99;0.00;Unknown;160064;vergelijk;69.99;795;8.56;Karcher;160064
4054278031446;"2017-09-16 05:33:00";"Kärcher - WV 5 Premium Plus White - White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";69.00;0.00;1;160064;kieskeurig;69.99;4653;8.40;Karcher;160064
4054278031446;"2017-09-23 05:22:00";"Kärcher - WV 5 Premium Plus White - White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.00;0.00;1;160064;kieskeurig;69.99;1256;7.80;Karcher;160064
4054278031446;"2017-09-14 16:43:00";"Kärcher - WV 5 Premium Plus White - White";000000000000000000012000000jmhka;"EP.nl";69.99;0.00;1;160064;kieskeurig;69.99;964;9.00;Karcher;160064
4054278031446;"2017-09-21 01:34:00";"Kärcher - WV 5 Premium Plus White - White";00000000000000000000000001265470;"Blokker.nl";69.99;0.00;1;160064;kieskeurig;69.99;1792;8.00;Karcher;160064
4054278031446;"2017-09-21 14:55:00";"Kärcher - WV 5 Premium Plus White - White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.99;0.00;1;160064;kieskeurig;69.99;931;8.40;Karcher;160064
4054278031446;"2017-09-01 14:25:00";"Kärcher - WV 5 Premium Plus White - White";D5B4618490209B76C1256F0B004E9D48;"BCC";69.99;0.00;6;160064;kieskeurig;69.99;10117;8.70;Karcher;160064
4054278031446;"2017-09-04 05:38:00";"Kärcher - WV 5 Premium Plus White - White";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";69.00;5.90;1;160064;kieskeurig;69.99;189;9.00;Karcher;160064
4054278031446;"2017-08-31 10:39:00";"Kärcher - WV 5 Premium Plus White - White";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";79.99;0.00;3;160064;kieskeurig;69.99;230;7.80;Karcher;160064
4054278031446;"2017-08-11 19:14:31";"Kärcher - WV 5 Premium Plus White - White";2006;"CoolSound.nl";76.00;6.95;3 - 4 werkdagen;160064;beslist;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-11 11:13:00";"Kärcher - WV 5 Premium Plus White - White";2236;"BCC.nl";69.99;0.00;meer dan 5 werkdagen;160064;beslist;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-20 09:46:40";"Kärcher - WV 5 Premium Plus White - White";5172;"Fonq.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160064;beslist;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 06:36:05";"Kärcher - WV 5 Premium Plus White - White";6703;"Azerty";69.00;0.00;3;160064;tweakers;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 06:36:05";"Kärcher - WV 5 Premium Plus White - White";5382;"Bol.com";69.00;0.00;-20;160064;tweakers;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 06:36:05";"Kärcher - WV 5 Premium Plus White - White";6897;"MediaMarkt";69.00;0.00;0;160064;tweakers;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 06:36:05";"Kärcher - WV 5 Premium Plus White - White";9386;"Blokker";69.99;0.00;0;160064;tweakers;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 06:36:05";"Kärcher - WV 5 Premium Plus White - White";9320;"FonQ.nl";69.99;0.00;0;160064;tweakers;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 06:36:05";"Kärcher - WV 5 Premium Plus White - White";9309;"Coolblue.nl";72.00;0.00;-20;160064;tweakers;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 06:36:05";"Kärcher - WV 5 Premium Plus White - White";6660;"Boxxer";74.90;0.00;0;160064;tweakers;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 06:36:05";"Kärcher - WV 5 Premium Plus White - White";131;"Conrad.nl";79.99;0.00;3;160064;tweakers;69.99;0;0.00;Karcher;160064
4054278031446;"2017-09-23 06:36:05";"Kärcher - WV 5 Premium Plus White - White";9869;"Gereedschapcentrum.nl";86.84;5.95;0;160064;tweakers;69.99;0;0.00;Karcher;160064
5425032920150;"2017-09-23 01:02:57";"Zee - Sidra Muurhaspel wit";8579348;"LiL.nl";74.50;0.00;;163971;others;74.50;0;0.00;ZEE;163971
5425032920150;"2017-09-23 01:02:57";"Zee - Sidra Muurhaspel wit";101094849;"vtwonen.nl";74.50;0.00;;163971;others;74.50;0;0.00;ZEE;163971
5425032920150;"2017-09-18 13:16:00";"Zee - Sidra Muurhaspel wit";8813;"vtwonen.nl";74.50;0.00;24 hours;163971;vergelijk;74.50;1;7.08;ZEE;163971
5425032920150;"2017-09-18 13:16:00";"Zee - Sidra Muurhaspel wit";3549;"Fonq.nl";74.50;0.00;24 hours;163971;vergelijk;74.50;9;8.41;ZEE;163971
5425032920150;"2017-09-05 08:56:37";"Zee - Sidra Muurhaspel wit";6006;"vtwonen.nl";74.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;163971;beslist;74.50;0;0.00;ZEE;163971
5425032920150;"2017-07-20 09:00:56";"Zee - Sidra Muurhaspel wit";5172;"Fonq.nl";74.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163971;beslist;74.50;0;0.00;ZEE;163971
4251051300014;"2017-09-23 00:54:35";"Bragi - The Dash Black";omnia-8c5002b0c8e;"GetLoud";149.00;0.00;;180253;others;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 00:54:35";"Bragi - The Dash Black";omnia-edcebbe8009;"eGlobal Central Nederland";234.99;0.00;;180253;others;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 00:54:35";"Bragi - The Dash Black";7520579;"bol.com";299.00;0.00;;180253;others;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 00:54:35";"Bragi - The Dash Black";8485631;"wehkamp";299.00;0.00;;180253;others;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 00:54:35";"Bragi - The Dash Black";7137857;"Bax-shop.nl";299.00;0.00;;180253;others;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 00:54:35";"Bragi - The Dash Black";6681806;"OTTO";299.99;5.95;;180253;others;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 00:54:35";"Bragi - The Dash Black";7191459;"Conrad.nl";339.90;0.00;;180253;others;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-22 15:54:00";"Bragi - The Dash Black";1757;"Bax Music";299.00;0.00;24 hours;180253;vergelijk;299.00;232;8.08;Bragi;180253
4251051300014;"2017-09-22 15:54:00";"Bragi - The Dash Black";3549;"Fonq.nl";299.00;0.00;24 hours;180253;vergelijk;299.00;9;8.41;Bragi;180253
4251051300014;"2017-09-22 15:54:00";"Bragi - The Dash Black";215;"Conrad";339.90;0.00;Unknown;180253;vergelijk;299.00;795;8.56;Bragi;180253
4251051300014;"2017-08-18 18:59:00";"Bragi - The Dash Black";00000000000000000000000001274824;"Getloud.nl";149.00;0.00;1;180253;kieskeurig;299.00;78;9.30;Bragi;180253
4251051300014;"2017-09-18 12:11:00";"Bragi - The Dash Black";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";299.00;0.00;1;180253;kieskeurig;299.00;788;8.60;Bragi;180253
4251051300014;"2017-09-18 14:08:00";"Bragi - The Dash Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;180253;kieskeurig;299.00;931;8.40;Bragi;180253
4251051300014;"2017-09-22 06:15:00";"Bragi - The Dash Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";299.00;0.00;1;180253;kieskeurig;299.00;286;7.50;Bragi;180253
4251051300014;"2017-09-21 18:28:00";"Bragi - The Dash Black";00000000000000000000000001268487;"Bol.com Plaza";299.00;0.00;0;180253;kieskeurig;299.00;13;2.90;Bragi;180253
4251051300014;"2017-09-17 05:37:00";"Bragi - The Dash Black";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";299.99;5.95;5;180253;kieskeurig;299.00;923;8.10;Bragi;180253
4251051300014;"2017-08-01 11:55:00";"Bragi - The Dash Black";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";339.90;0.00;3;180253;kieskeurig;299.00;230;7.80;Bragi;180253
4251051300014;"2017-07-04 21:33:07";"Bragi - The Dash Black";62;"Conrad.nl";339.90;0.00;2 - 3 werkdagen;180253;beslist;299.00;0;0.00;Bragi;180253
4251051300014;"2017-08-02 08:37:14";"Bragi - The Dash Black";563139;"Getloud.nl";149.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;180253;beslist;299.00;0;0.00;Bragi;180253
4251051300014;"2017-08-29 09:57:49";"Bragi - The Dash Black";190;"Otto.nl";299.99;5.95;3 - 5 werkdagen;180253;beslist;299.00;0;0.00;Bragi;180253
4251051300014;"2017-07-26 11:13:54";"Bragi - The Dash Black";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180253;beslist;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-13 20:16:49";"Bragi - The Dash Black";19;"Wehkamp.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180253;beslist;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 06:36:15";"Bragi - The Dash Black";9558;"GetLoud";149.00;0.00;0;180253;tweakers;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 06:36:15";"Bragi - The Dash Black";7805;"Bax Music Nederland";299.00;0.00;-20;180253;tweakers;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 06:36:15";"Bragi - The Dash Black";2398;"wehkamp";299.00;0.00;0;180253;tweakers;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 06:36:15";"Bragi - The Dash Black";9320;"FonQ.nl";299.00;0.00;0;180253;tweakers;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 06:36:15";"Bragi - The Dash Black";8533;"Bol.com Plaza";299.00;0.00;0;180253;tweakers;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 06:36:15";"Bragi - The Dash Black";7403;"Max ICT B.V.";322.32;6.45;9;180253;tweakers;299.00;0;0.00;Bragi;180253
4251051300014;"2017-09-23 06:36:15";"Bragi - The Dash Black";131;"Conrad.nl";339.90;0.00;3;180253;tweakers;299.00;0;0.00;Bragi;180253
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";9864435;"Quofi.nl";7.73;0.00;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";omnia-362722500a2;"HeelGoedGereedschap.nl";8.69;5.00;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";7808218;"Gereedschapcentrum.nl";9.29;5.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";9677977;"Bullstore.nl";9.44;4.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";omnia-537ff867f01;"GYZS.nl";9.47;6.75;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";omnia-1a23ea693a3;"Fruugo.nl";9.95;17.87;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";105330692;"Hornbach.nl";9.95;3.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";101575637;"Vivolanda.nl";9.95;4.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";7129485;"Alternate.nl";9.99;2.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";omnia-a66498e6f9d;"Haxo";9.99;4.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";106197936;"Mtools.nl";10.07;5.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";omnia-21b3021c0c6;"Klusmerken";11.33;1.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";101350474;"Dobeno.nl";11.95;5.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";omnia-ca4f7ef0fc0;"Handig.nl";11.96;4.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";100421043;"gamma.nl";12.89;3.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";8960504;"Van Rossum IJzerhandel";12.90;7.50;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";omnia-88ca938bc53;"mytoolstore.nl";12.90;8.90;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";omnia-31e3bb17a2f;"ToolsXL";14.80;5.50;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";113091156;"Zamro NL";38.18;5.99;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 00:25:12";"Stanley - Opp Slaglijnmolen Kit  [5]";omnia-6aa74c62e92;"NuBuiten.nl";58.62;8.95;;91560;others;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-18 03:31:00";"Stanley - Opp Slaglijnmolen Kit  [5]";6292;"Gyzs.nl";9.47;6.75;24 hours;91560;vergelijk;11.30;1;7.00;Stanley;91560
3253560474430;"2017-08-10 05:51:00";"Stanley - Opp Slaglijnmolen Kit  [5]";00000000000000000000000001270559;"Hornbach";9.95;3.95;2;91560;kieskeurig;11.30;33;2.60;Stanley;91560
3253560474430;"2017-09-23 05:34:00";"Stanley - Opp Slaglijnmolen Kit  [5]";00000000000000000000000001268487;"Bol.com Plaza";13.96;0.00;0;91560;kieskeurig;11.30;13;2.90;Stanley;91560
3253560474430;"2017-09-06 13:23:00";"Stanley - Opp Slaglijnmolen Kit  [5]";00000000000000000000000001261619;"Badkamerwinkel.nl";9.47;5.95;6;91560;kieskeurig;11.30;56;4.10;Stanley;91560
3253560474430;"2017-09-07 05:29:00";"Stanley - Opp Slaglijnmolen Kit  [5]";00000000000000000000000001284201;"Zamro.nl";38.18;5.99;6;91560;kieskeurig;11.30;0;-1.00;Stanley;91560
3253560474430;"2016-03-02 12:36:33";"Stanley - Opp Slaglijnmolen Kit  [5]";347036;"Ijzerwarenunie.nl";8.81;7.87;1-3 werkdagen;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2016-06-17 12:52:58";"Stanley - Opp Slaglijnmolen Kit  [5]";119392;"Kluscenter.nl";15.50;5.95;1 werkdag;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-22 08:56:07";"Stanley - Opp Slaglijnmolen Kit  [5]";40398;"Webwinkelicono.nl";12.58;6.95;1 - 2 werkdagen;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-07-19 19:52:41";"Stanley - Opp Slaglijnmolen Kit  [5]";101158;"Gyzs.nl";9.47;6.75;Op werkdagen voor 16:30 uur besteld, volgende dag in huis;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-06-16 19:14:05";"Stanley - Opp Slaglijnmolen Kit  [5]";15088;"Houkematools.nl";10.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-02 14:07:45";"Stanley - Opp Slaglijnmolen Kit  [5]";225362;"Bouwmaat.nl";12.87;4.50;Op werkdagen voor 13:00 uur besteld, volgende dag in huis;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-11 16:14:05";"Stanley - Opp Slaglijnmolen Kit  [5]";612752;"Klassegereedschap.nl";11.65;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-04-10 19:28:50";"Stanley - Opp Slaglijnmolen Kit  [5]";38986;"Totaal-gereedschap.nl";11.09;0.00;;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-07-18 09:20:42";"Stanley - Opp Slaglijnmolen Kit  [5]";2814;"Toolmax.nl";11.74;4.95;2 - 5 werkdagen;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-08-24 23:32:17";"Stanley - Opp Slaglijnmolen Kit  [5]";509669;"Dobeno.nl";11.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-04 08:51:22";"Stanley - Opp Slaglijnmolen Kit  [5]";347019;"Haxo.nl";9.99;4.95;(tijdelijk) niet op voorraad;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-08-25 11:50:54";"Stanley - Opp Slaglijnmolen Kit  [5]";358535;"Gamma.nl";12.89;3.95;1 werkdag;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-07-02 09:14:04";"Stanley - Opp Slaglijnmolen Kit  [5]";570148;"Toolexperts.nl";9.66;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;91560;beslist;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 06:36:20";"Stanley - Opp Slaglijnmolen Kit  [5]";156;"Alternate.nl";9.99;2.95;7;91560;tweakers;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 06:36:20";"Stanley - Opp Slaglijnmolen Kit  [5]";8533;"Bol.com Plaza";13.96;0.00;0;91560;tweakers;11.30;0;0.00;Stanley;91560
3253560474430;"2017-09-23 06:36:20";"Stanley - Opp Slaglijnmolen Kit  [5]";10057;"Formido";15.95;6.95;2;91560;tweakers;11.30;0;0.00;Stanley;91560
4008832650789;"2017-09-18 13:15:00";"Blomus - Gelbrander -FUOCO -";3549;"Fonq.nl";89.95;0.00;24 hours;175896;vergelijk;89.95;9;8.41;Blomus;175896
4008832650789;"2017-09-23 05:34:00";"Blomus - Gelbrander -FUOCO -";00000000000000000000000001268487;"Bol.com Plaza";89.45;0.00;0;175896;kieskeurig;89.95;13;2.90;Blomus;175896
4008832650789;"2017-09-18 14:08:00";"Blomus - Gelbrander -FUOCO -";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;175896;kieskeurig;89.95;931;8.40;Blomus;175896
4008832650789;"2017-09-07 09:09:00";"Blomus - Gelbrander -FUOCO -";00000000000000000000000001270012;"Etrias lifestyle stores";89.95;0.00;5;175896;kieskeurig;89.95;0;-1.00;Blomus;175896
4008832650789;"2017-06-28 09:27:27";"Blomus - Gelbrander -FUOCO -";595627;"Bath-living.com";89.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175896;beslist;89.95;0;0.00;Blomus;175896
4008832650789;"2016-11-21 14:12:30";"Blomus - Gelbrander -FUOCO -";4579;"5cc.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175896;beslist;89.95;0;0.00;Blomus;175896
