EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";6282127;"fonQ.nl";128.95;0.00;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";101094849;"vtwonen.nl";128.95;0.00;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";omnia-99a16431cef;"OO Shopping";149.00;0.00;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";omnia-6d7c99c7b13;"Lampentoppers.nl";149.95;0.00;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";omnia-be3dd9c437c;"Morres";154.00;5.95;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";9069652;"LEDworld.nl";154.95;0.00;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";omnia-afea030cb5a;"Lampenwereld";154.95;0.00;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";omnia-2119cded798;"LEDlampenonline.nl";154.95;0.00;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";omnia-2b290c032fb;"Superlampen.nl";154.95;0.00;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 01:10:42";"Lucide - MANUELA pendel - wit";100479552;"LampenTotaal.nl";154.95;0.00;;180926;others;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-14 06:47:00";"Lucide - MANUELA pendel - wit";8813;"vtwonen.nl";128.95;0.00;24 hours;180926;vergelijk;128.95;1;7.08;Lucide;180926
5411212781864;"2017-10-14 06:47:00";"Lucide - MANUELA pendel - wit";3549;"Fonq.nl";128.95;0.00;24 hours;180926;vergelijk;128.95;9;8.41;Lucide;180926
5411212781864;"2017-10-10 08:42:00";"Lucide - MANUELA pendel - wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";128.95;0.00;1;180926;kieskeurig;128.95;956;8.40;Lucide;180926
5411212781864;"2017-10-12 05:38:00";"Lucide - MANUELA pendel - wit";00000000000000000000000001270633;"vtwonen.nl";128.95;0.00;1;180926;kieskeurig;128.95;256;7.00;Lucide;180926
5411212781864;"2017-10-13 18:38:00";"Lucide - MANUELA pendel - wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";128.95;0.00;0;180926;kieskeurig;128.95;1325;7.90;Lucide;180926
5411212781864;"2017-10-15 05:55:00";"Lucide - MANUELA pendel - wit";00000000000000000000000001265470;"Blokker.nl";149.00;0.00;6;180926;kieskeurig;128.95;2410;8.00;Lucide;180926
5411212781864;"2017-09-02 13:48:33";"Lucide - MANUELA pendel - wit";230216;"Designerlampen.nl";149.00;0.00;1 - 8 werkdagen;180926;beslist;128.95;0;0.00;Lucide;180926
5411212781864;"2017-06-24 10:02:52";"Lucide - MANUELA pendel - wit";17139;"Lampentoppers.nl";149.95;0.00;5 - 7 werkdagen;180926;beslist;128.95;0;0.00;Lucide;180926
5411212781864;"2017-08-19 10:04:41";"Lucide - MANUELA pendel - wit";5871;"Meerdanlicht.nl";154.95;0.00;2 - 5 werkdagen;180926;beslist;128.95;0;0.00;Lucide;180926
5411212781864;"2017-09-02 13:31:58";"Lucide - MANUELA pendel - wit";41387;"Eyoba.nl";149.00;0.00;1 - 8 werkdagen;180926;beslist;128.95;0;0.00;Lucide;180926
5411212781864;"2017-09-27 16:23:22";"Lucide - MANUELA pendel - wit";3088;"Lampentotaal.nl";154.95;0.00;3 - 5 werkdagen;180926;beslist;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-10 20:13:26";"Lucide - MANUELA pendel - wit";5172;"Fonq.nl";128.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180926;beslist;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-12 08:20:53";"Lucide - MANUELA pendel - wit";6006;"vtwonen.nl";128.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180926;beslist;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-12 08:47:02";"Lucide - MANUELA pendel - wit";1;"bol.com";128.95;0.00;22 werkdagen;180926;beslist;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 06:34:31";"Lucide - MANUELA pendel - wit";5382;"Bol.com";128.95;0.00;30;180926;tweakers;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 06:34:31";"Lucide - MANUELA pendel - wit";9320;"FonQ.nl";128.95;0.00;0;180926;tweakers;128.95;0;0.00;Lucide;180926
5411212781864;"2017-10-15 06:34:31";"Lucide - MANUELA pendel - wit";10055;"Blokker Connect!";149.00;0.00;8;180926;tweakers;128.95;0;0.00;Lucide;180926
5425023079454;"2017-10-14 02:11:00";"Wild&Soft - Dierenkop eenhoorn";8813;"vtwonen.nl";59.00;0.00;24 hours;168912;vergelijk;59.00;1;7.08;Wild & Soft;168912
5425023079454;"2017-10-14 02:11:00";"Wild&Soft - Dierenkop eenhoorn";3549;"Fonq.nl";59.00;0.00;24 hours;168912;vergelijk;59.00;9;8.41;Wild & Soft;168912
5425023079454;"2017-10-14 02:11:00";"Wild&Soft - Dierenkop eenhoorn";14335;"Living.nl";59.00;0.00;24 hours;168912;vergelijk;59.00;0;0.00;Wild & Soft;168912
5425023079454;"2017-05-03 00:12:10";"Wild&Soft - Dierenkop eenhoorn";15972;"Ilovespeelgoed.nl";49.95;3.95;1 werkdag;168912;beslist;59.00;0;0.00;Wild & Soft;168912
5425023079454;"2017-10-12 09:02:52";"Wild&Soft - Dierenkop eenhoorn";6006;"vtwonen.nl";59.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168912;beslist;59.00;0;0.00;Wild & Soft;168912
5425023079454;"2017-09-21 10:02:38";"Wild&Soft - Dierenkop eenhoorn";563111;"Living.nl";59.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168912;beslist;59.00;0;0.00;Wild & Soft;168912
5425023079454;"2017-10-14 12:34:58";"Wild&Soft - Dierenkop eenhoorn";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168912;beslist;59.00;0;0.00;Wild & Soft;168912
4038437016628;"2017-10-10 11:54:00";"Caso - Caso Fomini Crema Inox melkopschuimer";7898;"Blokker.nl";72.95;0.00;24 hours;189685;vergelijk;62.99;786;7.59;Caso;189685
4038437016628;"2017-10-09 09:04:00";"Caso - Caso Fomini Crema Inox melkopschuimer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";62.99;0.00;1;189685;kieskeurig;62.99;437;7.80;Caso;189685
4038437016628;"2017-10-05 17:53:00";"Caso - Caso Fomini Crema Inox melkopschuimer";00000000000000000000000001265470;"Blokker.nl";72.95;0.00;1;189685;kieskeurig;62.99;2410;8.00;Caso;189685
4038437016628;"2017-10-12 08:53:00";"Caso - Caso Fomini Crema Inox melkopschuimer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";73.00;0.00;1;189685;kieskeurig;62.99;1325;7.90;Caso;189685
4038437016628;"2017-10-15 06:34:00";"Caso - Caso Fomini Crema Inox melkopschuimer";156;"Alternate.nl";62.99;0.00;0;189685;tweakers;62.99;0;0.00;Caso;189685
4038437016628;"2017-10-15 06:34:00";"Caso - Caso Fomini Crema Inox melkopschuimer";10055;"Blokker Connect!";72.95;0.00;0;189685;tweakers;62.99;0;0.00;Caso;189685
4038437016628;"2017-10-15 06:34:00";"Caso - Caso Fomini Crema Inox melkopschuimer";5382;"Bol.com";73.00;0.00;-20;189685;tweakers;62.99;0;0.00;Caso;189685
4038437016628;"2017-10-15 06:34:00";"Caso - Caso Fomini Crema Inox melkopschuimer";8428;"Amazon.de";55.91;0.00;2;189685;tweakers;62.99;0;0.00;Caso;189685
5410156501187;"2017-10-11 02:11:00";"De Witte Lietaer - Kalahari tafelkleed 170x220cm charcoal";3549;"Fonq.nl";79.95;0.00;24 hours;181795;vergelijk;79.95;9;8.41;De Witte Lietaer;181795
5410156501187;"2017-10-10 20:14:54";"De Witte Lietaer - Kalahari tafelkleed 170x220cm charcoal";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181795;beslist;79.95;0;0.00;De Witte Lietaer;181795
3127291153059;"2017-08-25 11:49:36";"PRODUITS BERGER SAS - Elégance Ambrée / Amber Elegance";576964;"websa.nl";14.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;146778;beslist;14.95;0;0.00;Lampe Berger;146778
5420000740570;"2017-10-14 12:07:13";"Serax - Terres de Reves schaal M misty grey/dark blue";21478;"Kookwinkel.nl";22.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181954;beslist;20.25;0;0.00;Serax;181954
5420000740570;"2017-09-29 08:32:11";"Serax - Terres de Reves schaal M misty grey/dark blue";19;"Wehkamp.nl";19.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181954;beslist;20.25;0;0.00;Serax;181954
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";102095319;"Praxis";71.24;0.00;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";omnia-99a16431cef;"OO Shopping";89.00;0.00;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";omnia-6d7c99c7b13;"Lampentoppers.nl";94.95;0.00;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";omnia-afea030cb5a;"Lampenwereld";94.95;0.00;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";omnia-2119cded798;"LEDlampenonline.nl";94.95;0.00;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";omnia-2b290c032fb;"Superlampen.nl";94.95;0.00;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";100479552;"LampenTotaal.nl";94.95;3.95;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";omnia-be3dd9c437c;"Morres";94.95;5.95;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";omnia-9b82514c39e;"Lamponline.nl";94.95;0.00;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 01:10:33";"Lucide - Xirax Plafondspot 2xGU10 Wit";omnia-1a23ea693a3;"Fruugo.nl";109.00;23.36;;204871;others;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 06:26:00";"Lucide - Xirax Plafondspot 2xGU10 Wit";00000000000000000000000001277266;"Cevo Market";66.85;15.00;3;204871;kieskeurig;75.99;15;4.20;Lucide;204871
5411212091864;"2017-10-13 05:27:00";"Lucide - Xirax Plafondspot 2xGU10 Wit";00000000000000000000000001271310;"Frank";94.95;0.00;6;204871;kieskeurig;75.99;124;8.20;Lucide;204871
5411212091864;"2017-07-13 09:05:01";"Lucide - Xirax Plafondspot 2xGU10 Wit";230216;"Designerlampen.nl";89.00;0.00;1 - 8 werkdagen;204871;beslist;75.99;0;0.00;Lucide;204871
5411212091864;"2017-08-19 09:58:10";"Lucide - Xirax Plafondspot 2xGU10 Wit";5871;"Meerdanlicht.nl";94.95;0.00;2 - 5 werkdagen;204871;beslist;75.99;0;0.00;Lucide;204871
5411212091864;"2017-07-13 09:24:50";"Lucide - Xirax Plafondspot 2xGU10 Wit";41387;"Eyoba.nl";89.00;0.00;1 - 8 werkdagen;204871;beslist;75.99;0;0.00;Lucide;204871
5411212091864;"2017-08-18 19:16:23";"Lucide - Xirax Plafondspot 2xGU10 Wit";3088;"Lampentotaal.nl";94.95;3.95;3 - 5 werkdagen;204871;beslist;75.99;0;0.00;Lucide;204871
5411212091864;"2017-09-30 09:06:32";"Lucide - Xirax Plafondspot 2xGU10 Wit";17139;"Lampentoppers.nl";94.95;0.00;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;204871;beslist;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-13 10:46:57";"Lucide - Xirax Plafondspot 2xGU10 Wit";27883;"Frank.nl";94.95;0.00;2 weken;204871;beslist;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 06:34:26";"Lucide - Xirax Plafondspot 2xGU10 Wit";5382;"Bol.com";75.99;0.00;-20;204871;tweakers;75.99;0;0.00;Lucide;204871
5411212091864;"2017-10-15 06:34:26";"Lucide - Xirax Plafondspot 2xGU10 Wit";10055;"Blokker Connect!";89.00;0.00;8;204871;tweakers;75.99;0;0.00;Lucide;204871
0700900317061;"2017-10-10 08:42:00";"Gingko - Gingko Radio Click Clock Ash led groen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;185712;kieskeurig;99.95;956;8.40;Gingko;185712
0700900317061;"2017-10-10 20:22:58";"Gingko - Gingko Radio Click Clock Ash led groen";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185712;beslist;99.95;0;0.00;Gingko;185712
5035048656426;"2017-10-11 02:12:00";"Black & Decker - 18V 2.0Ah Smarttech grastrimmer 28cm";3549;"Fonq.nl";139.95;0.00;24 hours;202992;vergelijk;139.95;9;8.41;Black & Decker;202992
5035048656426;"2017-10-02 15:06:00";"Black & Decker - 18V 2.0Ah Smarttech grastrimmer 28cm";00000000000000000000000001263961;"Coolblue.nl";139.95;0.00;1;202992;kieskeurig;139.95;12054;8.80;Black & Decker;202992
5035048656426;"2017-10-10 08:42:00";"Black & Decker - 18V 2.0Ah Smarttech grastrimmer 28cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.95;0.00;1;202992;kieskeurig;139.95;956;8.40;Black & Decker;202992
5035048656426;"2017-10-10 21:16:53";"Black & Decker - 18V 2.0Ah Smarttech grastrimmer 28cm";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202992;beslist;139.95;0;0.00;Black & Decker;202992
5035048656426;"2017-10-15 06:34:03";"Black & Decker - 18V 2.0Ah Smarttech grastrimmer 28cm";7403;"Max ICT B.V.";131.43;6.45;3;202992;tweakers;139.95;0;0.00;Black & Decker;202992
5035048656426;"2017-10-15 06:34:03";"Black & Decker - 18V 2.0Ah Smarttech grastrimmer 28cm";9309;"Coolblue.nl";139.95;0.00;-20;202992;tweakers;139.95;0;0.00;Black & Decker;202992
5035048656426;"2017-10-15 06:34:03";"Black & Decker - 18V 2.0Ah Smarttech grastrimmer 28cm";9320;"FonQ.nl";139.95;0.00;0;202992;tweakers;139.95;0;0.00;Black & Decker;202992
5035048656426;"2017-10-15 06:34:03";"Black & Decker - 18V 2.0Ah Smarttech grastrimmer 28cm";156;"Alternate.nl";139.99;4.95;7;202992;tweakers;139.95;0;0.00;Black & Decker;202992
4000530549389;"2017-10-10 10:43:00";"WMF - Profi Plus Kaasmes";12201;"Kookpunt.nl";29.90;0.00;24 hours;116729;vergelijk;20.99;0;0.00;WMF;116729
4000530549389;"2017-07-20 09:20:35";"WMF - Profi Plus Kaasmes";499916;"Kookexpert.nl";29.95;3.95;3 - 7 werkdagen;116729;beslist;20.99;0;0.00;WMF;116729
4000530549389;"2017-10-14 21:48:30";"WMF - Profi Plus Kaasmes";374467;"Etrias.nl";29.95;3.95;3 - 7 werkdagen;116729;beslist;20.99;0;0.00;WMF;116729
4000530549389;"2017-07-20 09:05:40";"WMF - Profi Plus Kaasmes";414106;"Pannenwinkel.com";29.95;3.95;3 - 7 werkdagen;116729;beslist;20.99;0;0.00;WMF;116729
4000530549389;"2017-09-01 08:03:37";"WMF - Profi Plus Kaasmes";1;"bol.com";29.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;116729;beslist;20.99;0;0.00;WMF;116729
4015588889707;"2017-10-14 09:27:00";"Medisana - MCN Pro Shiatsumassage met nek";3562;"BCC";103.00;0.00;24 hours;188559;vergelijk;129.90;1457;8.45;Medisana;188559
4015588889707;"2017-10-14 09:27:00";"Medisana - MCN Pro Shiatsumassage met nek";7898;"Blokker.nl";114.00;0.00;24 hours;188559;vergelijk;129.90;786;7.59;Medisana;188559
4015588889707;"2017-10-14 09:27:00";"Medisana - MCN Pro Shiatsumassage met nek";2017;"Vida XL.nl";128.54;0.00;Unknown;188559;vergelijk;129.90;4;5.18;Medisana;188559
4015588889707;"2017-10-14 09:27:00";"Medisana - MCN Pro Shiatsumassage met nek";3549;"Fonq.nl";129.90;0.00;24 hours;188559;vergelijk;129.90;9;8.41;Medisana;188559
4015588889707;"2017-10-10 16:38:00";"Medisana - MCN Pro Shiatsumassage met nek";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";84.00;0.00;1;188559;kieskeurig;129.90;1325;7.90;Medisana;188559
4015588889707;"2017-10-12 16:40:00";"Medisana - MCN Pro Shiatsumassage met nek";D5B4618490209B76C1256F0B004E9D48;"BCC";103.00;0.00;1;188559;kieskeurig;129.90;9514;8.80;Medisana;188559
4015588889707;"2017-10-13 05:21:00";"Medisana - MCN Pro Shiatsumassage met nek";00000000000000000000000001265470;"Blokker.nl";114.00;0.00;1;188559;kieskeurig;129.90;2410;8.00;Medisana;188559
4015588889707;"2017-10-02 15:06:00";"Medisana - MCN Pro Shiatsumassage met nek";00000000000000000000000001263961;"Coolblue.nl";119.95;0.00;1;188559;kieskeurig;129.90;12054;8.80;Medisana;188559
4015588889707;"2017-09-08 11:26:00";"Medisana - MCN Pro Shiatsumassage met nek";00000000000000000000000001277624;"Voordeeldrogisterij.nl";123.95;0.00;1;188559;kieskeurig;129.90;65;5.20;Medisana;188559
4015588889707;"2017-10-13 21:21:00";"Medisana - MCN Pro Shiatsumassage met nek";00000000000000000000000001265818;"VidaXL.nl";128.54;0.00;2;188559;kieskeurig;129.90;85;4.70;Medisana;188559
4015588889707;"2017-10-10 08:42:00";"Medisana - MCN Pro Shiatsumassage met nek";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.90;0.00;1;188559;kieskeurig;129.90;956;8.40;Medisana;188559
4015588889707;"2017-10-14 10:41:00";"Medisana - MCN Pro Shiatsumassage met nek";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";189.00;0.00;3;188559;kieskeurig;129.90;291;8.10;Medisana;188559
4015588889707;"2017-07-04 08:21:07";"Medisana - MCN Pro Shiatsumassage met nek";685;"Blokker.nl";116.91;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;188559;beslist;129.90;0;0.00;Medisana;188559
4015588889707;"2017-09-08 13:07:17";"Medisana - MCN Pro Shiatsumassage met nek";567026;"Voordeeldrogisterij.nl";123.95;0.00;2 - 5 werkdagen;188559;beslist;129.90;0;0.00;Medisana;188559
4015588889707;"2017-05-01 21:37:24";"Medisana - MCN Pro Shiatsumassage met nek";598115;"VidaXL Marketplace";128.54;0.00;2 werkdagen;188559;beslist;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-10 20:34:11";"Medisana - MCN Pro Shiatsumassage met nek";5172;"Fonq.nl";129.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188559;beslist;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-02 20:10:46";"Medisana - MCN Pro Shiatsumassage met nek";51171;"Coolblue.nl";119.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;188559;beslist;129.90;0;0.00;Medisana;188559
4015588889707;"2017-09-11 11:39:22";"Medisana - MCN Pro Shiatsumassage met nek";2236;"BCC.nl";103.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;188559;beslist;129.90;0;0.00;Medisana;188559
4015588889707;"2017-08-23 19:08:27";"Medisana - MCN Pro Shiatsumassage met nek";1;"bol.com";84.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;188559;beslist;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-13 20:29:12";"Medisana - MCN Pro Shiatsumassage met nek";4570;"vidaXL.nl";128.54;0.00;2 werkdagen;188559;beslist;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-15 06:34:36";"Medisana - MCN Pro Shiatsumassage met nek";5382;"Bol.com";84.00;0.00;-20;188559;tweakers;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-15 06:34:36";"Medisana - MCN Pro Shiatsumassage met nek";251;"BCC";103.00;0.00;0;188559;tweakers;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-15 06:34:36";"Medisana - MCN Pro Shiatsumassage met nek";9394;"Art & Craft";108.14;0.00;21;188559;tweakers;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-15 06:34:36";"Medisana - MCN Pro Shiatsumassage met nek";9386;"Blokker";114.00;0.00;0;188559;tweakers;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-15 06:34:36";"Medisana - MCN Pro Shiatsumassage met nek";9309;"Coolblue.nl";119.95;0.00;-20;188559;tweakers;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-15 06:34:36";"Medisana - MCN Pro Shiatsumassage met nek";9320;"FonQ.nl";129.90;0.00;0;188559;tweakers;129.90;0;0.00;Medisana;188559
4015588889707;"2017-10-15 06:34:36";"Medisana - MCN Pro Shiatsumassage met nek";131;"Conrad.nl";189.00;0.00;6;188559;tweakers;129.90;0;0.00;Medisana;188559
3219110361315;"2017-10-15 00:23:31";"Delsey - Belfort + 76 CM 4 Dub wiel rood";7520579;"bol.com";125.00;0.00;;160574;others;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-15 00:23:31";"Delsey - Belfort + 76 CM 4 Dub wiel rood";6282127;"fonQ.nl";125.00;0.00;;160574;others;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-15 00:23:31";"Delsey - Belfort + 76 CM 4 Dub wiel rood";omnia-3a602cdbca6;"Coolblue";125.00;0.00;;160574;others;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-15 00:23:31";"Delsey - Belfort + 76 CM 4 Dub wiel rood";8645344;"Bagageonline.nl";129.00;0.00;;160574;others;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-15 00:23:31";"Delsey - Belfort + 76 CM 4 Dub wiel rood";9164853;"Koffergigant.nl";129.00;0.00;;160574;others;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-15 00:23:31";"Delsey - Belfort + 76 CM 4 Dub wiel rood";9881727;"Reisartikelen.nl";129.00;0.00;;160574;others;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-15 00:23:31";"Delsey - Belfort + 76 CM 4 Dub wiel rood";14168731;"Travelbags.nl";140.00;0.00;;160574;others;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-15 00:23:31";"Delsey - Belfort + 76 CM 4 Dub wiel rood";6681806;"OTTO";199.00;5.95;;160574;others;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-15 00:23:31";"Delsey - Belfort + 76 CM 4 Dub wiel rood";8485631;"wehkamp";215.00;0.00;;160574;others;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-15 02:47:00";"Delsey - Belfort + 76 CM 4 Dub wiel rood";3549;"Fonq.nl";125.00;0.00;24 hours;160574;vergelijk;125.00;9;8.41;Delsey;160574
3219110361315;"2017-10-15 02:47:00";"Delsey - Belfort + 76 CM 4 Dub wiel rood";5181;"Travelbags.nl";140.00;0.00;24 hours;160574;vergelijk;125.00;6;8.40;Delsey;160574
3219110361315;"2017-10-02 15:06:00";"Delsey - Belfort + 76 CM 4 Dub wiel rood";00000000000000000000000001263961;"Coolblue.nl";125.00;0.00;1;160574;kieskeurig;125.00;12054;8.80;Delsey;160574
3219110361315;"2017-10-03 16:26:00";"Delsey - Belfort + 76 CM 4 Dub wiel rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";125.00;0.00;1;160574;kieskeurig;125.00;1325;7.90;Delsey;160574
3219110361315;"2017-10-02 09:10:00";"Delsey - Belfort + 76 CM 4 Dub wiel rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";125.00;0.00;1;160574;kieskeurig;125.00;956;8.40;Delsey;160574
3219110361315;"2017-09-17 05:37:00";"Delsey - Belfort + 76 CM 4 Dub wiel rood";00000000000000000000000001279695;"Koffergigant.nl";129.00;0.00;1;160574;kieskeurig;125.00;1;10.00;Delsey;160574
3219110361315;"2017-10-14 05:35:00";"Delsey - Belfort + 76 CM 4 Dub wiel rood";000F4385BD238B37C125751B002C6038;"Travelbags.nl";140.00;0.00;1;160574;kieskeurig;125.00;12;3.50;Delsey;160574
3219110361315;"2017-10-14 12:15:00";"Delsey - Belfort + 76 CM 4 Dub wiel rood";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";215.00;0.00;1;160574;kieskeurig;125.00;292;7.60;Delsey;160574
3219110361315;"2017-08-09 09:16:20";"Delsey - Belfort + 76 CM 4 Dub wiel rood";19;"Wehkamp.nl";215.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160574;beslist;125.00;0;0.00;Delsey;160574
3219110361315;"2016-05-26 09:17:07";"Delsey - Belfort + 76 CM 4 Dub wiel rood";620;"Reisartikelen.nl";134.25;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;160574;beslist;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-13 22:24:18";"Delsey - Belfort + 76 CM 4 Dub wiel rood";190;"Otto.nl";199.00;5.95;3 - 5 werkdagen;160574;beslist;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-14 09:51:45";"Delsey - Belfort + 76 CM 4 Dub wiel rood";3380;"Travelbags.nl";140.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160574;beslist;125.00;0;0.00;Delsey;160574
3219110361315;"2017-09-16 13:54:49";"Delsey - Belfort + 76 CM 4 Dub wiel rood";76063;"Koffergigant.nl";129.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;160574;beslist;125.00;0;0.00;Delsey;160574
3219110361315;"2017-08-11 19:27:44";"Delsey - Belfort + 76 CM 4 Dub wiel rood";3886;"Bagageonline.nl";129.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;160574;beslist;125.00;0;0.00;Delsey;160574
3219110361315;"2017-10-02 19:37:33";"Delsey - Belfort + 76 CM 4 Dub wiel rood";51171;"Coolblue.nl";125.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160574;beslist;125.00;0;0.00;Delsey;160574
3219110361315;"2017-09-25 10:20:51";"Delsey - Belfort + 76 CM 4 Dub wiel rood";5172;"Fonq.nl";125.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160574;beslist;125.00;0;0.00;Delsey;160574
