EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3030050093766;"2017-08-27 00:30:05";"BaByliss - Diamond Straightener & Krultang in één";8485631;"wehkamp";39.99;0.00;;124979;others;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 00:30:05";"BaByliss - Diamond Straightener & Krultang in één";8639992;"MediaMarkt";39.99;0.00;;124979;others;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 00:30:05";"BaByliss - Diamond Straightener & Krultang in één";10612051;"Blokker.nl";39.99;0.00;;124979;others;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 00:30:05";"BaByliss - Diamond Straightener & Krultang in één";7450257;"Coolblue";39.99;0.00;;124979;others;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 00:30:05";"BaByliss - Diamond Straightener & Krultang in één";7302528;"Expert";40.99;0.00;;124979;others;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 00:30:05";"BaByliss - Diamond Straightener & Krultang in één";7520579;"bol.com";41.00;0.00;;124979;others;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 00:30:05";"BaByliss - Diamond Straightener & Krultang in één";omnia-8a446d983df;"Artencraft.nl";42.98;6.99;;124979;others;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 00:30:05";"BaByliss - Diamond Straightener & Krultang in één";8639512;"NextDeal";43.41;0.00;;124979;others;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 00:30:05";"BaByliss - Diamond Straightener & Krultang in één";omnia-1a23ea693a3;"Fruugo.nl";46.95;10.91;;124979;others;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-26 02:39:00";"BaByliss - Diamond Straightener & Krultang in één";7898;"Blokker.nl";39.99;0.00;24 hours;124979;vergelijk;39.99;786;7.59;BaByliss;124979
3030050093766;"2017-08-26 02:39:00";"BaByliss - Diamond Straightener & Krultang in één";3562;"BCC";39.99;0.00;24 hours;124979;vergelijk;39.99;1380;8.41;BaByliss;124979
3030050093766;"2017-08-26 02:39:00";"BaByliss - Diamond Straightener & Krultang in één";163;"Otto";34.99;5.95;5 days;124979;vergelijk;39.99;110;6.62;BaByliss;124979
3030050093766;"2017-08-23 07:55:00";"BaByliss - Diamond Straightener & Krultang in één";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";34.99;2.95;1;124979;kieskeurig;39.99;431;8.20;BaByliss;124979
3030050093766;"2017-08-24 11:36:00";"BaByliss - Diamond Straightener & Krultang in één";00000000000000000000000001263961;"Coolblue.nl";39.99;0.00;1;124979;kieskeurig;39.99;11210;8.90;BaByliss;124979
3030050093766;"2017-08-17 07:27:00";"BaByliss - Diamond Straightener & Krultang in één";D5B4618490209B76C1256F0B004E9D48;"BCC";39.99;0.00;1;124979;kieskeurig;39.99;10486;8.70;BaByliss;124979
3030050093766;"2017-08-01 10:46:00";"BaByliss - Diamond Straightener & Krultang in één";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";39.99;0.00;1;124979;kieskeurig;39.99;4816;8.30;BaByliss;124979
3030050093766;"2017-08-08 06:51:00";"BaByliss - Diamond Straightener & Krultang in één";00000000000000000000000001265470;"Blokker.nl";39.99;0.00;1;124979;kieskeurig;39.99;1183;7.90;BaByliss;124979
3030050093766;"2017-08-25 19:27:00";"BaByliss - Diamond Straightener & Krultang in één";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.99;0.00;1;124979;kieskeurig;39.99;318;7.60;BaByliss;124979
3030050093766;"2017-08-05 05:38:00";"BaByliss - Diamond Straightener & Krultang in één";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";34.99;5.95;5;124979;kieskeurig;39.99;876;8.10;BaByliss;124979
3030050093766;"2017-08-27 05:22:00";"BaByliss - Diamond Straightener & Krultang in één";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.00;0.00;1;124979;kieskeurig;39.99;1165;7.80;BaByliss;124979
3030050093766;"2017-08-02 08:10:41";"BaByliss - Diamond Straightener & Krultang in één";1;"bol.com";41.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124979;beslist;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-02 08:57:09";"BaByliss - Diamond Straightener & Krultang in één";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124979;beslist;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-07-17 19:19:04";"BaByliss - Diamond Straightener & Krultang in één";2236;"BCC.nl";39.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;124979;beslist;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-07-27 19:07:33";"BaByliss - Diamond Straightener & Krultang in één";2802;"VanGilsWeb.nl";44.05;0.00;2 - 3 werkdagen;124979;beslist;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-24 19:32:43";"BaByliss - Diamond Straightener & Krultang in één";51171;"Coolblue.nl";39.99;0.00;;124979;beslist;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-07-26 20:17:28";"BaByliss - Diamond Straightener & Krultang in één";136667;"Qdealer.nl";50.45;0.00;2 - 3 werkdagen;124979;beslist;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";9046;"Megekko";31.95;3.95;5;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";156;"Alternate.nl";34.99;2.95;0;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";9386;"Blokker";39.99;0.00;0;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";9309;"Coolblue.nl";39.99;0.00;-20;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";251;"BCC";39.99;0.00;0;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";6897;"MediaMarkt";39.99;0.00;0;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";2398;"wehkamp";39.99;0.00;0;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";9320;"FonQ.nl";39.99;0.00;0;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";5019;"Expert";40.99;0.00;1;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";5382;"Bol.com";41.00;0.00;-20;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";7403;"Max ICT B.V.";39.48;6.45;3;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";7694;"Kijkshop";49.99;0.00;0;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";9446;"Exellent";43.99;8.00;0;124979;tweakers;39.99;0;0.00;BaByliss;124979
3030050093766;"2017-08-27 06:33:43";"BaByliss - Diamond Straightener & Krultang in één";8428;"Amazon.de";33.54;0.00;2;124979;tweakers;39.99;0;0.00;BaByliss;124979
4001397477907;"2017-08-26 23:31:00";"Kettler - SPIRIT AIR 12,5";6270;"Pinkorblue.nl";61.16;0.00;2 days;137245;vergelijk;67.95;18;8.11;Kettler;137245
4001397477907;"2017-08-26 23:31:00";"Kettler - SPIRIT AIR 12,5";3549;"Fonq.nl";67.95;0.00;24 hours;137245;vergelijk;67.95;9;8.41;Kettler;137245
4001397477907;"2017-08-26 23:31:00";"Kettler - SPIRIT AIR 12,5";8763;"Bart Smit";69.99;0.00;3 days;137245;vergelijk;67.95;1;6.75;Kettler;137245
4001397477907;"2017-08-26 23:31:00";"Kettler - SPIRIT AIR 12,5";12029;"Intertoys.nl";69.99;0.00;3 days;137245;vergelijk;67.95;0;0.00;Kettler;137245
4001397477907;"2017-08-21 08:07:07";"Kettler - SPIRIT AIR 12,5";5077;"Intertoys.nl";69.99;0.00;2 - 3 werkdagen;137245;beslist;67.95;0;0.00;Kettler;137245
4001397477907;"2017-08-15 23:25:01";"Kettler - SPIRIT AIR 12,5";5172;"Fonq.nl";67.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137245;beslist;67.95;0;0.00;Kettler;137245
4001397477907;"2017-06-24 15:29:16";"Kettler - SPIRIT AIR 12,5";257459;"Pinkorblue.nl";67.95;0.00;3 - 4 werkdagen;137245;beslist;67.95;0;0.00;Kettler;137245
4001397477907;"2017-03-11 13:35:20";"Kettler - SPIRIT AIR 12,5";73554;"Loopfietsstore.com";79.95;0.00;3 - 5 werkdagen;137245;beslist;67.95;0;0.00;Kettler;137245
4001397477907;"2017-03-12 08:15:11";"Kettler - SPIRIT AIR 12,5";13242;"Geboortewinkel.nl";79.95;0.00;3 - 5 werkdagen;137245;beslist;67.95;0;0.00;Kettler;137245
4001397477907;"2017-08-27 06:33:27";"Kettler - SPIRIT AIR 12,5";9320;"FonQ.nl";67.95;0.00;0;137245;tweakers;67.95;0;0.00;Kettler;137245
4001397477907;"2017-08-27 06:33:27";"Kettler - SPIRIT AIR 12,5";9309;"Coolblue.nl";69.99;0.00;-20;137245;tweakers;67.95;0;0.00;Kettler;137245
4001397477907;"2017-08-27 06:33:27";"Kettler - SPIRIT AIR 12,5";3212;"Bart Smit";69.99;0.00;3;137245;tweakers;67.95;0;0.00;Kettler;137245
4001397477907;"2017-08-27 06:33:27";"Kettler - SPIRIT AIR 12,5";6032;"Intertoys";69.99;0.00;3;137245;tweakers;67.95;0;0.00;Kettler;137245
4000530687630;"2017-08-24 02:11:00";"WMF - Corvo 66-delig";3549;"Fonq.nl";499.00;0.00;24 hours;162131;vergelijk;499.00;9;8.41;WMF;162131
4000530687630;"2017-08-23 11:40:00";"WMF - Corvo 66-delig";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";499.00;0.00;1;162131;kieskeurig;499.00;901;8.30;WMF;162131
4000530687630;"2017-08-19 09:09:00";"WMF - Corvo 66-delig";00000000000000000000000001270012;"Etrias lifestyle stores";549.00;0.00;5;162131;kieskeurig;499.00;0;-1.00;WMF;162131
4000530687630;"2017-07-21 10:22:45";"WMF - Corvo 66-delig";5172;"Fonq.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162131;beslist;499.00;0;0.00;WMF;162131
4000530687630;"2017-06-12 10:17:45";"WMF - Corvo 66-delig";499916;"Kookexpert.nl";549.00;0.00;3 - 5 werkdagen;162131;beslist;499.00;0;0.00;WMF;162131
4000530687630;"2017-08-21 10:08:23";"WMF - Corvo 66-delig";374467;"Etrias.nl";549.00;0.00;3 - 5 werkdagen;162131;beslist;499.00;0;0.00;WMF;162131
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";omnia-1a23ea693a3;"Fruugo.nl";209.00;7.20;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";7520579;"bol.com";236.50;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";106488133;"TimeForTrends";245.00;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";7759854;"Horloge.nl";249.00;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";8871044;"Horloges.nl";249.00;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";7759338;"Mooihorloge.nl";249.00;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";omnia-99a16431cef;"OO Shopping";249.00;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";101358353;"Brandfield";249.00;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";omnia-891a9a9a410;"Horlogeshop.nl";249.00;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";100510679;"Horlogeloods.nl";249.00;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-27 01:21:07";"Casio - WAVECEPTOR LCW-M170D-1AER";omnia-a6ea6d81bfb;"Wereldhorloges.nl";249.00;0.00;;155791;others;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-23 18:17:00";"Casio - WAVECEPTOR LCW-M170D-1AER";3549;"Fonq.nl";236.50;0.00;24 hours;155791;vergelijk;236.50;9;8.41;Casio;155791
4971850078678;"2017-08-23 18:17:00";"Casio - WAVECEPTOR LCW-M170D-1AER";10330;"Horlogeloods";249.00;0.00;24 hours;155791;vergelijk;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-23 18:17:00";"Casio - WAVECEPTOR LCW-M170D-1AER";10334;"Wereldhorloges";249.00;0.00;24 hours;155791;vergelijk;236.50;0;0.00;Casio;155791
4971850078678;"2017-05-29 09:15:24";"Casio - WAVECEPTOR LCW-M170D-1AER";4745;"Mooihorloge.nl";249.00;0.00;1 - 2 werkdagen;155791;beslist;236.50;0;0.00;Casio;155791
4971850078678;"2017-05-15 16:53:51";"Casio - WAVECEPTOR LCW-M170D-1AER";588954;"Timefortrends.nl";245.00;0.00;1 werkdag;155791;beslist;236.50;0;0.00;Casio;155791
4971850078678;"2016-03-02 20:57:41";"Casio - WAVECEPTOR LCW-M170D-1AER";340221;"Horlogediscounter.nl";249.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;155791;beslist;236.50;0;0.00;Casio;155791
4971850078678;"2016-10-15 14:08:08";"Casio - WAVECEPTOR LCW-M170D-1AER";18453;"Myrwatches.com";229.00;0.00;1 werkdag;155791;beslist;236.50;0;0.00;Casio;155791
4971850078678;"2016-10-29 08:16:36";"Casio - WAVECEPTOR LCW-M170D-1AER";508136;"Horlogeshop.nl";249.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;155791;beslist;236.50;0;0.00;Casio;155791
4971850078678;"2017-07-01 10:56:45";"Casio - WAVECEPTOR LCW-M170D-1AER";21581;"Horloges.nl";249.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;155791;beslist;236.50;0;0.00;Casio;155791
4971850078678;"2017-07-01 11:37:18";"Casio - WAVECEPTOR LCW-M170D-1AER";42138;"Brandfield.nl";249.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;155791;beslist;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-02 19:39:34";"Casio - WAVECEPTOR LCW-M170D-1AER";190889;"Horloge.nl";249.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;155791;beslist;236.50;0;0.00;Casio;155791
4971850078678;"2017-08-15 23:26:18";"Casio - WAVECEPTOR LCW-M170D-1AER";5172;"Fonq.nl";236.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155791;beslist;236.50;0;0.00;Casio;155791
5709846001107;"2017-08-23 14:16:00";"Stelton - Sugar bowl, steel, 0,3 l";12199;"Cookandco.nl";59.95;0.00;24 hours;81415;vergelijk;34.99;0;0.00;Stelton;81415
5709846001107;"2016-11-21 14:14:38";"Stelton - Sugar bowl, steel, 0,3 l";4579;"5cc.nl";59.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;81415;beslist;34.99;0;0.00;Stelton;81415
5709846001107;"2017-03-19 08:08:34";"Stelton - Sugar bowl, steel, 0,3 l";17721;"Cookandco.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;81415;beslist;34.99;0;0.00;Stelton;81415
0828432109012;"2017-08-27 00:24:38";"Herschel - Dawson Brindle/Cobalt Native Rubber";8019187;"The Little Green Bag";59.49;0.00;;182141;others;47.95;0;0.00;Herschel;182141
0828432109012;"2017-08-27 00:24:38";"Herschel - Dawson Brindle/Cobalt Native Rubber";400919;"Blackleaf";75.64;3.70;;182141;others;47.95;0;0.00;Herschel;182141
0828432109012;"2017-08-22 21:15:00";"Herschel - Dawson Brindle/Cobalt Native Rubber";3549;"Fonq.nl";47.95;0.00;24 hours;182141;vergelijk;47.95;9;8.41;Herschel;182141
0828432109012;"2017-06-17 14:36:07";"Herschel - Dawson Brindle/Cobalt Native Rubber";87769;"Thelittlegreenbag.nl";59.49;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;182141;beslist;47.95;0;0.00;Herschel;182141
5708760574797;"2017-08-26 02:10:00";"Zone Denmark - Toiletborstel - Nova - wit";8813;"vtwonen.nl";42.95;0.00;24 hours;146887;vergelijk;42.95;1;7.08;Zone Denmark;146887
5708760574797;"2017-08-26 02:10:00";"Zone Denmark - Toiletborstel - Nova - wit";3549;"Fonq.nl";42.95;0.00;24 hours;146887;vergelijk;42.95;9;8.41;Zone Denmark;146887
3168430122123;"2017-08-26 17:27:00";"Tefal - Ultra compact 600 comfort GC3060";1;"Wehkamp";69.95;0.00;24 hours;76415;vergelijk;69.95;524;8.36;Tefal;76415
3168430122123;"2017-08-26 17:27:00";"Tefal - Ultra compact 600 comfort GC3060";3562;"BCC";69.95;0.00;24 hours;76415;vergelijk;69.95;1380;8.41;Tefal;76415
3168430122123;"2017-08-26 17:27:00";"Tefal - Ultra compact 600 comfort GC3060";12199;"Cookandco.nl";69.95;0.00;24 hours;76415;vergelijk;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-26 17:27:00";"Tefal - Ultra compact 600 comfort GC3060";7898;"Blokker.nl";73.04;0.00;24 hours;76415;vergelijk;69.95;786;7.59;Tefal;76415
3168430122123;"2017-08-26 17:27:00";"Tefal - Ultra compact 600 comfort GC3060";8813;"vtwonen.nl";79.95;0.00;24 hours;76415;vergelijk;69.95;1;7.08;Tefal;76415
3168430122123;"2017-08-18 11:27:00";"Tefal - Ultra compact 600 comfort GC3060";D5B4618490209B76C1256F0B004E9D48;"BCC";69.95;0.00;1;76415;kieskeurig;69.95;10486;8.70;Tefal;76415
3168430122123;"2017-08-27 05:34:00";"Tefal - Ultra compact 600 comfort GC3060";00000000000000000000000001270015;"Cook&Co.nl";69.95;0.00;1;76415;kieskeurig;69.95;258;8.50;Tefal;76415
3168430122123;"2017-08-25 19:26:00";"Tefal - Ultra compact 600 comfort GC3060";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.95;0.00;1;76415;kieskeurig;69.95;318;7.60;Tefal;76415
3168430122123;"2017-08-25 11:39:00";"Tefal - Ultra compact 600 comfort GC3060";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";73.00;0.00;1;76415;kieskeurig;69.95;4816;8.30;Tefal;76415
3168430122123;"2017-08-27 05:22:00";"Tefal - Ultra compact 600 comfort GC3060";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";73.00;0.00;1;76415;kieskeurig;69.95;1165;7.80;Tefal;76415
3168430122123;"2017-08-26 06:38:00";"Tefal - Ultra compact 600 comfort GC3060";00000000000000000000000001265470;"Blokker.nl";73.04;0.00;1;76415;kieskeurig;69.95;1183;7.90;Tefal;76415
3168430122123;"2017-07-24 20:12:17";"Tefal - Ultra compact 600 comfort GC3060";19;"Wehkamp.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76415;beslist;69.95;0;0.00;Tefal;76415
3168430122123;"2017-07-29 08:28:35";"Tefal - Ultra compact 600 comfort GC3060";2236;"BCC.nl";69.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;76415;beslist;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-19 08:59:25";"Tefal - Ultra compact 600 comfort GC3060";17721;"Cookandco.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;76415;beslist;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-25 22:27:41";"Tefal - Ultra compact 600 comfort GC3060";136667;"Qdealer.nl";94.40;0.00;2 - 3 werkdagen;76415;beslist;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-24 21:09:19";"Tefal - Ultra compact 600 comfort GC3060";367719;"Electromania.nl";65.00;10.00;;76415;beslist;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-27 06:33:42";"Tefal - Ultra compact 600 comfort GC3060";251;"BCC";69.95;0.00;0;76415;tweakers;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-27 06:33:42";"Tefal - Ultra compact 600 comfort GC3060";2398;"wehkamp";69.95;0.00;0;76415;tweakers;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-27 06:33:42";"Tefal - Ultra compact 600 comfort GC3060";5382;"Bol.com";73.00;0.00;-20;76415;tweakers;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-27 06:33:42";"Tefal - Ultra compact 600 comfort GC3060";6897;"MediaMarkt";73.00;0.00;0;76415;tweakers;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-27 06:33:42";"Tefal - Ultra compact 600 comfort GC3060";9386;"Blokker";73.04;0.00;0;76415;tweakers;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-27 06:33:42";"Tefal - Ultra compact 600 comfort GC3060";9394;"Art & Craft";82.43;0.00;0;76415;tweakers;69.95;0;0.00;Tefal;76415
3168430122123;"2017-08-27 06:33:42";"Tefal - Ultra compact 600 comfort GC3060";9446;"Exellent";88.99;8.00;0;76415;tweakers;69.95;0;0.00;Tefal;76415
4251158722672;"2017-08-21 06:19:00";"Paul Hewitt - Anker spirit necklace rose gold";3549;"Fonq.nl";69.90;0.00;24 hours;208060;vergelijk;69.90;9;8.41;Paul Hewitt;208060
4251158722672;"2017-06-01 19:34:43";"Paul Hewitt - Anker spirit necklace rose gold";42136;"Quickjewels.nl";99.90;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;208060;beslist;69.90;0;0.00;Paul Hewitt;208060
4251158722672;"2017-07-20 09:07:12";"Paul Hewitt - Anker spirit necklace rose gold";5172;"Fonq.nl";69.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208060;beslist;69.90;0;0.00;Paul Hewitt;208060
4004519024003;"2017-08-24 17:21:00";"Wesco - Single Grandy pink";3549;"Fonq.nl";51.99;0.00;24 hours;145646;vergelijk;51.99;9;8.41;Wesco;145646
4004519024003;"2017-08-24 17:21:00";"Wesco - Single Grandy pink";12199;"Cookandco.nl";51.99;0.00;24 hours;145646;vergelijk;51.99;0;0.00;Wesco;145646
4004519024003;"2017-08-24 17:21:00";"Wesco - Single Grandy pink";8813;"vtwonen.nl";52.24;0.00;24 hours;145646;vergelijk;51.99;1;7.08;Wesco;145646
4004519024003;"2017-08-01 10:47:00";"Wesco - Single Grandy pink";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.99;0.00;1;145646;kieskeurig;51.99;901;8.30;Wesco;145646
4004519024003;"2017-08-27 05:34:00";"Wesco - Single Grandy pink";00000000000000000000000001270015;"Cook&Co.nl";51.99;0.00;1;145646;kieskeurig;51.99;258;8.50;Wesco;145646
4004519024003;"2017-08-02 16:40:00";"Wesco - Single Grandy pink";00000000000000000000000001274638;"Living.nl";52.24;0.00;1;145646;kieskeurig;51.99;3;8.70;Wesco;145646
4004519024003;"2017-08-26 16:11:00";"Wesco - Single Grandy pink";00000000000000000000000001268487;"Bol.com Plaza";53.00;0.00;6;145646;kieskeurig;51.99;15;2.80;Wesco;145646
4004519024003;"2017-08-19 09:09:00";"Wesco - Single Grandy pink";00000000000000000000000001270012;"Etrias lifestyle stores";59.00;0.00;5;145646;kieskeurig;51.99;0;-1.00;Wesco;145646
4004519024003;"2017-07-06 08:11:34";"Wesco - Single Grandy pink";17721;"Cookandco.nl";51.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145646;beslist;51.99;0;0.00;Wesco;145646
4004519024003;"2017-06-09 12:53:11";"Wesco - Single Grandy pink";563111;"Living.nl";52.24;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145646;beslist;51.99;0;0.00;Wesco;145646
4004519024003;"2017-05-31 09:24:08";"Wesco - Single Grandy pink";5172;"Fonq.nl";51.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;145646;beslist;51.99;0;0.00;Wesco;145646
4004519024003;"2017-08-26 10:54:39";"Wesco - Single Grandy pink";15869;"SinQel.com";54.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;145646;beslist;51.99;0;0.00;Wesco;145646
4004519024003;"2017-03-25 15:33:48";"Wesco - Single Grandy pink";499916;"Kookexpert.nl";59.00;0.00;3 - 5 werkdagen;145646;beslist;51.99;0;0.00;Wesco;145646
4004519024003;"2017-08-21 09:40:36";"Wesco - Single Grandy pink";374467;"Etrias.nl";59.00;0.00;3 - 5 werkdagen;145646;beslist;51.99;0;0.00;Wesco;145646
5013314715305;"2017-08-22 19:20:00";"Richardson Sheffield - Luxe wetsteen";7898;"Blokker.nl";36.99;0.00;24 hours;107919;vergelijk;36.99;786;7.59;Richardson Sheffield;107919
5013314715305;"2017-08-22 19:20:00";"Richardson Sheffield - Luxe wetsteen";12199;"Cookandco.nl";36.99;0.00;24 hours;107919;vergelijk;36.99;0;0.00;Richardson Sheffield;107919
5013314715305;"2017-08-25 07:26:00";"Richardson Sheffield - Luxe wetsteen";00000000000000000000000001265470;"Blokker.nl";36.99;0.00;1;107919;kieskeurig;36.99;1183;7.90;Richardson Sheffield;107919
5013314715305;"2017-08-22 21:38:00";"Richardson Sheffield - Luxe wetsteen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";36.99;0.00;1;107919;kieskeurig;36.99;1165;7.80;Richardson Sheffield;107919
5013314715305;"2017-08-27 05:34:00";"Richardson Sheffield - Luxe wetsteen";00000000000000000000000001270015;"Cook&Co.nl";36.99;0.00;1;107919;kieskeurig;36.99;258;8.50;Richardson Sheffield;107919
5013314715305;"2017-08-27 06:33:26";"Richardson Sheffield - Luxe wetsteen";9386;"Blokker";36.99;0.00;0;107919;tweakers;36.99;0;0.00;Richardson Sheffield;107919
5013314715305;"2017-08-27 06:33:26";"Richardson Sheffield - Luxe wetsteen";9320;"FonQ.nl";36.99;0.00;0;107919;tweakers;36.99;0;0.00;Richardson Sheffield;107919
4001836004909;"2017-08-26 05:22:00";"Schott Zwiesel - DIVA bordeaux 6 glazen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";47.95;0.00;1;65346;kieskeurig;47.95;1165;7.80;Schott Zwiesel;65346
