EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8717285117829;"2017-08-25 11:26:50";"Hip - Dekbedovertrek Adele 240*220";449930;"Dekbedovertrekkenenzo.nl";64.95;0.00;2 - 3 werkdagen;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-10-14 09:22:46";"Hip - Dekbedovertrek Adele 240*220";4211;"Slaaptextiel.nl";69.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-10-10 23:53:27";"Hip - Dekbedovertrek Adele 240*220";357677;"Beddengoed.com";69.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-09-09 18:35:09";"Hip - Dekbedovertrek Adele 240*220";374467;"Etrias.nl";69.95;0.00;3 - 5 werkdagen;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-10-17 20:10:35";"Hip - Dekbedovertrek Adele 240*220";3983;"Smulderstextiel.nl";69.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-10-27 13:05:48";"Hip - Dekbedovertrek Adele 240*220";547765;"Hipdekbedovertrek.nl";68.95;0.00;1 - 5 werkdagen;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-09-21 19:49:22";"Hip - Dekbedovertrek Adele 240*220";15589;"Beterbed.nl";69.95;0.00;2 werkdagen;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-10-30 08:54:42";"Hip - Dekbedovertrek Adele 240*220";65810;"Beddenreus.nl";69.95;0.00;2 werkdagen;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-10-24 10:51:55";"Hip - Dekbedovertrek Adele 240*220";350881;"huisenbed.nl";67.00;5.50;1 - 3 werkdagen;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-11-04 10:13:57";"Hip - Dekbedovertrek Adele 240*220";4570;"vidaXL.nl";69.95;0.00;1 werkdag;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-11-04 14:02:40";"Hip - Dekbedovertrek Adele 240*220";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-11-04 21:52:26";"Hip - Dekbedovertrek Adele 240*220";598115;"VidaXL Marketplace";58.94;0.00;2 werkdagen;206302;beslist;64.95;0;0.00;hip;206302
8717285117829;"2017-11-05 06:34:13";"Hip - Dekbedovertrek Adele 240*220";9320;"FonQ.nl";64.95;0.00;0;206302;tweakers;64.95;0;0.00;hip;206302
8717285117829;"2017-11-05 06:34:13";"Hip - Dekbedovertrek Adele 240*220";8533;"Bol.com Plaza";69.95;0.00;31;206302;tweakers;64.95;0;0.00;hip;206302
8717285117829;"2017-11-05 06:34:13";"Hip - Dekbedovertrek Adele 240*220";10055;"Blokker Connect!";69.95;0.00;0;206302;tweakers;64.95;0;0.00;hip;206302
8712257068925;"2017-11-05 02:52:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";8019187;"The Little Green Bag";39.96;0.00;;90481;others;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-11-05 02:52:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";7520579;"bol.com";49.95;0.00;;90481;others;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-11-05 02:52:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";14168731;"Travelbags.nl";49.95;0.00;;90481;others;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-11-05 02:52:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";10214904;"Duifhuizen tassen & koffers";49.95;0.00;;90481;others;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-11-05 02:52:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";9681165;"Tas.nl";49.95;0.00;;90481;others;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-11-05 02:52:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";omnia-2aa9c8adf13;"Lederonline";49.95;14.95;;90481;others;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-11-05 02:52:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";omnia-dae2f804756;"indeSHOP.nl";49.95;0.00;;90481;others;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-11-05 02:52:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";106266458;"VanBeekLederwaren.nl";49.95;0.00;;90481;others;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-11-05 02:10:00";"Castelijn & Beerens - Mini Wallet Privacy Protected";5181;"Travelbags.nl";49.00;0.00;24 hours;90481;vergelijk;39.99;6;8.40;Castelijn en Beerens;90481
8712257068925;"2017-11-05 02:10:00";"Castelijn & Beerens - Mini Wallet Privacy Protected";9175;"lederonline";49.95;14.95;24 hours;90481;vergelijk;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-11-05 05:38:00";"Castelijn & Beerens - Mini Wallet Privacy Protected";000F4385BD238B37C125751B002C6038;"Travelbags.nl";46.99;0.00;1;90481;kieskeurig;39.99;11;3.80;Castelijn en Beerens;90481
8712257068925;"2017-11-03 11:17:34";"Castelijn & Beerens - Mini Wallet Privacy Protected";87769;"Thelittlegreenbag.nl";39.96;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;90481;beslist;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-05-10 19:03:41";"Castelijn & Beerens - Mini Wallet Privacy Protected";2930;"Lederonline.nl";49.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;90481;beslist;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-09-30 09:00:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";6347;"Tas.nl";49.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;90481;beslist;39.99;0;0.00;Castelijn en Beerens;90481
8712257068925;"2017-09-30 09:57:28";"Castelijn & Beerens - Mini Wallet Privacy Protected";3380;"Travelbags.nl";49.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;90481;beslist;39.99;0;0.00;Castelijn en Beerens;90481
5709262967087;"2017-11-05 02:41:49";"Menu - Decoratieschaal Staaldraad Brass";103073199;"Originalshop.nl";49.46;0.00;;123180;others;52.99;0;0.00;Menu;123180
5709262967087;"2017-11-05 02:41:49";"Menu - Decoratieschaal Staaldraad Brass";7520579;"bol.com";56.34;0.00;;123180;others;52.99;0;0.00;Menu;123180
5709262967087;"2017-11-05 02:41:49";"Menu - Decoratieschaal Staaldraad Brass";100509708;"Scandinavian Design Center";65.00;5.00;;123180;others;52.99;0;0.00;Menu;123180
5709262967087;"2017-11-05 02:41:49";"Menu - Decoratieschaal Staaldraad Brass";omnia-62ff6802f09;"MisterDesign";70.00;0.00;;123180;others;52.99;0;0.00;Menu;123180
5709262967087;"2017-11-02 02:10:00";"Menu - Decoratieschaal Staaldraad Brass";3549;"Fonq.nl";52.99;0.00;24 hours;123180;vergelijk;52.99;9;8.41;Menu;123180
5709262967087;"2017-11-01 14:06:23";"Menu - Decoratieschaal Staaldraad Brass";5172;"Fonq.nl";52.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123180;beslist;52.99;0;0.00;Menu;123180
5709262967087;"2017-07-13 08:54:41";"Menu - Decoratieschaal Staaldraad Brass";121077;"Originalshop.nl";49.46;0.00;1 - 2 werkdagen;123180;beslist;52.99;0;0.00;Menu;123180
7350038271389;"2017-11-05 02:44:51";"String - POCKET (ASH/WHITE)";6282127;"fonQ.nl";129.00;0.00;;147509;others;129.00;0;0.00;String;147509
7350038271389;"2017-11-05 02:44:51";"String - POCKET (ASH/WHITE)";8563607;"Musthaves.nl";129.00;0.00;;147509;others;129.00;0;0.00;String;147509
7350038271389;"2017-11-05 02:44:51";"String - POCKET (ASH/WHITE)";omnia-c79af789651;"Wonenmetlef";129.00;0.00;;147509;others;129.00;0;0.00;String;147509
7350038271389;"2017-11-05 02:44:51";"String - POCKET (ASH/WHITE)";100509708;"Scandinavian Design Center";129.00;0.00;;147509;others;129.00;0;0.00;String;147509
7350038271389;"2017-10-30 03:56:00";"String - POCKET (ASH/WHITE)";3549;"Fonq.nl";129.00;0.00;24 hours;147509;vergelijk;129.00;9;8.41;String;147509
7350038271389;"2017-10-30 03:56:00";"String - POCKET (ASH/WHITE)";6672;"Flinders.nl";131.00;0.00;24 hours;147509;vergelijk;129.00;2;7.19;String;147509
7350038271389;"2017-10-26 13:26:00";"String - POCKET (ASH/WHITE)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;147509;kieskeurig;129.00;972;8.40;String;147509
7350038271389;"2017-10-26 19:26:14";"String - POCKET (ASH/WHITE)";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147509;beslist;129.00;0;0.00;String;147509
8033433841782;"2017-10-30 17:28:00";"Luceplan - Lady Costanza D13E sas alu/white shade";3549;"Fonq.nl";301.35;0.00;24 hours;76604;vergelijk;301.35;9;8.41;Luceplan;76604
8033433841782;"2017-10-06 09:50:22";"Luceplan - Lady Costanza D13E sas alu/white shade";2905;"Dmlights.nl";138.84;0.00;1 - 2 werkdagen;76604;beslist;301.35;0;0.00;Luceplan;76604
8033433841782;"2017-10-10 22:01:05";"Luceplan - Lady Costanza D13E sas alu/white shade";5172;"Fonq.nl";301.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76604;beslist;301.35;0;0.00;Luceplan;76604
8718026014766;"2017-11-02 00:19:00";"SenS-Line - Country Tafel 160 cm FSC 100%";3549;"Fonq.nl";139.95;0.00;24 hours;194229;vergelijk;139.95;9;8.41;SenS-Line;194229
8718026014766;"2017-10-10 20:50:52";"SenS-Line - Country Tafel 160 cm FSC 100%";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194229;beslist;139.95;0;0.00;SenS-Line;194229
8711563218611;"2017-11-03 13:14:00";"Altrex - TL Smart Up Easy met stabiliteitsbalk";3549;"Fonq.nl";149.95;0.00;24 hours;187824;vergelijk;149.95;9;8.41;Altrex;187824
8711563218611;"2017-11-03 13:14:00";"Altrex - TL Smart Up Easy met stabiliteitsbalk";7950;"Coolblue.nl";149.95;0.00;24 hours;187824;vergelijk;149.95;929;9.07;Altrex;187824
8711563218611;"2017-11-03 13:14:00";"Altrex - TL Smart Up Easy met stabiliteitsbalk";1;"Wehkamp";169.00;0.00;24 hours;187824;vergelijk;149.95;526;8.31;Altrex;187824
8711563218611;"2017-11-01 11:13:54";"Altrex - TL Smart Up Easy met stabiliteitsbalk";612752;"Klassegereedschap.nl";211.57;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;187824;beslist;149.95;0;0.00;Altrex;187824
8711563218611;"2017-08-25 22:16:42";"Altrex - TL Smart Up Easy met stabiliteitsbalk";358535;"Gamma.nl";135.00;0.00;1 werkdag;187824;beslist;149.95;0;0.00;Altrex;187824
8711563218611;"2017-10-18 13:36:02";"Altrex - TL Smart Up Easy met stabiliteitsbalk";509669;"Dobeno.nl";184.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;187824;beslist;149.95;0;0.00;Altrex;187824
8711563218611;"2017-11-02 19:50:47";"Altrex - TL Smart Up Easy met stabiliteitsbalk";19;"Wehkamp.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187824;beslist;149.95;0;0.00;Altrex;187824
8711563218611;"2017-11-04 00:07:51";"Altrex - TL Smart Up Easy met stabiliteitsbalk";51171;"Coolblue.nl";149.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187824;beslist;149.95;0;0.00;Altrex;187824
8711563218611;"2017-11-05 06:34:09";"Altrex - TL Smart Up Easy met stabiliteitsbalk";10057;"Formido";141.75;6.95;7;187824;tweakers;149.95;0;0.00;Altrex;187824
8711563218611;"2017-11-05 06:34:09";"Altrex - TL Smart Up Easy met stabiliteitsbalk";9309;"Coolblue.nl";149.95;0.00;-20;187824;tweakers;149.95;0;0.00;Altrex;187824
8711563218611;"2017-11-05 06:34:09";"Altrex - TL Smart Up Easy met stabiliteitsbalk";9320;"FonQ.nl";149.95;0.00;0;187824;tweakers;149.95;0;0.00;Altrex;187824
8711563218611;"2017-11-05 06:34:09";"Altrex - TL Smart Up Easy met stabiliteitsbalk";2398;"wehkamp";169.00;0.00;0;187824;tweakers;149.95;0;0.00;Altrex;187824
8717285113593;"2017-11-04 21:38:00";"Hip - Dekbedovertrek Tessya 240*220";3549;"Fonq.nl";68.95;0.00;24 hours;206299;vergelijk;68.95;9;8.41;hip;206299
8717285113593;"2017-11-04 21:38:00";"Hip - Dekbedovertrek Tessya 240*220";2017;"Vida XL.nl";69.94;0.00;2 days;206299;vergelijk;68.95;4;5.18;hip;206299
8717285113593;"2017-11-04 21:38:00";"Hip - Dekbedovertrek Tessya 240*220";6914;"Smulderstextiel.nl";69.95;0.00;24 hours;206299;vergelijk;68.95;2;7.47;hip;206299
8717285113593;"2017-11-04 21:38:00";"Hip - Dekbedovertrek Tessya 240*220";10309;"Leenbakker.nl";69.95;2.95;2 days;206299;vergelijk;68.95;2;5.21;hip;206299
8717285113593;"2017-09-16 08:41:38";"Hip - Dekbedovertrek Tessya 240*220";4211;"Slaaptextiel.nl";69.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;206299;beslist;68.95;0;0.00;hip;206299
8717285113593;"2017-10-11 10:12:29";"Hip - Dekbedovertrek Tessya 240*220";3983;"Smulderstextiel.nl";69.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;206299;beslist;68.95;0;0.00;hip;206299
8717285113593;"2017-09-16 14:58:07";"Hip - Dekbedovertrek Tessya 240*220";357677;"Beddengoed.com";69.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;206299;beslist;68.95;0;0.00;hip;206299
8717285113593;"2017-10-21 17:55:02";"Hip - Dekbedovertrek Tessya 240*220";116683;"Ultiemslaapcomfort.nl";67.00;5.50;1 - 3 werkdagen;206299;beslist;68.95;0;0.00;hip;206299
8717285113593;"2017-10-30 20:03:49";"Hip - Dekbedovertrek Tessya 240*220";5172;"Fonq.nl";68.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206299;beslist;68.95;0;0.00;hip;206299
8717285113593;"2017-10-24 10:53:26";"Hip - Dekbedovertrek Tessya 240*220";350881;"huisenbed.nl";67.00;5.50;1 - 3 werkdagen;206299;beslist;68.95;0;0.00;hip;206299
8717285113593;"2017-11-04 10:14:25";"Hip - Dekbedovertrek Tessya 240*220";4570;"vidaXL.nl";69.95;0.00;1 werkdag;206299;beslist;68.95;0;0.00;hip;206299
8717285113593;"2017-11-04 21:52:32";"Hip - Dekbedovertrek Tessya 240*220";598115;"VidaXL Marketplace";69.94;0.00;2 werkdagen;206299;beslist;68.95;0;0.00;hip;206299
8717285113593;"2017-11-05 06:34:15";"Hip - Dekbedovertrek Tessya 240*220";9320;"FonQ.nl";68.95;0.00;0;206299;tweakers;68.95;0;0.00;hip;206299
8717285113593;"2017-11-05 06:34:15";"Hip - Dekbedovertrek Tessya 240*220";8533;"Bol.com Plaza";68.95;0.00;31;206299;tweakers;68.95;0;0.00;hip;206299
8717285113593;"2017-11-05 06:34:15";"Hip - Dekbedovertrek Tessya 240*220";10055;"Blokker Connect!";69.95;0.00;0;206299;tweakers;68.95;0;0.00;hip;206299
8433840420103;"2017-11-05 02:49:34";"LaForma - katoenen vloerkleed Bel - grijs";8579348;"LiL.nl";158.40;0.00;;203952;others;158.40;0;0.00;LaForma;203952
8433840420103;"2017-11-05 02:49:34";"LaForma - katoenen vloerkleed Bel - grijs";omnia-0534af84959;"Designwonen.com";158.40;0.00;;203952;others;158.40;0;0.00;LaForma;203952
8433840420103;"2017-11-05 02:49:34";"LaForma - katoenen vloerkleed Bel - grijs";7520579;"bol.com";198.00;0.00;;203952;others;158.40;0;0.00;LaForma;203952
8433840420103;"2017-11-05 02:49:34";"LaForma - katoenen vloerkleed Bel - grijs";omnia-fe72e87bce7;"Meubelpartner.nl";198.00;0.00;;203952;others;158.40;0;0.00;LaForma;203952
8433840420103;"2017-11-05 02:49:34";"LaForma - katoenen vloerkleed Bel - grijs";omnia-99a16431cef;"OO Shopping";198.00;0.00;;203952;others;158.40;0;0.00;LaForma;203952
8433840420103;"2017-11-05 02:49:34";"LaForma - katoenen vloerkleed Bel - grijs";101094849;"vtwonen.nl";198.00;0.00;;203952;others;158.40;0;0.00;LaForma;203952
8433840420103;"2017-11-05 02:49:34";"LaForma - katoenen vloerkleed Bel - grijs";omnia-6c1b052312c;"eyoba.nl";198.00;0.00;;203952;others;158.40;0;0.00;LaForma;203952
8433840420103;"2017-11-01 06:09:00";"LaForma - katoenen vloerkleed Bel - grijs";8842;"Eyoba";198.00;0.00;2 weeks;203952;vergelijk;158.40;1;6.80;LaForma;203952
8433840420103;"2017-11-01 06:09:00";"LaForma - katoenen vloerkleed Bel - grijs";10076;"Meubelpartner.nl";198.00;0.00;Unknown;203952;vergelijk;158.40;0;0.00;LaForma;203952
8433840420103;"2017-06-17 15:05:47";"LaForma - katoenen vloerkleed Bel - grijs";41387;"Eyoba.nl";198.00;0.00;5 - 10 werkdagen;203952;beslist;158.40;0;0.00;LaForma;203952
8433840420103;"2017-10-31 08:18:05";"LaForma - katoenen vloerkleed Bel - grijs";6006;"vtwonen.nl";198.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;203952;beslist;158.40;0;0.00;LaForma;203952
8714732760508;"2017-11-05 02:54:35";"KS Verlichting - Sydney aan ketting";8579348;"LiL.nl";79.95;0.00;;199039;others;89.95;0;0.00;KS;199039
8714732760508;"2017-11-05 02:54:35";"KS Verlichting - Sydney aan ketting";10935804;"Nostalux NL";79.95;0.00;;199039;others;89.95;0;0.00;KS;199039
8714732760508;"2017-11-05 02:54:35";"KS Verlichting - Sydney aan ketting";6282127;"fonQ.nl";89.95;0.00;;199039;others;89.95;0;0.00;KS;199039
8714732760508;"2017-11-05 02:54:35";"KS Verlichting - Sydney aan ketting";100479552;"LampenTotaal.nl";89.95;3.95;;199039;others;89.95;0;0.00;KS;199039
8714732760508;"2017-11-05 02:54:35";"KS Verlichting - Sydney aan ketting";100386523;"Coolblue";89.95;0.00;;199039;others;89.95;0;0.00;KS;199039
8714732760508;"2017-11-01 11:22:00";"KS Verlichting - Sydney aan ketting";3549;"Fonq.nl";89.95;0.00;24 hours;199039;vergelijk;89.95;9;8.41;KS;199039
8714732760508;"2017-10-31 09:01:48";"KS Verlichting - Sydney aan ketting";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199039;beslist;89.95;0;0.00;KS;199039
8714732760508;"2017-09-27 16:22:05";"KS Verlichting - Sydney aan ketting";3088;"Lampentotaal.nl";89.95;3.95;3 - 5 werkdagen;199039;beslist;89.95;0;0.00;KS;199039
8714732760508;"2017-10-02 19:45:34";"KS Verlichting - Sydney aan ketting";51171;"Coolblue.nl";89.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199039;beslist;89.95;0;0.00;KS;199039
8714732760508;"2017-11-05 06:34:15";"KS Verlichting - Sydney aan ketting";9309;"Coolblue.nl";89.95;0.00;-20;199039;tweakers;89.95;0;0.00;KS;199039
8714732760508;"2017-11-05 06:34:15";"KS Verlichting - Sydney aan ketting";9320;"FonQ.nl";89.95;0.00;0;199039;tweakers;89.95;0;0.00;KS;199039
8717457534713;"2017-10-30 21:58:00";"Barts - W17/18 Emmet Hat navy one size";3549;"Fonq.nl";44.99;0.00;24 hours;214278;vergelijk;44.99;9;8.41;Barts;214278
8712930111986;"2017-10-30 08:04:00";"Maxi-Cosi - Black diamond Cabrio fix";3549;"Fonq.nl";129.60;0.00;24 hours;201831;vergelijk;129.60;9;8.41;Maxi-Cosi;201831
8712930111986;"2017-10-24 11:10:00";"Maxi-Cosi - Black diamond Cabrio fix";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.60;0.00;1;201831;kieskeurig;129.60;972;8.40;Maxi-Cosi;201831
8712930111986;"2017-11-04 01:40:00";"Maxi-Cosi - Black diamond Cabrio fix";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";129.60;0.00;0;201831;kieskeurig;129.60;1244;8.00;Maxi-Cosi;201831
8712930111986;"2017-10-07 09:50:00";"Maxi-Cosi - Black diamond Cabrio fix";00000000000000000000000001270012;"Etrias lifestyle stores";159.00;0.00;5;201831;kieskeurig;129.60;1;2.00;Maxi-Cosi;201831
8712930111986;"2017-10-30 08:48:55";"Maxi-Cosi - Black diamond Cabrio fix";1;"bol.com";129.60;0.00;22 werkdagen;201831;beslist;129.60;0;0.00;Maxi-Cosi;201831
8712930111986;"2017-10-30 11:39:15";"Maxi-Cosi - Black diamond Cabrio fix";374467;"Etrias.nl";159.00;0.00;2 - 5 werkdagen;201831;beslist;129.60;0;0.00;Maxi-Cosi;201831
8712930111986;"2017-02-16 10:08:15";"Maxi-Cosi - Black diamond Cabrio fix";499915;"Autotoebehoren.com";159.00;0.00;2 - 5 werkdagen;201831;beslist;129.60;0;0.00;Maxi-Cosi;201831
8712930111986;"2017-02-16 09:49:38";"Maxi-Cosi - Black diamond Cabrio fix";421016;"Autostoelstore.com";159.00;0.00;2 - 5 werkdagen;201831;beslist;129.60;0;0.00;Maxi-Cosi;201831
8712930111986;"2017-10-11 10:32:39";"Maxi-Cosi - Black diamond Cabrio fix";5172;"Fonq.nl";129.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201831;beslist;129.60;0;0.00;Maxi-Cosi;201831
8714302073083;"2017-11-05 06:43:00";"Karlsson - Klok Little Big Time Zwart";7898;"Blokker.nl";25.99;0.00;24 hours;21084;vergelijk;27.55;786;7.59;Karlsson;21084
8714302073083;"2017-11-05 06:43:00";"Karlsson - Klok Little Big Time Zwart";10309;"Leenbakker.nl";22.09;3.95;24 hours;21084;vergelijk;27.55;2;5.21;Karlsson;21084
8714302073083;"2017-11-05 06:43:00";"Karlsson - Klok Little Big Time Zwart";9319;"NicethingZ.nl";24.95;4.00;24 hours;21084;vergelijk;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-11-05 06:43:00";"Karlsson - Klok Little Big Time Zwart";9565;"Robin Design";31.50;0.00;1 week;21084;vergelijk;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-11-05 06:43:00";"Karlsson - Klok Little Big Time Zwart";8921;"bestel.nl";27.90;3.95;24 hours;21084;vergelijk;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-11-01 21:13:00";"Karlsson - Klok Little Big Time Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";21.59;0.00;1;21084;kieskeurig;27.55;1244;8.00;Karlsson;21084
8714302073083;"2017-10-31 05:34:00";"Karlsson - Klok Little Big Time Zwart";00000000000000000000000001270633;"vtwonen.nl";21.59;0.00;1;21084;kieskeurig;27.55;255;6.90;Karlsson;21084
8714302073083;"2017-09-07 08:26:00";"Karlsson - Klok Little Big Time Zwart";00000000000000000000000001274638;"Living.nl";21.59;1.95;1;21084;kieskeurig;27.55;1;9.00;Karlsson;21084
8714302073083;"2017-10-14 05:36:00";"Karlsson - Klok Little Big Time Zwart";00000000000000000000000001241378;"Gadgethouse.nl";21.59;1.95;1;21084;kieskeurig;27.55;0;-1.00;Karlsson;21084
8714302073083;"2017-10-19 05:27:00";"Karlsson - Klok Little Big Time Zwart";00000000000000000000000001265470;"Blokker.nl";25.99;0.00;1;21084;kieskeurig;27.55;2900;8.10;Karlsson;21084
8714302073083;"2017-09-08 20:10:30";"Karlsson - Klok Little Big Time Zwart";222502;"Nicethingz.nl";24.95;4.95;(tijdelijk) niet leverbaar;21084;beslist;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-06-01 08:13:51";"Karlsson - Klok Little Big Time Zwart";1804;"Gadgethouse.nl";21.59;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;21084;beslist;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-04-10 09:14:57";"Karlsson - Klok Little Big Time Zwart";563111;"Living.nl";21.59;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;21084;beslist;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-03-06 15:46:14";"Karlsson - Klok Little Big Time Zwart";41387;"Eyoba.nl";35.00;0.00;1 - 3 werkdagen;21084;beslist;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-04-06 09:03:40";"Karlsson - Klok Little Big Time Zwart";434397;"Wandklokshop.nl";35.00;0.00;1 - 3 werkdagen;21084;beslist;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-10-28 21:00:49";"Karlsson - Klok Little Big Time Zwart";594901;"Robin-design.nl";31.50;0.00;5 - 7 werkdagen;21084;beslist;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-11-05 06:34:18";"Karlsson - Klok Little Big Time Zwart";5382;"Bol.com";21.59;0.00;-20;21084;tweakers;27.55;0;0.00;Karlsson;21084
8714302073083;"2017-11-05 06:34:18";"Karlsson - Klok Little Big Time Zwart";9386;"Blokker";25.99;0.00;0;21084;tweakers;27.55;0;0.00;Karlsson;21084
8711563161269;"2017-10-25 13:57:13";"Altrex - Aluminium rolsteiger wielset ø 100";2814;"Toolmax.nl";63.22;0.00;3 - 5 werkdagen;50295;beslist;79.95;0;0.00;Altrex;50295
8711563161269;"2017-10-10 21:52:12";"Altrex - Aluminium rolsteiger wielset ø 100";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;50295;beslist;79.95;0;0.00;Altrex;50295
8711563161269;"2017-10-27 13:40:35";"Altrex - Aluminium rolsteiger wielset ø 100";358535;"Gamma.nl";63.96;0.00;1 werkdag;50295;beslist;79.95;0;0.00;Altrex;50295
8711563161269;"2017-11-05 06:34:15";"Altrex - Aluminium rolsteiger wielset ø 100";8533;"Bol.com Plaza";45.55;0.00;10;50295;tweakers;79.95;0;0.00;Altrex;50295
8711563161269;"2017-11-05 06:34:15";"Altrex - Aluminium rolsteiger wielset ø 100";9320;"FonQ.nl";79.95;0.00;0;50295;tweakers;79.95;0;0.00;Altrex;50295
8712581690717;"2017-11-02 02:15:00";"Philips - Headphone met microfoon zwart";3549;"Fonq.nl";279.99;0.00;24 hours;89396;vergelijk;279.99;9;8.41;Philips;89396
8712581690717;"2017-10-31 12:13:00";"Philips - Headphone met microfoon zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";279.99;0.00;1;89396;kieskeurig;279.99;972;8.40;Philips;89396
8712581690717;"2017-11-01 00:20:09";"Philips - Headphone met microfoon zwart";5172;"Fonq.nl";279.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89396;beslist;279.99;0;0.00;Philips;89396
8712581690717;"2017-11-05 06:34:27";"Philips - Headphone met microfoon zwart";9320;"FonQ.nl";279.99;0.00;0;89396;tweakers;279.99;0;0.00;Philips;89396
5709262961757;"2017-11-05 02:41:46";"Menu - Yeh Wall Table Low White";100509708;"Scandinavian Design Center";111.00;0.00;;103449;others;129.00;0;0.00;Menu;103449
5709262961757;"2017-11-05 02:41:46";"Menu - Yeh Wall Table Low White";7756285;"Flinders";129.00;0.00;;103449;others;129.00;0;0.00;Menu;103449
