EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5709262972371;"2017-10-12 05:38:00";"Menu - Wire Base 606 Zwart";00000000000000000000000001270633;"vtwonen.nl";54.95;0.00;1;132095;kieskeurig;54.95;255;7.00;Menu;132095
5709262972371;"2017-10-03 12:16:00";"Menu - Wire Base 606 Zwart";000000000000000000012000000s9uK2;"Originalshop.nl";58.50;0.00;2;132095;kieskeurig;54.95;0;-1.00;Menu;132095
5709262972371;"2017-10-12 08:24:46";"Menu - Wire Base 606 Zwart";16168;"Misterdesign.nl";55.00;0.00;1 - 2 weken;132095;beslist;54.95;0;0.00;Menu;132095
5709262972371;"2017-10-06 10:51:31";"Menu - Wire Base 606 Zwart";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132095;beslist;54.95;0;0.00;Menu;132095
8053672067118;"2017-10-18 21:15:00";"Ray-Ban - 0RB4195601S9A";3549;"Fonq.nl";170.00;0.00;24 hours;209226;vergelijk;170.00;9;8.41;Ray-Ban;209226
8053672067118;"2017-10-18 21:15:00";"Ray-Ban - 0RB4195601S9A";13707;"Misterspex.nl";170.00;0.00;4 days;209226;vergelijk;170.00;0;0.00;Ray-Ban;209226
8053672067118;"2017-08-08 08:13:02";"Ray-Ban - 0RB4195601S9A";4214;"Smartbuyglasses.nl";169.95;0.00;5 - 7 werkdagen;209226;beslist;170.00;0;0.00;Ray-Ban;209226
8053672067118;"2017-08-22 10:55:47";"Ray-Ban - 0RB4195601S9A";570058;"Misterspex.nl";153.00;0.00;2 - 4 werkdagen;209226;beslist;170.00;0;0.00;Ray-Ban;209226
8053672067118;"2017-10-09 19:46:22";"Ray-Ban - 0RB4195601S9A";87198;"Edel-optics.nl";133.99;0.00;1 - 2 werkdagen;209226;beslist;170.00;0;0.00;Ray-Ban;209226
8053672067118;"2017-10-10 21:32:15";"Ray-Ban - 0RB4195601S9A";5172;"Fonq.nl";170.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209226;beslist;170.00;0;0.00;Ray-Ban;209226
8053672067118;"2017-10-02 19:34:28";"Ray-Ban - 0RB4195601S9A";51171;"Coolblue.nl";170.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209226;beslist;170.00;0;0.00;Ray-Ban;209226
8053672067118;"2017-10-21 06:34:22";"Ray-Ban - 0RB4195601S9A";9309;"Coolblue.nl";170.00;0.00;-20;209226;tweakers;170.00;0;0.00;Ray-Ban;209226
8053672067118;"2017-10-21 06:34:22";"Ray-Ban - 0RB4195601S9A";9320;"FonQ.nl";170.00;0.00;0;209226;tweakers;170.00;0;0.00;Ray-Ban;209226
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";7520579;"bol.com";189.00;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";6282127;"fonQ.nl";189.00;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";9062543;"Habitas Koken-Bakken-Tafelen";189.00;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";omnia-997ef8f49f5;"Voorraadwinkel.nl";197.00;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";omnia-1d54c415372;"Bestsellers.eu";198.00;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";7567178;"Keukenloods.nl";199.00;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";omnia-3a602cdbca6;"Coolblue";199.00;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";8800759;"KitchenOnline.nl";199.00;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";omnia-380d639e9da;"Max ICT";201.49;5.95;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";8639512;"NextDeal";202.65;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 01:18:33";"Moccamaster - KBG741 AO Orange";7311727;"BCC";219.00;0.00;;119910;others;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 00:29:00";"Moccamaster - KBG741 AO Orange";3549;"Fonq.nl";189.00;0.00;24 hours;119910;vergelijk;189.00;9;8.41;Technivorm;119910
8712072596672;"2017-10-21 00:29:00";"Moccamaster - KBG741 AO Orange";3562;"BCC";219.00;0.00;2 weeks;119910;vergelijk;189.00;1470;8.43;Technivorm;119910
8712072596672;"2017-10-10 16:38:00";"Moccamaster - KBG741 AO Orange";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";189.00;0.00;1;119910;kieskeurig;189.00;1342;8.00;Technivorm;119910
8712072596672;"2017-10-02 19:55:00";"Moccamaster - KBG741 AO Orange";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;119910;kieskeurig;189.00;968;8.40;Technivorm;119910
8712072596672;"2017-08-01 12:27:00";"Moccamaster - KBG741 AO Orange";00000000000000000000000001279561;"Vandeweijershop.nl";189.00;0.00;1;119910;kieskeurig;189.00;8;9.30;Technivorm;119910
8712072596672;"2017-10-20 13:15:00";"Moccamaster - KBG741 AO Orange";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";198.00;0.00;1;119910;kieskeurig;189.00;107;8.70;Technivorm;119910
8712072596672;"2017-10-20 17:49:00";"Moccamaster - KBG741 AO Orange";10DA162C7E839198C1256FC100376490;"Keukenloods";199.00;0.00;3;119910;kieskeurig;189.00;2869;8.80;Technivorm;119910
8712072596672;"2017-10-19 20:40:00";"Moccamaster - KBG741 AO Orange";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";199.00;0.00;1;119910;kieskeurig;189.00;98;8.50;Technivorm;119910
8712072596672;"2017-10-21 05:40:00";"Moccamaster - KBG741 AO Orange";00000000000000000000000001284113;"Like2cook.nl";199.00;0.00;1;119910;kieskeurig;189.00;18;9.70;Technivorm;119910
8712072596672;"2017-10-21 01:50:00";"Moccamaster - KBG741 AO Orange";D5B4618490209B76C1256F0B004E9D48;"BCC";219.00;0.00;6;119910;kieskeurig;189.00;9427;8.80;Technivorm;119910
8712072596672;"2017-09-13 10:50:00";"Moccamaster - KBG741 AO Orange";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";219.00;0.00;2;119910;kieskeurig;189.00;6;9.60;Technivorm;119910
8712072596672;"2017-10-21 06:34:29";"Moccamaster - KBG741 AO Orange";5382;"Bol.com";189.00;0.00;-20;119910;tweakers;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 06:34:29";"Moccamaster - KBG741 AO Orange";9320;"FonQ.nl";189.00;0.00;0;119910;tweakers;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 06:34:29";"Moccamaster - KBG741 AO Orange";9103;"Voorraadwinkel.nl";197.00;0.00;0;119910;tweakers;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 06:34:29";"Moccamaster - KBG741 AO Orange";2764;"Bestsellers";198.00;0.00;0;119910;tweakers;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 06:34:29";"Moccamaster - KBG741 AO Orange";9309;"Coolblue.nl";199.00;0.00;-20;119910;tweakers;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 06:34:29";"Moccamaster - KBG741 AO Orange";7403;"Max ICT B.V.";201.49;6.45;3;119910;tweakers;189.00;0;0.00;Technivorm;119910
8712072596672;"2017-10-21 06:34:29";"Moccamaster - KBG741 AO Orange";251;"BCC";219.00;0.00;0;119910;tweakers;189.00;0;0.00;Technivorm;119910
7340030800922;"2017-10-16 03:52:00";"Born in Sweden - Trivets Beech";9565;"Robin Design";49.00;0.00;2 weeks;89194;vergelijk;49.90;0;0.00;Born in Sweden;89194
7340030800922;"2017-10-16 03:52:00";"Born in Sweden - Trivets Beech";3549;"Fonq.nl";49.90;0.00;24 hours;89194;vergelijk;49.90;9;8.41;Born in Sweden;89194
7340030800922;"2017-10-13 14:03:43";"Born in Sweden - Trivets Beech";594901;"Robin-design.nl";49.00;0.00;5 - 10 werkdagen;89194;beslist;49.90;0;0.00;Born in Sweden;89194
8008215109091;"2017-10-21 01:14:11";"SELETTI - 3 porcelain coffee cups saucer machine collection";6282127;"fonQ.nl";35.00;0.00;;142341;others;35.00;0;0.00;Seletti;142341
8718421160266;"2017-10-17 03:06:00";"NLXL - Tegel behang TIN-03";3549;"Fonq.nl";219.00;0.00;24 hours;115681;vergelijk;219.00;9;8.41;NLXL;115681
8718421160266;"2017-10-02 09:10:00";"NLXL - Tegel behang TIN-03";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.00;0.00;1;115681;kieskeurig;219.00;968;8.40;NLXL;115681
8718421160266;"2017-10-18 05:28:00";"NLXL - Tegel behang TIN-03";00000000000000000000000001270633;"vtwonen.nl";219.00;0.00;1;115681;kieskeurig;219.00;255;7.00;NLXL;115681
8718421160266;"2017-09-26 09:03:48";"NLXL - Tegel behang TIN-03";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115681;beslist;219.00;0;0.00;NLXL;115681
8718421160266;"2017-09-08 20:01:14";"NLXL - Tegel behang TIN-03";21045;"Fundesign.nl";219.00;0.00;5 werkdagen;115681;beslist;219.00;0;0.00;NLXL;115681
8718421160266;"2017-10-18 09:42:13";"NLXL - Tegel behang TIN-03";6006;"vtwonen.nl";219.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;115681;beslist;219.00;0;0.00;NLXL;115681
5709262957323;"2017-10-21 01:09:22";"Menu - New Norm Host Bord 28,5 cm wit";6282127;"fonQ.nl";26.95;0.00;;138676;others;26.95;0;0.00;Menu;138676
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";6282127;"fonQ.nl";390.99;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";8579348;"LiL.nl";390.99;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";8563607;"Musthaves.nl";390.99;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";omnia-0534af84959;"Designwonen.com";390.99;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";omnia-aa8dc05c7b6;"WantsandNeeds";422.00;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";omnia-fe72e87bce7;"Meubelpartner.nl";435.00;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";omnia-99a16431cef;"OO Shopping";435.00;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";omnia-6c1b052312c;"eyoba.nl";435.00;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";omnia-387feab5c75;"Andrs Living";435.85;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 01:16:02";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";omnia-7d2233c5a45;"Robin Design";439.00;0.00;;187944;others;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 04:34:00";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";3549;"Fonq.nl";390.99;0.00;24 hours;187944;vergelijk;390.99;9;8.41;LaForma;187944
8433840412252;"2017-10-21 04:34:00";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";8842;"Eyoba";435.00;0.00;2 weeks;187944;vergelijk;390.99;1;6.80;LaForma;187944
8433840412252;"2017-10-21 04:34:00";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";10076;"Meubelpartner.nl";435.00;0.00;Unknown;187944;vergelijk;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-21 04:34:00";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";9565;"Robin Design";439.00;0.00;More than 2 weeks;187944;vergelijk;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-11 11:32:21";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";329467;"Eettafel.com";435.00;0.00;3 - 4 weken;187944;beslist;390.99;0;0.00;LaForma;187944
8433840412252;"2017-08-09 09:46:22";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";41387;"Eyoba.nl";435.00;0.00;3 - 4 weken;187944;beslist;390.99;0;0.00;LaForma;187944
8433840412252;"2017-06-27 09:43:09";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";596290;"wantsandneeds.nl";422.00;0.00;(tijdelijk) niet op voorraad;187944;beslist;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-13 14:06:42";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";594901;"Robin-design.nl";395.10;0.00;2 - 4 weken;187944;beslist;390.99;0;0.00;LaForma;187944
8433840412252;"2017-10-11 19:27:56";"LaForma - OAKLAND Table 120x120 natural lac matt white 2p";5172;"Fonq.nl";390.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187944;beslist;390.99;0;0.00;LaForma;187944
8053672460773;"2017-10-21 04:37:00";"Ray-Ban - 0RB4171601/55";14330;"Brandfield.nl";82.09;0.00;24 hours;209104;vergelijk;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-10-21 04:37:00";"Ray-Ban - 0RB4171601/55";3549;"Fonq.nl";94.95;0.00;24 hours;209104;vergelijk;94.95;9;8.41;Ray-Ban;209104
8053672460773;"2017-10-21 04:37:00";"Ray-Ban - 0RB4171601/55";13707;"Misterspex.nl";104.00;0.00;4 days;209104;vergelijk;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-10-19 20:19:46";"Ray-Ban - 0RB4171601/55";87198;"Edel-optics.nl";87.36;0.00;1 - 2 werkdagen;209104;beslist;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-08-30 08:26:19";"Ray-Ban - 0RB4171601/55";570058;"Misterspex.nl";93.60;0.00;2 - 4 werkdagen;209104;beslist;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-09-20 20:27:45";"Ray-Ban - 0RB4171601/55";42138;"Brandfield.nl";82.09;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;209104;beslist;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-10-20 20:53:08";"Ray-Ban - 0RB4171601/55";5589;"Zalando.nl";119.95;0.00;2 - 4 werkdagen;209104;beslist;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-08-08 08:13:21";"Ray-Ban - 0RB4171601/55";4214;"Smartbuyglasses.nl";104.95;0.00;5 - 7 werkdagen;209104;beslist;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-10-12 19:33:56";"Ray-Ban - 0RB4171601/55";5172;"Fonq.nl";94.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209104;beslist;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-10-02 19:34:27";"Ray-Ban - 0RB4171601/55";51171;"Coolblue.nl";94.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209104;beslist;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-10-21 06:34:44";"Ray-Ban - 0RB4171601/55";9309;"Coolblue.nl";94.95;0.00;-20;209104;tweakers;94.95;0;0.00;Ray-Ban;209104
8053672460773;"2017-10-21 06:34:44";"Ray-Ban - 0RB4171601/55";9320;"FonQ.nl";94.95;0.00;0;209104;tweakers;94.95;0;0.00;Ray-Ban;209104
8718471271660;"2017-10-18 12:19:00";"Vandyck - ESSENTIAL SA dbo set 200/220 multi 00";3549;"Fonq.nl";89.95;0.00;24 hours;215038;vergelijk;89.95;9;8.41;Vandyck;215038
8718471271660;"2017-10-13 19:46:10";"Vandyck - ESSENTIAL SA dbo set 200/220 multi 00";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215038;beslist;89.95;0;0.00;Vandyck;215038
8056364300418;"2017-10-16 06:46:00";"Ecotono - AULOS MAGNUM passivi speaker wit";3549;"Fonq.nl";120.00;0.00;24 hours;127147;vergelijk;120.00;9;8.41;Ecotono;127147
8056364300418;"2017-09-26 09:07:03";"Ecotono - AULOS MAGNUM passivi speaker wit";5172;"Fonq.nl";120.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;127147;beslist;120.00;0;0.00;Ecotono;127147
5709262981595;"2017-10-16 04:07:00";"Menu - Cylindrical Vase, L, White";3549;"Fonq.nl";46.70;0.00;24 hours;176528;vergelijk;46.70;9;8.41;Menu;176528
5709262981595;"2017-10-16 04:07:00";"Menu - Cylindrical Vase, L, White";6672;"Flinders.nl";54.95;0.00;5 days;176528;vergelijk;46.70;2;7.19;Menu;176528
5709262981595;"2017-04-25 09:26:02";"Menu - Cylindrical Vase, L, White";19698;"Flinders.nl";46.70;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;176528;beslist;46.70;0;0.00;Menu;176528
8718226334251;"2017-10-16 04:20:00";"Royal Well - Blockley 108, zwart gecoat, veiligheidsglas 3mm/1";10036;"Warentuin.nl";2999.24;0.00;More than 2 weeks;191320;vergelijk;3156.00;0;0.00;Royal Well;191320
8718226334251;"2017-10-16 04:20:00";"Royal Well - Blockley 108, zwart gecoat, veiligheidsglas 3mm/1";3549;"Fonq.nl";3156.00;0.00;24 hours;191320;vergelijk;3156.00;9;8.41;Royal Well;191320
8718226334251;"2017-05-19 16:18:17";"Royal Well - Blockley 108, zwart gecoat, veiligheidsglas 3mm/1";367469;"Amazer.nl";3265.00;0.00;3 weken;191320;beslist;3156.00;0;0.00;Royal Well;191320
8718226334251;"2017-10-10 20:43:07";"Royal Well - Blockley 108, zwart gecoat, veiligheidsglas 3mm/1";5172;"Fonq.nl";3156.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191320;beslist;3156.00;0;0.00;Royal Well;191320
8718226334251;"2017-09-21 12:59:47";"Royal Well - Blockley 108, zwart gecoat, veiligheidsglas 3mm/1";570118;"Tuinkasdirect.nl";3365.00;0.00;3 - 6 weken;191320;beslist;3156.00;0;0.00;Royal Well;191320
8718056505449;"2017-10-10 21:47:05";"Riviera Maison - Allure Forest Throw 180x130";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214904;beslist;179.00;0;0.00;Rivièra Maison;214904
8711904271442;"2017-10-16 04:02:00";"Elho - Pure straight crystal 37 - wit";10036;"Warentuin.nl";41.64;5.99;5 days;155713;vergelijk;47.00;0;0.00;Elho;155713
8711904271442;"2017-10-12 05:38:00";"Elho - Pure straight crystal 37 - wit";00000000000000000000000001270633;"vtwonen.nl";47.00;0.00;1;155713;kieskeurig;47.00;255;7.00;Elho;155713
8711904271442;"2017-10-20 22:44:00";"Elho - Pure straight crystal 37 - wit";00000000000000000000000001270918;"Warentuin";41.64;5.99;5;155713;kieskeurig;47.00;16;7.00;Elho;155713
8711904271442;"2017-10-19 13:59:00";"Elho - Pure straight crystal 37 - wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.00;0.00;1;155713;kieskeurig;47.00;292;7.60;Elho;155713
8711904271442;"2017-10-20 21:10:58";"Elho - Pure straight crystal 37 - wit";19;"Wehkamp.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155713;beslist;47.00;0;0.00;Elho;155713
8711904271442;"2017-09-06 09:19:16";"Elho - Pure straight crystal 37 - wit";485942;"Warentuin.nl";41.64;5.99;5 - 10 werkdagen;155713;beslist;47.00;0;0.00;Elho;155713
8711904271442;"2017-08-15 14:20:47";"Elho - Pure straight crystal 37 - wit";597530;"Campingco.nl";40.94;4.95;1 - 2 weken;155713;beslist;47.00;0;0.00;Elho;155713
8711904271442;"2017-10-21 06:34:37";"Elho - Pure straight crystal 37 - wit";9320;"FonQ.nl";47.00;0.00;0;155713;tweakers;47.00;0;0.00;Elho;155713
8711904271442;"2017-10-21 06:34:37";"Elho - Pure straight crystal 37 - wit";10043;"Warentuin";41.64;5.99;5;155713;tweakers;47.00;0;0.00;Elho;155713
8711904271442;"2017-10-21 06:34:37";"Elho - Pure straight crystal 37 - wit";2398;"wehkamp";59.00;0.00;0;155713;tweakers;47.00;0;0.00;Elho;155713
8712077096030;"2017-10-20 17:34:00";"Spinder - Fusion Wandkapstok 5 Haken Wit";10292;"Kooprijk";50.00;0.00;Unknown;87086;vergelijk;50.00;1;7.08;Spinder Design;87086
8712077096030;"2017-10-20 17:34:00";"Spinder - Fusion Wandkapstok 5 Haken Wit";3549;"Fonq.nl";50.00;0.00;24 hours;87086;vergelijk;50.00;9;8.41;Spinder Design;87086
8712077096030;"2017-09-08 20:03:14";"Spinder - Fusion Wandkapstok 5 Haken Wit";21045;"Fundesign.nl";50.00;0.00;2 - 3 werkdagen;87086;beslist;50.00;0;0.00;Spinder Design;87086
8712077096030;"2017-10-08 09:04:22";"Spinder - Fusion Wandkapstok 5 Haken Wit";27883;"Frank.nl";42.90;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;87086;beslist;50.00;0;0.00;Spinder Design;87086
8712077096030;"2017-10-18 19:41:20";"Spinder - Fusion Wandkapstok 5 Haken Wit";5172;"Fonq.nl";50.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87086;beslist;50.00;0;0.00;Spinder Design;87086
8712077096030;"2017-10-14 23:46:50";"Spinder - Fusion Wandkapstok 5 Haken Wit";477997;"Ovstore.nl";55.00;0.00;1 werkdag;87086;beslist;50.00;0;0.00;Spinder Design;87086
8712077096030;"2017-10-11 12:11:57";"Spinder - Fusion Wandkapstok 5 Haken Wit";474998;"Kooprijk.nl";50.00;0.00;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;87086;beslist;50.00;0;0.00;Spinder Design;87086
8718471270724;"2017-10-18 05:28:00";"Vandyck - REIGN SA dbo set 240/220 dark green 7";1;"Wehkamp";119.95;0.00;24 hours;215114;vergelijk;119.95;525;8.33;Vandyck;215114
8718471270724;"2017-10-18 05:28:00";"Vandyck - REIGN SA dbo set 240/220 dark green 7";3549;"Fonq.nl";119.95;0.00;24 hours;215114;vergelijk;119.95;9;8.41;Vandyck;215114
8718471270724;"2017-10-20 19:32:59";"Vandyck - REIGN SA dbo set 240/220 dark green 7";19;"Wehkamp.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215114;beslist;119.95;0;0.00;Vandyck;215114
8718471270724;"2017-10-13 19:46:52";"Vandyck - REIGN SA dbo set 240/220 dark green 7";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215114;beslist;119.95;0;0.00;Vandyck;215114
8058967025729;"2017-10-16 07:04:00";"Kartell - Tic Tac klok verchroomd";3549;"Fonq.nl";79.00;0.00;24 hours;74777;vergelijk;79.00;9;8.41;Kartell;74777
8058967025729;"2017-10-10 21:59:50";"Kartell - Tic Tac klok verchroomd";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74777;beslist;79.00;0;0.00;Kartell;74777
7340020403461;"2017-10-19 08:48:00";"Pappelina - Honey Black/Vanilla 70x100 cm";3549;"Fonq.nl";76.00;0.00;24 hours;158173;vergelijk;76.00;9;8.41;Pappelina;158173
7340020403461;"2017-09-25 10:07:41";"Pappelina - Honey Black/Vanilla 70x100 cm";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158173;beslist;76.00;0;0.00;Pappelina;158173
8718469910557;"2017-10-21 01:32:12";"Malagoon - Pea green mohair throw";omnia-2d4313ec7ec;"De Bijenkorf";31.96;0.00;;195726;others;32.99;0;0.00;Malagoon;195726
8718469910557;"2017-10-21 01:32:12";"Malagoon - Pea green mohair throw";101094849;"vtwonen.nl";39.95;0.00;;195726;others;32.99;0;0.00;Malagoon;195726
8718469743629;"2017-10-21 01:32:01";"HK Living - Lamp workshop XL rustic";8579348;"LiL.nl";299.00;0.00;;73797;others;328.00;0;0.00;HK Living;73797
8718469743629;"2017-10-21 01:32:01";"HK Living - Lamp workshop XL rustic";8485631;"wehkamp";399.00;0.00;;73797;others;328.00;0;0.00;HK Living;73797
8718469743629;"2017-10-21 01:32:01";"HK Living - Lamp workshop XL rustic";omnia-e0de9db5904;"LampenvanLil.nl";399.00;0.00;;73797;others;328.00;0;0.00;HK Living;73797
8718469743629;"2017-10-21 01:32:01";"HK Living - Lamp workshop XL rustic";omnia-aa8dc05c7b6;"WantsandNeeds";399.00;0.00;;73797;others;328.00;0;0.00;HK Living;73797
8718469743629;"2017-10-21 01:32:01";"HK Living - Lamp workshop XL rustic";omnia-c79af789651;"Wonenmetlef";399.00;0.00;;73797;others;328.00;0;0.00;HK Living;73797
8718469743629;"2017-10-21 01:32:01";"HK Living - Lamp workshop XL rustic";omnia-0534af84959;"Designwonen.com";399.00;0.00;;73797;others;328.00;0;0.00;HK Living;73797
8718469743629;"2017-10-20 17:45:00";"HK Living - Lamp workshop XL rustic";1;"Wehkamp";399.00;0.00;24 hours;73797;vergelijk;328.00;525;8.33;HK Living;73797
8718469743629;"2017-10-20 17:45:00";"HK Living - Lamp workshop XL rustic";10149;"Sweet Living Shop NL";399.00;0.00;2 weeks;73797;vergelijk;328.00;0;0.00;HK Living;73797
8718469743629;"2017-10-17 09:08:00";"HK Living - Lamp workshop XL rustic";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";399.00;0.00;1;73797;kieskeurig;328.00;292;7.60;HK Living;73797
8718469743629;"2017-10-20 19:33:40";"HK Living - Lamp workshop XL rustic";19;"Wehkamp.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;73797;beslist;328.00;0;0.00;HK Living;73797
8718469743629;"2017-08-08 22:18:26";"HK Living - Lamp workshop XL rustic";114860;"villajipp.nl";399.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;73797;beslist;328.00;0;0.00;HK Living;73797
8718469743629;"2017-10-08 10:32:30";"HK Living - Lamp workshop XL rustic";596290;"wantsandneeds.nl";399.00;0.00;10 werkdagen;73797;beslist;328.00;0;0.00;HK Living;73797
8718469743629;"2017-10-04 20:28:16";"HK Living - Lamp workshop XL rustic";361366;"Sweetlivingshop.nl";399.00;0.00;5 - 10 werkdagen;73797;beslist;328.00;0;0.00;HK Living;73797
8017709198886;"2017-10-21 01:14:31";"Smeg - Garde";8800759;"KitchenOnline.nl";26.35;0.00;;160029;others;31.00;0;0.00;Smeg;160029
