EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8712051206271;"2017-09-08 20:10:57";"Retro Roller - RETRO ROLLER SPEEDSTER BOBBY";201696;"Wohi.nl";81.99;0.00;1 - 3 werkdagen;125968;beslist;79.95;0;0.00;Retro Roller;125968
8712051206271;"2017-12-02 09:32:19";"Retro Roller - RETRO ROLLER SPEEDSTER BOBBY";4570;"vidaXL.nl";91.72;0.00;2 werkdagen;125968;beslist;79.95;0;0.00;Retro Roller;125968
8712051206271;"2017-12-15 06:34:56";"Retro Roller - RETRO ROLLER SPEEDSTER BOBBY";2398;"wehkamp";69.95;0.00;0;125968;tweakers;79.95;0;0.00;Retro Roller;125968
8712051206271;"2017-12-15 06:34:56";"Retro Roller - RETRO ROLLER SPEEDSTER BOBBY";3212;"Bart Smit";73.99;0.00;7;125968;tweakers;79.95;0;0.00;Retro Roller;125968
8712051206271;"2017-12-15 06:34:56";"Retro Roller - RETRO ROLLER SPEEDSTER BOBBY";6032;"Intertoys";73.99;0.00;7;125968;tweakers;79.95;0;0.00;Retro Roller;125968
8712051206271;"2017-12-15 06:34:56";"Retro Roller - RETRO ROLLER SPEEDSTER BOBBY";9320;"FonQ.nl";79.95;0.00;0;125968;tweakers;79.95;0;0.00;Retro Roller;125968
8712051206271;"2017-12-15 06:34:56";"Retro Roller - RETRO ROLLER SPEEDSTER BOBBY";9046;"Megekko";78.95;3.95;3;125968;tweakers;79.95;0;0.00;Retro Roller;125968
8712051206271;"2017-12-15 06:34:56";"Retro Roller - RETRO ROLLER SPEEDSTER BOBBY";10055;"Blokker Connect!";108.48;0.00;0;125968;tweakers;79.95;0;0.00;Retro Roller;125968
8718518060462;"2017-12-15 02:10:00";"HNL Living - Gold Enkel Dekbed anti-allergy 200/200";7898;"Blokker.nl";104.95;0.00;24 hours;174463;vergelijk;73.50;786;7.59;Heckett & Lane;174463
8718518060462;"2017-12-15 02:10:00";"HNL Living - Gold Enkel Dekbed anti-allergy 200/200";6914;"Smulderstextiel.nl";104.95;0.00;24 hours;174463;vergelijk;73.50;2;7.63;Heckett & Lane;174463
8718518060462;"2017-12-15 02:10:00";"HNL Living - Gold Enkel Dekbed anti-allergy 200/200";10309;"Leenbakker.nl";104.95;3.95;2 days;174463;vergelijk;73.50;2;5.00;Heckett & Lane;174463
8718518060462;"2017-12-15 02:10:00";"HNL Living - Gold Enkel Dekbed anti-allergy 200/200";14300;"Dekbeddiscounter.nl";104.95;5.95;24 hours;174463;vergelijk;73.50;0;0.00;Heckett & Lane;174463
8718518060462;"2017-12-15 06:35:10";"HNL Living - Gold Enkel Dekbed anti-allergy 200/200";9320;"FonQ.nl";73.50;0.00;0;174463;tweakers;73.50;0;0.00;Heckett & Lane;174463
8718518060462;"2017-12-15 06:35:10";"HNL Living - Gold Enkel Dekbed anti-allergy 200/200";8533;"Bol.com Plaza";104.95;0.00;0;174463;tweakers;73.50;0;0.00;Heckett & Lane;174463
8718518060462;"2017-12-15 06:35:10";"HNL Living - Gold Enkel Dekbed anti-allergy 200/200";10055;"Blokker Connect!";104.95;0.00;0;174463;tweakers;73.50;0;0.00;Heckett & Lane;174463
5711173155088;"2017-12-08 11:26:30";"Bloomingville mini - Tafel Mdf wit 78x44xH50 cm";5172;"Fonq.nl";145.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208445;beslist;145.00;0;0.00;Bloomingville Mini & Kids;208445
8715769623989;"2017-12-15 02:10:00";"Oilily - OLY Amber Stone Sand 200x200/220";6914;"Smulderstextiel.nl";149.00;0.00;24 hours;192704;vergelijk;74.95;2;7.63;Oilily;192704
8718548036222;"2017-12-15 02:11:00";"Zuiver - counter stool albert kuip taupe";9565;"Robin Design";189.00;0.00;5 days;214096;vergelijk;189.00;0;0.00;Zuiver;214096
8718548036222;"2017-09-30 11:07:00";"Zuiver - counter stool albert kuip taupe";21045;"Fundesign.nl";189.00;0.00;3 werkdagen;214096;beslist;189.00;0;0.00;Zuiver;214096
8718548036222;"2017-10-27 19:55:51";"Zuiver - counter stool albert kuip taupe";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214096;beslist;189.00;0;0.00;Zuiver;214096
8718548036222;"2017-12-14 10:38:26";"Zuiver - counter stool albert kuip taupe";594901;"Robin-design.nl";189.00;2.95;3 - 5 werkdagen;214096;beslist;189.00;0;0.00;Zuiver;214096
8718548036222;"2017-12-13 19:30:45";"Zuiver - counter stool albert kuip taupe";15654;"Eijerkamp.nl";189.00;0.00;2 - 4 weken;214096;beslist;189.00;0;0.00;Zuiver;214096
7340043310777;"2017-12-11 03:33:00";"Design House Stockholm - Wick Chair Oak Seat Oak Legs";6672;"Flinders.nl";646.00;0.00;2 weeks;204401;vergelijk;630.00;2;7.30;Design House Stockholm;204401
8718548025219;"2017-12-15 03:42:58";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";8563607;"Musthaves.nl";34.00;0.00;;156550;others;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 03:42:58";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";7230226;"Robin Design";34.00;0.00;;156550;others;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 03:42:58";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";8579348;"LiL.nl";38.20;0.00;;156550;others;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 03:42:58";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";omnia-0534af84959;"Designwonen.com";38.20;0.00;;156550;others;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 03:42:58";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";7520579;"bol.com";39.20;0.00;;156550;others;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 03:42:58";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";omnia-aa8dc05c7b6;"WantsandNeeds";40.00;5.35;;156550;others;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 03:42:58";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";100908532;"NaSmaak";49.95;6.75;;156550;others;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 02:10:00";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";1;"Wehkamp";49.00;0.00;24 hours;156550;vergelijk;49.00;566;8.32;Home Essentials;156550
8718548025219;"2017-10-24 09:49:51";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";594901;"Robin-design.nl";34.00;0.00;3 - 5 werkdagen;156550;beslist;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-04 19:37:08";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";19;"Wehkamp.nl";49.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156550;beslist;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-06-28 09:12:00";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";596290;"wantsandneeds.nl";40.00;5.35;2 - 3 weken;156550;beslist;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 06:35:17";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";5382;"Bol.com";39.20;0.00;-20;156550;tweakers;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 06:35:17";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";2398;"wehkamp";49.00;0.00;0;156550;tweakers;49.00;0;0.00;Home Essentials;156550
8718548025219;"2017-12-15 06:35:17";"Home Essentials - SIDE TABLE FROST CHARCOAL - zwart";9320;"FonQ.nl";49.00;0.00;0;156550;tweakers;49.00;0;0.00;Home Essentials;156550
6001773111638;"2017-12-11 04:03:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";7898;"Blokker.nl";599.00;0.00;Unknown;184214;vergelijk;599.00;786;7.59;Cadac;184214
6001773111638;"2017-12-11 04:03:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";7239;"Allesvoorbbq.nl";599.00;0.00;24 hours;184214;vergelijk;599.00;0;0.00;Cadac;184214
6001773111638;"2017-12-13 10:23:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";00000000000000000000000001263961;"Coolblue.nl";599.00;0.00;1;184214;kieskeurig;599.00;12176;8.90;Cadac;184214
6001773111638;"2017-12-13 10:43:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";599.00;0.00;1;184214;kieskeurig;599.00;1946;9.10;Cadac;184214
6001773111638;"2017-12-13 15:33:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";00000000000000000000000001257943;"Allesvoorbbq.nl";599.00;0.00;1;184214;kieskeurig;599.00;513;9.10;Cadac;184214
6001773111638;"2017-12-13 10:23:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";599.00;0.00;1;184214;kieskeurig;599.00;851;8.10;Cadac;184214
6001773111638;"2017-12-13 13:59:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";00000000000000000000000001265470;"Blokker.nl";599.00;0.00;3;184214;kieskeurig;599.00;4101;8.10;Cadac;184214
6001773111638;"2017-12-14 05:46:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";00000000000000000000000001270633;"vtwonen.nl";599.00;0.00;1;184214;kieskeurig;599.00;254;6.40;Cadac;184214
6001773111638;"2017-12-03 08:41:58";"Cadac - Meridian Woody 3B+zijbrander 30mbar";685;"Blokker.nl";599.00;0.00;Neem contact op voor levertijd;184214;beslist;599.00;0;0.00;Cadac;184214
6001773111638;"2017-12-13 08:49:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";17895;"Fonteyn.nl";649.00;45.00;3 - 5 werkdagen;184214;beslist;599.00;0;0.00;Cadac;184214
6001773111638;"2017-12-08 08:48:30";"Cadac - Meridian Woody 3B+zijbrander 30mbar";6006;"vtwonen.nl";599.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184214;beslist;599.00;0;0.00;Cadac;184214
6001773111638;"2017-12-12 19:02:17";"Cadac - Meridian Woody 3B+zijbrander 30mbar";1350;"Barbecueshop.nl";599.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184214;beslist;599.00;0;0.00;Cadac;184214
6001773111638;"2017-12-07 09:06:21";"Cadac - Meridian Woody 3B+zijbrander 30mbar";51171;"Coolblue.nl";599.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184214;beslist;599.00;0;0.00;Cadac;184214
6001773111638;"2017-12-15 06:35:19";"Cadac - Meridian Woody 3B+zijbrander 30mbar";9386;"Blokker";599.00;0.00;-1;184214;tweakers;599.00;0;0.00;Cadac;184214
6001773111638;"2017-12-15 06:35:19";"Cadac - Meridian Woody 3B+zijbrander 30mbar";9309;"Coolblue.nl";599.00;0.00;-20;184214;tweakers;599.00;0;0.00;Cadac;184214
8718215761808;"2017-12-13 11:07:52";"Royal Well - Tafel Burford 106, geïntergreerd, groen";485942;"Warentuin.nl";494.99;0.00;1 maand;159730;beslist;505.00;0;0.00;Royal Well;159730
8718215761808;"2017-09-21 12:59:12";"Royal Well - Tafel Burford 106, geïntergreerd, groen";570118;"Tuinkasdirect.nl";425.00;0.00;3 - 6 weken;159730;beslist;505.00;0;0.00;Royal Well;159730
8718215761808;"2017-09-25 10:14:36";"Royal Well - Tafel Burford 106, geïntergreerd, groen";5172;"Fonq.nl";505.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159730;beslist;505.00;0;0.00;Royal Well;159730
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";7520579;"bol.com";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";8579348;"LiL.nl";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";7854269;"Bomont";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";omnia-fe72e87bce7;"Meubelpartner.nl";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";7230226;"Robin Design";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";omnia-c79af789651;"Wonenmetlef";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";101094849;"vtwonen.nl";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";100908532;"NaSmaak";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";100883629;"Woononline";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";omnia-6c1b052312c;"eyoba.nl";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";11143438;"Eijerkamp";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 03:27:23";"Woood - LARGO BENCH 160 CM";omnia-0534af84959;"Designwonen.com";129.00;0.00;;113902;others;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 02:10:00";"Woood - LARGO BENCH 160 CM";8842;"Eyoba";129.00;0.00;2 weeks;113902;vergelijk;129.00;1;6.86;Woood;113902
8714713014187;"2017-12-15 02:10:00";"Woood - LARGO BENCH 160 CM";14;"Bol.com plaza";129.00;0.00;Unknown;113902;vergelijk;129.00;689;8.58;Woood;113902
8714713014187;"2017-12-15 02:10:00";"Woood - LARGO BENCH 160 CM";10076;"Meubelpartner.nl";129.00;0.00;Unknown;113902;vergelijk;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 02:10:00";"Woood - LARGO BENCH 160 CM";9565;"Robin Design";129.00;0.00;1 week;113902;vergelijk;129.00;0;0.00;Woood;113902
8714713014187;"2017-09-09 11:29:51";"Woood - LARGO BENCH 160 CM";15654;"Eijerkamp.nl";129.00;0.00;2 - 4 weken;113902;beslist;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-08 08:42:53";"Woood - LARGO BENCH 160 CM";6006;"vtwonen.nl";129.00;0.00;2 - 3 werkdagen;113902;beslist;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-14 10:37:46";"Woood - LARGO BENCH 160 CM";594901;"Robin-design.nl";129.00;2.95;5 - 7 werkdagen;113902;beslist;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-03 08:46:43";"Woood - LARGO BENCH 160 CM";15716;"Karwei.nl";111.75;0.00;5 - 7 werkdagen;113902;beslist;129.00;0;0.00;Woood;113902
8714713014187;"2017-07-18 10:30:52";"Woood - LARGO BENCH 160 CM";41387;"Eyoba.nl";129.00;0.00;4 - 6 weken;113902;beslist;129.00;0;0.00;Woood;113902
8714713014187;"2017-11-10 14:28:01";"Woood - LARGO BENCH 160 CM";84116;"Bomont.nl";129.00;0.00;5 werkdagen;113902;beslist;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 06:35:18";"Woood - LARGO BENCH 160 CM";9320;"FonQ.nl";129.00;0.00;0;113902;tweakers;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 06:35:18";"Woood - LARGO BENCH 160 CM";8533;"Bol.com Plaza";129.00;0.00;14;113902;tweakers;129.00;0;0.00;Woood;113902
8714713014187;"2017-12-15 06:35:18";"Woood - LARGO BENCH 160 CM";10057;"Formido";129.00;6.95;35;113902;tweakers;129.00;0;0.00;Woood;113902
8710103786610;"2017-12-13 13:10:00";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";7898;"Blokker.nl";59.99;0.00;24 hours;213820;vergelijk;59.99;786;7.59;Philips;213820
8710103786610;"2017-12-13 13:10:00";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";1;"Wehkamp";59.99;0.00;24 hours;213820;vergelijk;59.99;566;8.32;Philips;213820
8710103786610;"2017-12-13 13:10:00";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";10292;"Kooprijk.nl";83.50;5.95;2 days;213820;vergelijk;59.99;1;7.20;Philips;213820
8710103786610;"2017-12-13 10:23:00";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";00000000000000000000000001263961;"Coolblue.nl";59.99;0.00;1;213820;kieskeurig;59.99;12176;8.90;Philips;213820
8710103786610;"2017-12-13 13:59:00";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";00000000000000000000000001265470;"Blokker.nl";59.99;0.00;1;213820;kieskeurig;59.99;4101;8.10;Philips;213820
8710103786610;"2017-12-13 10:23:00";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";59.99;0.00;1;213820;kieskeurig;59.99;851;8.10;Philips;213820
8710103786610;"2017-12-13 10:40:00";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.99;0.00;1;213820;kieskeurig;59.99;269;7.70;Philips;213820
8710103786610;"2017-12-14 05:47:00";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";67.09;0.00;3;213820;kieskeurig;59.99;517;9.00;Philips;213820
8710103786610;"2017-12-13 10:42:00";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";000000000000000000012000000jmhka;"EP.nl";74.00;0.00;1;213820;kieskeurig;59.99;1226;9.00;Philips;213820
8710103786610;"2017-12-03 08:56:55";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";1;"bol.com";59.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-07 09:01:39";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";19;"Wehkamp.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-07 09:32:59";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";2802;"VanGilsWeb.nl";73.75;0.00;2 - 3 werkdagen;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-11-14 11:02:13";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";6369;"Soundsandvisions.nl";70.95;6.95;1 - 14 werkdagen;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-07 09:54:34";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";51171;"Coolblue.nl";59.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-06 21:08:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";136667;"Qdealer.nl";78.15;0.00;2 - 3 werkdagen;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-10-20 12:09:15";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";346372;"Grotekadoshop.nl";86.95;6.95;3 - 5 werkdagen;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-11-14 22:53:22";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";359131;"Topthings.eu";85.87;6.99;1 - 3 werkdagen;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-08 22:02:29";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";370041;"Prijskeurig.nl";81.95;7.95;1 - 3 werkdagen;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-10-13 13:42:43";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";474998;"Kooprijk.nl";83.50;5.95;1 - 2 werkdagen;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-11-05 10:14:50";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";596538;"Bontas.nl";110.95;5.79;;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-12 16:17:01";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";612873;"Bigshopunit.com";98.95;7.00;1 - 3 werkdagen;213820;beslist;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";251;"BCC";55.20;0.00;0;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";9386;"Blokker";59.99;0.00;0;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";6703;"Azerty";59.99;0.00;3;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";9309;"Coolblue.nl";59.99;0.00;-20;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";5382;"Bol.com";59.99;0.00;-20;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";2398;"wehkamp";59.99;0.00;0;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";9394;"Art & Craft";60.64;0.00;0;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";9831;"Superwinkel.nl";67.09;0.00;3;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";9046;"Megekko";63.95;3.95;3;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";7213;"DirectSale";68.00;0.00;3;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";9673;"hifinesse";75.00;0.00;3;213820;tweakers;59.99;0;0.00;Philips;213820
8710103786610;"2017-12-15 06:35:05";"Philips - MULTIGROOM SERIES 7000 14 TOOLS";7403;"Max ICT B.V.";68.56;10.00;1;213820;tweakers;59.99;0;0.00;Philips;213820
8711902035633;"2017-12-14 01:20:00";"Lenco - L-88 Walnut";1757;"Bax Music";249.00;0.00;4 days;201775;vergelijk;249.00;232;8.09;Lenco;201775
8711902035633;"2017-12-13 10:31:00";"Lenco - L-88 Walnut";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";249.00;0.00;2;201775;kieskeurig;249.00;4183;8.20;Lenco;201775
8711902035633;"2017-12-13 10:23:00";"Lenco - L-88 Walnut";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";249.00;0.00;1;201775;kieskeurig;249.00;851;8.10;Lenco;201775
8711902035633;"2017-12-14 05:44:00";"Lenco - L-88 Walnut";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";249.00;0.00;4;201775;kieskeurig;249.00;244;6.90;Lenco;201775
8711902035633;"2017-12-15 05:28:00";"Lenco - L-88 Walnut";00000000000000000000000001271310;"Frank";255.00;0.00;5;201775;kieskeurig;249.00;107;8.20;Lenco;201775
8711902035633;"2017-12-15 06:35:11";"Lenco - L-88 Walnut";5382;"Bol.com";249.00;0.00;-20;201775;tweakers;249.00;0;0.00;Lenco;201775
8711902035633;"2017-12-15 06:35:11";"Lenco - L-88 Walnut";7805;"Bax Music Nederland";249.00;0.00;4;201775;tweakers;249.00;0;0.00;Lenco;201775
8711902035633;"2017-12-15 06:35:11";"Lenco - L-88 Walnut";6897;"MediaMarkt";249.00;0.00;2;201775;tweakers;249.00;0;0.00;Lenco;201775
8711902035633;"2017-12-15 06:35:11";"Lenco - L-88 Walnut";562;"FOKA Superstore";299.00;0.00;8;201775;tweakers;249.00;0;0.00;Lenco;201775
8718469463237;"2017-12-15 02:10:00";"EXIT - InTerra 244 (8 Ft) Groen";9597;"trampolineland.nl";269.09;0.00;2 days;101905;vergelijk;256.86;0;0.00;EXIT;101905
8718469463237;"2017-12-15 02:10:00";"EXIT - InTerra 244 (8 Ft) Groen";8763;"Bart Smit";283.00;0.00;4 days;101905;vergelijk;256.86;1;6.80;EXIT;101905
8718469463237;"2017-12-15 02:10:00";"EXIT - InTerra 244 (8 Ft) Groen";12029;"Intertoys.nl";283.00;0.00;4 days;101905;vergelijk;256.86;0;0.00;EXIT;101905
8718469463237;"2017-12-15 02:10:00";"EXIT - InTerra 244 (8 Ft) Groen";7898;"Blokker.nl";299.00;0.00;2 days;101905;vergelijk;256.86;786;7.59;EXIT;101905
8718469463237;"2017-12-15 02:10:00";"EXIT - InTerra 244 (8 Ft) Groen";14;"Bol.com plaza";299.00;0.00;24 hours;101905;vergelijk;256.86;689;8.58;EXIT;101905
8718469463237;"2017-12-15 05:28:00";"EXIT - InTerra 244 (8 Ft) Groen";00000000000000000000000001271310;"Frank";253.00;0.00;5;101905;kieskeurig;256.86;107;8.20;EXIT;101905
8718469463237;"2017-12-14 06:37:00";"EXIT - InTerra 244 (8 Ft) Groen";00000000000000000000000001270559;"Hornbach";253.00;0.00;2;101905;kieskeurig;256.86;37;3.20;EXIT;101905
8718469463237;"2017-12-13 10:31:00";"EXIT - InTerra 244 (8 Ft) Groen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";256.86;0.00;1;101905;kieskeurig;256.86;998;8.50;EXIT;101905
8718469463237;"2017-12-14 05:55:00";"EXIT - InTerra 244 (8 Ft) Groen";00000000000000000000000001273788;"Trampolineland.nl";269.09;0.00;2;101905;kieskeurig;256.86;1;10.00;EXIT;101905
8718469463237;"2017-12-13 13:30:00";"EXIT - InTerra 244 (8 Ft) Groen";00000000000000000000000001270245;"Bart Smit";283.00;0.00;4;101905;kieskeurig;256.86;405;7.20;EXIT;101905
8718469463237;"2017-12-13 13:54:00";"EXIT - InTerra 244 (8 Ft) Groen";00000000000000000000000001272888;"Intertoys";283.00;0.00;4;101905;kieskeurig;256.86;144;5.60;EXIT;101905
8718469463237;"2017-12-13 13:59:00";"EXIT - InTerra 244 (8 Ft) Groen";00000000000000000000000001265470;"Blokker.nl";299.00;0.00;2;101905;kieskeurig;256.86;4101;8.10;EXIT;101905
8718469463237;"2017-02-23 19:28:29";"EXIT - InTerra 244 (8 Ft) Groen";14620;"Trampolines.nl";299.00;0.00;1 - 3 werkdagen;101905;beslist;256.86;0;0.00;EXIT;101905
8718469463237;"2017-12-11 11:41:59";"EXIT - InTerra 244 (8 Ft) Groen";256746;"TrampolineZaak.com";254.00;0.00;3 - 5 werkdagen;101905;beslist;256.86;0;0.00;EXIT;101905
8718469463237;"2017-11-28 08:53:38";"EXIT - InTerra 244 (8 Ft) Groen";71494;"Trampolineland.nl";269.09;0.00;1 - 2 werkdagen;101905;beslist;256.86;0;0.00;EXIT;101905
8718469463237;"2017-12-03 08:20:38";"EXIT - InTerra 244 (8 Ft) Groen";5172;"Fonq.nl";256.86;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;101905;beslist;256.86;0;0.00;EXIT;101905
