EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
6943757609192;"2017-10-07 06:37:37";"Ecovacs - ECOVACS D-S782";7213;"DirectSale";15.00;6.95;0;194298;tweakers;21.50;0;0.00;Ecovacs;194298
8718471227704;"2017-10-02 05:15:00";"Vandyck - JERSEY SUPREME 1-persoons celad.gr.402";3549;"Fonq.nl";49.95;0.00;24 hours;177838;vergelijk;49.95;9;8.41;Vandyck;177838
8718471227704;"2017-06-28 09:21:45";"Vandyck - JERSEY SUPREME 1-persoons celad.gr.402";595627;"Bath-living.com";49.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;177838;beslist;49.95;0;0.00;Vandyck;177838
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";7520579;"bol.com";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";8485631;"wehkamp";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";8579348;"LiL.nl";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";8563607;"Musthaves.nl";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";omnia-7d2233c5a45;"Robin Design";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";omnia-c79af789651;"Wonenmetlef";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";omnia-1d576251c52;"eettafel.com";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";omnia-6c1b052312c;"eyoba.nl";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";11143438;"Eijerkamp";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";omnia-0534af84959;"Designwonen.com";129.00;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 01:53:42";"Zuiver - Side Table kelly Tay Gold";omnia-b5f26aa00e3;"Home24";139.99;0.00;;120843;others;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-03 19:16:00";"Zuiver - Side Table kelly Tay Gold";8842;"Eyoba";129.00;0.00;2 weeks;120843;vergelijk;129.00;1;6.80;Zuiver;120843
8718548019263;"2017-10-03 19:16:00";"Zuiver - Side Table kelly Tay Gold";1;"Wehkamp";129.00;0.00;24 hours;120843;vergelijk;129.00;525;8.33;Zuiver;120843
8718548019263;"2017-10-03 19:16:00";"Zuiver - Side Table kelly Tay Gold";3549;"Fonq.nl";129.00;0.00;24 hours;120843;vergelijk;129.00;9;8.41;Zuiver;120843
8718548019263;"2017-10-03 19:16:00";"Zuiver - Side Table kelly Tay Gold";9565;"Robin Design";129.00;0.00;5 days;120843;vergelijk;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-02 09:10:00";"Zuiver - Side Table kelly Tay Gold";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;120843;kieskeurig;129.00;953;8.40;Zuiver;120843
8718548019263;"2017-10-05 23:16:00";"Zuiver - Side Table kelly Tay Gold";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";129.00;0.00;1;120843;kieskeurig;129.00;289;7.50;Zuiver;120843
8718548019263;"2017-09-30 05:38:00";"Zuiver - Side Table kelly Tay Gold";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";129.00;24.95;6;120843;kieskeurig;129.00;8;4.50;Zuiver;120843
8718548019263;"2017-03-06 15:36:16";"Zuiver - Side Table kelly Tay Gold";41387;"Eyoba.nl";129.00;0.00;1 - 8 werkdagen;120843;beslist;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-09-21 22:06:15";"Zuiver - Side Table kelly Tay Gold";19;"Wehkamp.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120843;beslist;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-05 09:35:02";"Zuiver - Side Table kelly Tay Gold";15654;"Eijerkamp.nl";129.00;0.00;onbekend;120843;beslist;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-01-24 23:34:23";"Zuiver - Side Table kelly Tay Gold";329467;"Eettafel.com";129.00;0.00;1 - 8 werkdagen;120843;beslist;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-01-24 09:43:10";"Zuiver - Side Table kelly Tay Gold";565424;"Salontafelwebshop.nl";129.00;0.00;1 - 8 werkdagen;120843;beslist;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-07-04 17:05:02";"Zuiver - Side Table kelly Tay Gold";594901;"Robin-design.nl";129.00;0.00;3 - 5 werkdagen;120843;beslist;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-09-26 09:01:22";"Zuiver - Side Table kelly Tay Gold";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120843;beslist;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 06:38:03";"Zuiver - Side Table kelly Tay Gold";5382;"Bol.com";129.00;0.00;-20;120843;tweakers;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 06:38:03";"Zuiver - Side Table kelly Tay Gold";2398;"wehkamp";129.00;0.00;0;120843;tweakers;129.00;0;0.00;Zuiver;120843
8718548019263;"2017-10-07 06:38:03";"Zuiver - Side Table kelly Tay Gold";9320;"FonQ.nl";129.00;0.00;0;120843;tweakers;129.00;0;0.00;Zuiver;120843
8713147973305;"2017-09-21 08:41:21";"van esch - Krok HJH 60 vE9310 White";570116;"Kapstokkendirect.nl";78.00;0.00;1 - 2 werkdagen;204320;beslist;78.50;0;0.00;van Esch;204320
7394084072286;"2017-10-07 01:21:46";"Tenzo - Dot TV-kast 4 laden grijs/eiken";6282127;"fonQ.nl";439.20;0.00;;207045;others;439.20;0;0.00;Tenzo;207045
7394084072286;"2017-10-03 21:15:00";"Tenzo - Dot TV-kast 4 laden grijs/eiken";3549;"Fonq.nl";439.20;0.00;24 hours;207045;vergelijk;439.20;9;8.41;Tenzo;207045
7394084072286;"2017-10-03 23:27:07";"Tenzo - Dot TV-kast 4 laden grijs/eiken";5172;"Fonq.nl";439.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207045;beslist;439.20;0;0.00;Tenzo;207045
8710704150810;"2017-10-07 06:35:00";"BK - Conical Deluxe 4-delige kookset";9671;"Decassettewinkel";95.00;0.00;3 days;51605;vergelijk;199.99;1;7.08;BK;51605
8710704150810;"2017-10-07 06:35:00";"BK - Conical Deluxe 4-delige kookset";1;"Wehkamp";122.00;0.00;24 hours;51605;vergelijk;199.99;525;8.33;BK;51605
8710704150810;"2017-10-07 06:35:00";"BK - Conical Deluxe 4-delige kookset";12199;"Cookandco.nl";122.00;0.00;24 hours;51605;vergelijk;199.99;0;0.00;BK;51605
8710704150810;"2017-10-07 06:35:00";"BK - Conical Deluxe 4-delige kookset";3549;"Fonq.nl";129.75;0.00;24 hours;51605;vergelijk;199.99;9;8.41;BK;51605
8710704150810;"2017-09-21 05:35:00";"BK - Conical Deluxe 4-delige kookset";00000000000000000000000001270015;"Cook&Co.nl";186.59;0.00;1;51605;kieskeurig;199.99;255;8.50;BK;51605
8710704150810;"2017-10-06 14:18:00";"BK - Conical Deluxe 4-delige kookset";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.99;0.00;1;51605;kieskeurig;199.99;953;8.40;BK;51605
8710704150810;"2017-10-02 15:06:00";"BK - Conical Deluxe 4-delige kookset";00000000000000000000000001263961;"Coolblue.nl";229.00;0.00;1;51605;kieskeurig;199.99;11942;8.80;BK;51605
8710704150810;"2017-09-07 09:09:00";"BK - Conical Deluxe 4-delige kookset";00000000000000000000000001270012;"Etrias lifestyle stores";239.00;0.00;5;51605;kieskeurig;199.99;1;2.00;BK;51605
8710704150810;"2017-07-18 09:21:45";"BK - Conical Deluxe 4-delige kookset";414106;"Pannenwinkel.com";239.00;0.00;3 - 5 werkdagen;51605;beslist;199.99;0;0.00;BK;51605
8710704150810;"2017-06-24 17:48:37";"BK - Conical Deluxe 4-delige kookset";499916;"Kookexpert.nl";239.00;0.00;3 - 5 werkdagen;51605;beslist;199.99;0;0.00;BK;51605
8710704150810;"2017-09-16 18:23:12";"BK - Conical Deluxe 4-delige kookset";612599;"cookinglife.nl";272.50;0.00;(tijdelijk) niet op voorraad;51605;beslist;199.99;0;0.00;BK;51605
8710704150810;"2017-08-09 08:06:25";"BK - Conical Deluxe 4-delige kookset";17721;"Cookandco.nl";186.59;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;51605;beslist;199.99;0;0.00;BK;51605
8710704150810;"2017-03-11 10:15:47";"BK - Conical Deluxe 4-delige kookset";15131;"Kokenkoken.nl";299.00;0.00;2 - 4 werkdagen;51605;beslist;199.99;0;0.00;BK;51605
8710704150810;"2017-10-05 19:48:36";"BK - Conical Deluxe 4-delige kookset";5172;"Fonq.nl";199.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;51605;beslist;199.99;0;0.00;BK;51605
8710704150810;"2017-10-07 06:37:43";"BK - Conical Deluxe 4-delige kookset";9320;"FonQ.nl";174.70;0.00;0;51605;tweakers;199.99;0;0.00;BK;51605
8710704150810;"2017-10-07 06:37:43";"BK - Conical Deluxe 4-delige kookset";9309;"Coolblue.nl";229.00;0.00;-20;51605;tweakers;199.99;0;0.00;BK;51605
8717821457976;"2017-10-04 16:50:00";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";14;"Bol.com";21.24;0.00;24 hours;145472;vergelijk;19.99;688;8.56;Sealskin;145472
8717821457976;"2017-10-04 16:50:00";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";1;"Wehkamp";24.95;0.00;24 hours;145472;vergelijk;19.99;525;8.33;Sealskin;145472
8717821457976;"2017-10-04 16:50:00";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";13785;"Megadumptiel.nl";24.95;5.00;5 days;145472;vergelijk;19.99;0;0.00;Sealskin;145472
8717821457976;"2017-10-06 08:05:43";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";1;"bol.com";21.24;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;145472;beslist;19.99;0;0.00;Sealskin;145472
8717821457976;"2017-10-04 23:36:36";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";374467;"Etrias.nl";19.96;3.95;3 - 5 werkdagen;145472;beslist;19.99;0;0.00;Sealskin;145472
8717821457976;"2017-06-08 08:12:02";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";3569;"Badkamerstore.nl";19.96;3.95;3 - 5 werkdagen;145472;beslist;19.99;0;0.00;Sealskin;145472
8717821457976;"2017-09-08 20:10:56";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";207469;"Megadumptiel.nl";24.95;5.00;3 - 5 werkdagen;145472;beslist;19.99;0;0.00;Sealskin;145472
8717821457976;"2017-09-19 21:10:46";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145472;beslist;19.99;0;0.00;Sealskin;145472
8717821457976;"2017-10-07 06:37:58";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";5382;"Bol.com";21.24;0.00;-20;145472;tweakers;19.99;0;0.00;Sealskin;145472
8717821457976;"2017-10-07 06:37:58";"Sealskin Brilliance Collection - Toiletmat Oslo 50x60cm Grijs";2398;"wehkamp";24.95;0.00;0;145472;tweakers;19.99;0;0.00;Sealskin;145472
8717285115580;"2017-10-02 05:01:00";"Goodmorning - Kids Graffiti";6914;"Smulderstextiel.nl";29.95;3.95;24 hours;206315;vergelijk;29.95;2;7.47;Good Morning;206315
8717285115580;"2017-10-02 05:01:00";"Goodmorning - Kids Graffiti";7898;"Blokker.nl";33.95;0.00;24 hours;206315;vergelijk;29.95;786;7.59;Good Morning;206315
8717285115580;"2017-02-16 00:20:51";"Goodmorning - Kids Graffiti";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;206315;beslist;29.95;0;0.00;Good Morning;206315
8717285115580;"2017-08-19 16:06:17";"Goodmorning - Kids Graffiti";547765;"Hipdekbedovertrek.nl";28.95;5.95;1 - 5 werkdagen;206315;beslist;29.95;0;0.00;Good Morning;206315
8717285115580;"2017-02-16 10:23:24";"Goodmorning - Kids Graffiti";18337;"Bedsupply.eu";29.95;3.95;3 - 5 werkdagen;206315;beslist;29.95;0;0.00;Good Morning;206315
8717285115580;"2017-06-08 09:15:32";"Goodmorning - Kids Graffiti";449930;"Dekbedovertrekkenenzo.nl";34.95;0.00;2 - 3 werkdagen;206315;beslist;29.95;0;0.00;Good Morning;206315
8717285115580;"2017-09-29 11:29:37";"Goodmorning - Kids Graffiti";116683;"Ultiemslaapcomfort.nl";32.00;5.50;1 - 3 werkdagen;206315;beslist;29.95;0;0.00;Good Morning;206315
8717285115580;"2017-09-07 19:38:17";"Goodmorning - Kids Graffiti";3983;"Smulderstextiel.nl";29.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;206315;beslist;29.95;0;0.00;Good Morning;206315
8717285115580;"2017-10-05 10:20:13";"Goodmorning - Kids Graffiti";350881;"huisenbed.nl";32.00;5.50;1 - 3 werkdagen;206315;beslist;29.95;0;0.00;Good Morning;206315
8717285115580;"2017-10-07 06:37:46";"Goodmorning - Kids Graffiti";9320;"FonQ.nl";29.95;0.00;0;206315;tweakers;29.95;0;0.00;Good Morning;206315
8717285115580;"2017-10-07 06:37:46";"Goodmorning - Kids Graffiti";8533;"Bol.com Plaza";29.95;0.00;0;206315;tweakers;29.95;0;0.00;Good Morning;206315
8717285115580;"2017-10-07 06:37:46";"Goodmorning - Kids Graffiti";10055;"Blokker Connect!";33.95;0.00;0;206315;tweakers;29.95;0;0.00;Good Morning;206315
8718421820191;"2017-10-02 08:26:00";"Alessilux - Lamps Flame white";3549;"Fonq.nl";40.99;0.00;24 hours;73667;vergelijk;40.99;9;8.41;AlessiLux;73667
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";omnia-73d555fc8d7;"PUUR Design";119.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";8579348;"LiL.nl";160.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";101094849;"vtwonen.nl";160.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";7520579;"bol.com";177.99;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";omnia-e0de9db5904;"LampenvanLil.nl";177.99;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";omnia-0534af84959;"Designwonen.com";177.99;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";8485631;"wehkamp";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";7756285;"Flinders";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";omnia-8022a6e06a8;"Zen Lifestyle Meubels";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";omnia-2579ddad784;"WoltersWonen.nl";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";8563607;"Musthaves.nl";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";omnia-7d2233c5a45;"Robin Design";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";omnia-c79af789651;"Wonenmetlef";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";omnia-2793875512c;"Decoplein XXL";199.00;4.95;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";100883629;"Woononline";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";omnia-6c1b052312c;"eyoba.nl";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 01:53:40";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";11143438;"Eijerkamp";199.00;0.00;;151634;others;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 03:33:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";8813;"vtwonen.nl";160.00;0.00;24 hours;151634;vergelijk;160.00;1;7.08;Zuiver;151634
8718548006652;"2017-10-07 03:33:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";3549;"Fonq.nl";160.00;0.00;24 hours;151634;vergelijk;160.00;9;8.41;Zuiver;151634
8718548006652;"2017-10-07 03:33:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";8842;"Eyoba";199.00;0.00;2 weeks;151634;vergelijk;160.00;1;6.80;Zuiver;151634
8718548006652;"2017-10-07 03:33:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";6672;"Flinders.nl";199.00;0.00;5 days;151634;vergelijk;160.00;2;7.19;Zuiver;151634
8718548006652;"2017-10-07 03:33:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";1;"Wehkamp";199.00;0.00;24 hours;151634;vergelijk;160.00;525;8.33;Zuiver;151634
8718548006652;"2017-10-07 03:33:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";9565;"Robin Design";199.00;0.00;5 days;151634;vergelijk;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-05 19:54:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";160.00;0.00;1;151634;kieskeurig;160.00;953;8.40;Zuiver;151634
8718548006652;"2017-10-06 05:34:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";00000000000000000000000001270633;"vtwonen.nl";160.00;0.00;1;151634;kieskeurig;160.00;255;7.00;Zuiver;151634
8718548006652;"2017-10-03 16:26:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";177.99;0.00;1;151634;kieskeurig;160.00;1294;7.90;Zuiver;151634
8718548006652;"2017-10-05 23:15:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.00;0.00;1;151634;kieskeurig;160.00;289;7.50;Zuiver;151634
8718548006652;"2017-09-10 05:33:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";199.00;24.95;6;151634;kieskeurig;160.00;8;4.50;Zuiver;151634
8718548006652;"2017-09-10 01:45:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";00000000000000000000000001272840;"Decoplein XXL";199.00;24.95;6;151634;kieskeurig;160.00;0;-1.00;Zuiver;151634
8718548006652;"2017-09-08 19:47:59";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";21045;"Fundesign.nl";199.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-02 08:36:58";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";19698;"Flinders.nl";199.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-01-25 08:28:13";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";565429;"Hanglampencenter.nl";199.00;0.00;1 - 8 werkdagen;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-01-24 23:27:25";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";230216;"Designerlampen.nl";199.00;0.00;1 - 8 werkdagen;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-06-19 16:10:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";15654;"Eijerkamp.nl";199.00;0.00;2 - 4 weken;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-06-30 13:06:09";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";19;"Wehkamp.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-07-04 17:05:16";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";594901;"Robin-design.nl";199.00;0.00;3 - 5 werkdagen;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-03-06 15:46:42";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";41387;"Eyoba.nl";199.00;0.00;1 - 8 werkdagen;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-09-10 09:13:34";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";532601;"Decopleinxxl.nl";199.00;24.95;(tijdelijk) Niet leverbaar;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-06 08:05:00";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";1;"bol.com";177.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-02 08:55:38";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";5172;"Fonq.nl";160.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-05 08:16:11";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";6006;"vtwonen.nl";160.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;151634;beslist;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 06:38:01";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";9320;"FonQ.nl";160.00;0.00;0;151634;tweakers;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 06:38:01";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";5382;"Bol.com";177.99;0.00;-20;151634;tweakers;160.00;0;0.00;Zuiver;151634
8718548006652;"2017-10-07 06:38:01";"Zuiver - PENDANT LAMP CABLE 60 WHITE - wit";2398;"wehkamp";199.00;0.00;0;151634;tweakers;160.00;0;0.00;Zuiver;151634
8710755264849;"2017-10-07 06:40:00";"Brabantia - Profile spaghetti-lepel";7898;"Blokker.nl";17.61;0.00;24 hours;47825;vergelijk;10.95;786;7.59;Brabantia;47825
8710755264849;"2017-10-07 06:40:00";"Brabantia - Profile spaghetti-lepel";8772;"ffShoppen.nl";13.95;3.95;3 days;47825;vergelijk;10.95;0;0.00;Brabantia;47825
8710755264849;"2017-10-07 06:40:00";"Brabantia - Profile spaghetti-lepel";1;"Wehkamp";16.95;2.95;24 hours;47825;vergelijk;10.95;525;8.33;Brabantia;47825
8710755264849;"2017-10-07 06:40:00";"Brabantia - Profile spaghetti-lepel";12199;"Cookandco.nl";17.45;3.99;24 hours;47825;vergelijk;10.95;0;0.00;Brabantia;47825
8710755264849;"2017-10-04 18:39:00";"Brabantia - Profile spaghetti-lepel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";13.99;2.49;6;47825;kieskeurig;10.95;1294;7.90;Brabantia;47825
8710755264849;"2017-10-05 06:28:00";"Brabantia - Profile spaghetti-lepel";00000000000000000000000001283828;"Massamarkt.nl";10.81;5.95;1;47825;kieskeurig;10.95;0;-1.00;Brabantia;47825
8710755264849;"2017-10-06 16:28:00";"Brabantia - Profile spaghetti-lepel";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";13.99;2.95;1;47825;kieskeurig;10.95;289;7.50;Brabantia;47825
8710755264849;"2017-10-06 05:34:00";"Brabantia - Profile spaghetti-lepel";00000000000000000000000001270015;"Cook&Co.nl";13.99;3.99;1;47825;kieskeurig;10.95;255;8.50;Brabantia;47825
8710755264849;"2017-08-19 15:43:43";"Brabantia - Profile spaghetti-lepel";474998;"Kooprijk.nl";16.50;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;47825;beslist;10.95;0;0.00;Brabantia;47825
8710755264849;"2017-10-05 00:03:01";"Brabantia - Profile spaghetti-lepel";597605;"Massamarkt.nl";12.22;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;47825;beslist;10.95;0;0.00;Brabantia;47825
8710755264849;"2017-08-31 19:26:57";"Brabantia - Profile spaghetti-lepel";19;"Wehkamp.nl";13.99;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;47825;beslist;10.95;0;0.00;Brabantia;47825
7610917150847;"2017-10-07 05:59:00";"Jura - Jura E8 Platina";5920;"Kookshopdepepermolen.nl";1188.00;0.00;24 hours;173934;vergelijk;1190.00;0;0.00;Jura;173934
7610917150847;"2017-10-07 05:59:00";"Jura - Jura E8 Platina";6109;"EP.nl";1190.00;0.00;3 days;173934;vergelijk;1190.00;2;7.36;Jura;173934
7610917150847;"2017-10-07 05:59:00";"Jura - Jura E8 Platina";4127;"Expert.nl";1190.00;0.00;2 days;173934;vergelijk;1190.00;197;7.92;Jura;173934
7610917150847;"2017-10-07 05:59:00";"Jura - Jura E8 Platina";3549;"Fonq.nl";1190.00;0.00;24 hours;173934;vergelijk;1190.00;9;8.41;Jura;173934
7610917150847;"2017-10-07 05:59:00";"Jura - Jura E8 Platina";12201;"Kookpunt.nl";1190.00;0.00;2 days;173934;vergelijk;1190.00;0;0.00;Jura;173934
7610917150847;"2017-10-06 20:15:00";"Jura - Jura E8 Platina";00000000000000000000000001257299;"Artencraft.be";1089.00;0.00;3;173934;kieskeurig;1190.00;194;7.20;Jura;173934
