EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
7613272192569;"2017-07-13 19:35:31";"Tommy Hilfiger - Horloge TH1791208 STAINLESS STEEL";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152989;beslist;149.95;0;0.00;Tommy Hilfiger;152989
7613272192569;"2017-08-03 19:03:44";"Tommy Hilfiger - Horloge TH1791208 STAINLESS STEEL";1;"bol.com";149.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152989;beslist;149.95;0;0.00;Tommy Hilfiger;152989
7613272192569;"2017-06-21 19:41:11";"Tommy Hilfiger - Horloge TH1791208 STAINLESS STEEL";190889;"Horloge.nl";189.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;152989;beslist;149.95;0;0.00;Tommy Hilfiger;152989
7613272192569;"2017-08-18 19:29:06";"Tommy Hilfiger - Horloge TH1791208 STAINLESS STEEL";21581;"Horloges.nl";189.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;152989;beslist;149.95;0;0.00;Tommy Hilfiger;152989
7613272192569;"2017-08-18 19:36:52";"Tommy Hilfiger - Horloge TH1791208 STAINLESS STEEL";42138;"Brandfield.nl";189.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;152989;beslist;149.95;0;0.00;Tommy Hilfiger;152989
7613272192569;"2017-08-11 13:01:11";"Tommy Hilfiger - Horloge TH1791208 STAINLESS STEEL";612741;"Melikejuwelier.nl";179.55;0.00;2 - 3 werkdagen;152989;beslist;149.95;0;0.00;Tommy Hilfiger;152989
8711283420486;"2017-08-15 18:30:00";"CanDo - Kledingkast blauw leg en hang 120 x 220 x 60";3549;"Fonq.nl";574.99;0.00;24 hours;190699;vergelijk;574.99;9;8.41;Storemax Smartbox;190699
8711283420486;"2017-08-10 20:09:35";"CanDo - Kledingkast blauw leg en hang 120 x 220 x 60";5172;"Fonq.nl";574.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190699;beslist;574.99;0;0.00;Storemax Smartbox;190699
6001773983945;"2017-08-15 16:21:00";"Cadac - Keramische Bakplaat Meridian/Titan";8813;"vtwonen.nl";33.95;0.00;24 hours;106650;vergelijk;33.95;1;7.08;Cadac;106650
6001773983945;"2017-08-15 16:21:00";"Cadac - Keramische Bakplaat Meridian/Titan";7239;"Allesvoorbbq.nl";39.95;0.00;24 hours;106650;vergelijk;33.95;0;0.00;Cadac;106650
6001773983945;"2017-08-17 09:21:00";"Cadac - Keramische Bakplaat Meridian/Titan";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";33.95;0.00;1;106650;kieskeurig;33.95;1135;7.80;Cadac;106650
6001773983945;"2017-08-02 01:43:00";"Cadac - Keramische Bakplaat Meridian/Titan";00000000000000000000000001270633;"vtwonen.nl";33.95;0.00;1;106650;kieskeurig;33.95;244;7.30;Cadac;106650
6001773983945;"2017-08-01 13:17:00";"Cadac - Keramische Bakplaat Meridian/Titan";00000000000000000000000001257943;"Allesvoorbbq.nl";39.95;0.00;1;106650;kieskeurig;33.95;509;9.20;Cadac;106650
6001773983945;"2017-08-02 01:48:00";"Cadac - Keramische Bakplaat Meridian/Titan";00000000000000000000000001272112;"VanMelis.nl";33.95;6.95;2;106650;kieskeurig;33.95;1;10.00;Cadac;106650
6001773983945;"2017-07-17 08:20:56";"Cadac - Keramische Bakplaat Meridian/Titan";17895;"Fonteyn.nl";39.95;7.95;1 - 3 werkdagen;106650;beslist;33.95;0;0.00;Cadac;106650
6001773983945;"2017-04-13 19:08:39";"Cadac - Keramische Bakplaat Meridian/Titan";2006;"CoolSound.nl";39.95;6.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;106650;beslist;33.95;0;0.00;Cadac;106650
6001773983945;"2017-07-02 08:50:24";"Cadac - Keramische Bakplaat Meridian/Titan";163890;"Vanmelis.nl";33.95;6.95;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;106650;beslist;33.95;0;0.00;Cadac;106650
8718548020993;"2017-08-19 03:47:21";"Dutchbone - Armchair Fez Vintage Brown bruin";omnia-8022a6e06a8;"Zen Lifestyle Meubels";239.00;0.00;;126102;others;239.00;0;0.00;Dutchbone;126102
8718548020993;"2017-08-19 03:47:21";"Dutchbone - Armchair Fez Vintage Brown bruin";omnia-2579ddad784;"WoltersWonen.nl";239.00;0.00;;126102;others;239.00;0;0.00;Dutchbone;126102
8718548020993;"2017-08-19 03:47:21";"Dutchbone - Armchair Fez Vintage Brown bruin";101094849;"vtwonen.nl";239.00;0.00;;126102;others;239.00;0;0.00;Dutchbone;126102
8718548020993;"2017-08-19 03:47:21";"Dutchbone - Armchair Fez Vintage Brown bruin";100883629;"Woononline";239.00;0.00;;126102;others;239.00;0;0.00;Dutchbone;126102
8718548020993;"2017-08-19 03:47:21";"Dutchbone - Armchair Fez Vintage Brown bruin";11143438;"Eijerkamp";239.00;0.00;;126102;others;239.00;0;0.00;Dutchbone;126102
8718548020993;"2017-08-18 13:22:00";"Dutchbone - Armchair Fez Vintage Brown bruin";8813;"vtwonen.nl";239.00;0.00;24 hours;126102;vergelijk;239.00;1;7.08;Dutchbone;126102
8718548020993;"2017-08-18 13:22:00";"Dutchbone - Armchair Fez Vintage Brown bruin";3549;"Fonq.nl";239.00;0.00;24 hours;126102;vergelijk;239.00;9;8.41;Dutchbone;126102
8718548020993;"2017-07-29 11:52:06";"Dutchbone - Armchair Fez Vintage Brown bruin";21045;"Fundesign.nl";239.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;126102;beslist;239.00;0;0.00;Dutchbone;126102
8718548020993;"2017-08-19 10:58:40";"Dutchbone - Armchair Fez Vintage Brown bruin";15654;"Eijerkamp.nl";239.00;0.00;4 - 6 weken;126102;beslist;239.00;0;0.00;Dutchbone;126102
8718548020993;"2017-07-28 10:12:56";"Dutchbone - Armchair Fez Vintage Brown bruin";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126102;beslist;239.00;0;0.00;Dutchbone;126102
8713638018485;"2017-08-15 16:07:00";"Boska - Life Chip & Dip set";8813;"vtwonen.nl";49.90;0.00;24 hours;75321;vergelijk;35.99;1;7.08;Boska;75321
8713638018485;"2017-08-15 16:07:00";"Boska - Life Chip & Dip set";12201;"Kookpunt.nl";49.90;0.00;24 hours;75321;vergelijk;35.99;0;0.00;Boska;75321
8713638018485;"2016-06-17 12:05:06";"Boska - Life Chip & Dip set";54836;"Boska.com";49.99;0.00;2 - 3 werkdagen;75321;beslist;35.99;0;0.00;Boska;75321
8717703886153;"2017-08-19 02:11:00";"Senz - Fall original stick imag wonderland hidden check";3549;"Fonq.nl";54.99;0.00;24 hours;197739;vergelijk;54.99;9;8.41;Senz;197739
8717703886153;"2017-08-19 08:19:58";"Senz - Fall original stick imag wonderland hidden check";1;"bol.com";54.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197739;beslist;54.99;0;0.00;Senz;197739
8717703886153;"2017-08-18 19:39:14";"Senz - Fall original stick imag wonderland hidden check";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197739;beslist;54.99;0;0.00;Senz;197739
8719002051348;"2017-03-21 13:49:29";"Seahorse - Balance - Washandset 6 st. - White";1;"bol.com";23.99;0.00;3 - 6 werkdagen;161293;beslist;23.95;0;0.00;Seahorse;161293
8710755113680;"2017-08-19 13:30:00";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";8813;"vtwonen.nl";38.99;0.00;24 hours;176308;vergelijk;38.99;1;7.08;Brabantia;176308
8710755113680;"2017-08-19 13:30:00";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";7898;"Blokker.nl";38.99;0.00;24 hours;176308;vergelijk;38.99;786;7.59;Brabantia;176308
8710755113680;"2017-08-11 13:53:00";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";00000000000000000000000001263961;"Coolblue.nl";38.99;0.00;1;176308;kieskeurig;38.99;11104;8.90;Brabantia;176308
8710755113680;"2017-08-17 09:21:00";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";38.99;0.00;1;176308;kieskeurig;38.99;1135;7.80;Brabantia;176308
8710755113680;"2017-08-02 14:07:00";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";00000000000000000000000001265470;"Blokker.nl";38.99;0.00;1;176308;kieskeurig;38.99;661;7.60;Brabantia;176308
8710755113680;"2017-08-02 01:43:00";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";00000000000000000000000001270633;"vtwonen.nl";38.99;0.00;1;176308;kieskeurig;38.99;244;7.30;Brabantia;176308
8710755113680;"2017-08-19 18:07:17";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";474998;"Kooprijk.nl";50.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;176308;beslist;38.99;0;0.00;Brabantia;176308
8710755113680;"2017-08-20 06:49:21";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";9386;"Blokker";38.99;0.00;0;176308;tweakers;38.99;0;0.00;Brabantia;176308
8710755113680;"2017-08-20 06:49:21";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";9309;"Coolblue.nl";38.99;0.00;-20;176308;tweakers;38.99;0;0.00;Brabantia;176308
8710755113680;"2017-08-20 06:49:21";"Brabantia - NewIcon Pedaalemmer 12L Metallic Grey";9320;"FonQ.nl";38.99;0.00;0;176308;tweakers;38.99;0;0.00;Brabantia;176308
8718924911365;"2017-08-20 03:36:00";"KidsDepot - Zoo raindeer white";14;"Bol.com plaza";39.43;0.00;24 hours;162389;vergelijk;39.95;688;8.56;Kidsdepot;162389
8718924911365;"2017-08-20 03:36:00";"KidsDepot - Zoo raindeer white";8813;"vtwonen.nl";39.95;0.00;24 hours;162389;vergelijk;39.95;1;7.08;Kidsdepot;162389
8718924911365;"2017-08-20 03:36:00";"KidsDepot - Zoo raindeer white";1;"Wehkamp";39.95;0.00;24 hours;162389;vergelijk;39.95;524;8.36;Kidsdepot;162389
8718924911365;"2017-08-17 08:24:32";"KidsDepot - Zoo raindeer white";16152;"Ikbenzomooi.nl";39.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;162389;beslist;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2017-01-20 19:50:02";"KidsDepot - Zoo raindeer white";42749;"Deslaaphut.nl";39.95;3.95;1 werkdag;162389;beslist;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2017-06-01 13:41:56";"KidsDepot - Zoo raindeer white";6188;"Babyhuiscasita.nl";39.95;3.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;162389;beslist;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2017-05-16 09:54:05";"KidsDepot - Zoo raindeer white";2957;"Babypark.nl";39.95;0.00;1 - 3 werkdagen;162389;beslist;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2017-07-25 09:19:13";"KidsDepot - Zoo raindeer white";19;"Wehkamp.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162389;beslist;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2017-05-10 10:37:08";"KidsDepot - Zoo raindeer white";349279;"Vanbellebaby.nl";39.95;5.75;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;162389;beslist;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2017-01-05 10:18:08";"KidsDepot - Zoo raindeer white";563111;"Living.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162389;beslist;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2016-10-15 13:55:14";"KidsDepot - Zoo raindeer white";17154;"Babykoop.nl";39.95;0.00;1 werkdag;162389;beslist;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2017-08-20 06:49:09";"KidsDepot - Zoo raindeer white";2398;"wehkamp";39.95;0.00;0;162389;tweakers;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2017-08-20 06:49:09";"KidsDepot - Zoo raindeer white";8533;"Bol.com Plaza";39.95;0.00;0;162389;tweakers;39.95;0;0.00;Kidsdepot;162389
8718924911365;"2017-08-20 06:49:09";"KidsDepot - Zoo raindeer white";9320;"FonQ.nl";39.95;0.00;0;162389;tweakers;39.95;0;0.00;Kidsdepot;162389
8717821161576;"2017-08-19 17:15:00";"Sealskin - Douchegordijn coloris grijs 180";1;"Wehkamp";22.95;0.00;24 hours;65755;vergelijk;23.25;524;8.36;Sealskin;65755
8717821161576;"2017-08-19 17:15:00";"Sealskin - Douchegordijn coloris grijs 180";7898;"Blokker.nl";25.99;0.00;24 hours;65755;vergelijk;23.25;786;7.59;Sealskin;65755
8717821161576;"2017-08-19 17:15:00";"Sealskin - Douchegordijn coloris grijs 180";10309;"Leenbakker.nl";25.99;2.95;24 hours;65755;vergelijk;23.25;2;5.21;Sealskin;65755
8717821161576;"2017-08-19 17:15:00";"Sealskin - Douchegordijn coloris grijs 180";9346;"douche-concurrent.nl";32.95;0.00;1 week;65755;vergelijk;23.25;28;8.82;Sealskin;65755
8717821161576;"2017-08-19 17:15:00";"Sealskin - Douchegordijn coloris grijs 180";12223;"Sanitairwinkel.nl";33.00;0.00;6 days;65755;vergelijk;23.25;1;7.08;Sealskin;65755
8717821161576;"2017-07-28 08:23:07";"Sealskin - Douchegordijn coloris grijs 180";1;"bol.com";22.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;65755;beslist;23.25;0;0.00;Sealskin;65755
8717821161576;"2017-08-18 21:57:48";"Sealskin - Douchegordijn coloris grijs 180";374467;"Etrias.nl";24.95;3.95;3 - 5 werkdagen;65755;beslist;23.25;0;0.00;Sealskin;65755
8717821161576;"2017-08-01 09:59:33";"Sealskin - Douchegordijn coloris grijs 180";19;"Wehkamp.nl";22.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65755;beslist;23.25;0;0.00;Sealskin;65755
8717821161576;"2017-08-17 08:34:34";"Sealskin - Douchegordijn coloris grijs 180";2833;"Sanitairwinkel.nl";33.00;0.00;1 - 4 werkdagen;65755;beslist;23.25;0;0.00;Sealskin;65755
8717821161576;"2017-08-07 09:02:33";"Sealskin - Douchegordijn coloris grijs 180";15716;"Karwei.nl";28.25;3.95;10 dagen;65755;beslist;23.25;0;0.00;Sealskin;65755
8717821161576;"2016-10-29 14:21:13";"Sealskin - Douchegordijn coloris grijs 180";4256;"Sanidirect.nl";28.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;65755;beslist;23.25;0;0.00;Sealskin;65755
8717821161576;"2017-08-20 06:49:08";"Sealskin - Douchegordijn coloris grijs 180";5382;"Bol.com";22.95;0.00;-20;65755;tweakers;23.25;0;0.00;Sealskin;65755
8717821161576;"2017-08-20 06:49:08";"Sealskin - Douchegordijn coloris grijs 180";2398;"wehkamp";22.95;0.00;0;65755;tweakers;23.25;0;0.00;Sealskin;65755
8717821161576;"2017-08-20 06:49:08";"Sealskin - Douchegordijn coloris grijs 180";9386;"Blokker";25.99;0.00;0;65755;tweakers;23.25;0;0.00;Sealskin;65755
8717821161576;"2017-08-20 06:49:08";"Sealskin - Douchegordijn coloris grijs 180";10057;"Formido";27.99;6.95;2;65755;tweakers;23.25;0;0.00;Sealskin;65755
8712836039230;"2017-08-20 05:38:00";"Princess - Croque Monsieur Cool White";3562;"BCC";24.50;0.00;24 hours;60929;vergelijk;24.95;1369;8.40;Princess;60929
8712836039230;"2017-08-20 05:38:00";"Princess - Croque Monsieur Cool White";4127;"Expert.nl";24.95;4.95;24 hours;60929;vergelijk;24.95;197;7.92;Princess;60929
8712836039230;"2017-08-17 07:27:00";"Princess - Croque Monsieur Cool White";D5B4618490209B76C1256F0B004E9D48;"BCC";24.50;0.00;1;60929;kieskeurig;24.95;10601;8.70;Princess;60929
8712836039230;"2017-08-10 11:42:00";"Princess - Croque Monsieur Cool White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";24.50;0.00;1;60929;kieskeurig;24.95;4813;8.30;Princess;60929
8712836039230;"2017-08-01 12:43:00";"Princess - Croque Monsieur Cool White";65B4EC8910647A4EC125753D003B4F1B;"Expert";24.95;4.95;1;60929;kieskeurig;24.95;138;8.40;Princess;60929
8712836039230;"2017-08-11 13:53:00";"Princess - Croque Monsieur Cool White";00000000000000000000000001263961;"Coolblue.nl";34.99;0.00;1;60929;kieskeurig;24.95;11104;8.90;Princess;60929
8712836039230;"2017-08-01 10:47:00";"Princess - Croque Monsieur Cool White";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";34.99;2.99;1;60929;kieskeurig;24.95;65;4.40;Princess;60929
8712836039230;"2017-06-03 08:28:51";"Princess - Croque Monsieur Cool White";2006;"CoolSound.nl";29.00;6.95;3 - 4 werkdagen;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-01 08:11:58";"Princess - Croque Monsieur Cool White";2236;"BCC.nl";24.50;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-01 19:30:07";"Princess - Croque Monsieur Cool White";4502;"Mediamarkt.nl";24.50;0.00;Op werkdagen voor 22:30 uur besteld, volgende dag in huis;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-02 11:46:59";"Princess - Croque Monsieur Cool White";6369;"Soundsandvisions.nl";34.95;6.95;1 - 5 werkdagen;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-06-03 15:10:10";"Princess - Croque Monsieur Cool White";136667;"Qdealer.nl";37.85;0.00;2 - 3 werkdagen;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-07-18 10:28:34";"Princess - Croque Monsieur Cool White";346372;"Grotekadoshop.nl";38.95;6.95;3 - 5 werkdagen;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-05-24 20:34:30";"Princess - Croque Monsieur Cool White";359131;"Topthings.eu";35.94;6.99;1 - 3 werkdagen;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-06-24 18:19:16";"Princess - Croque Monsieur Cool White";370041;"Prijskeurig.nl";33.95;7.95;1 - 3 werkdagen;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-19 16:00:33";"Princess - Croque Monsieur Cool White";474998;"Kooprijk.nl";36.50;5.95;1 - 2 werkdagen;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-04-13 21:00:18";"Princess - Croque Monsieur Cool White";501520;"Nodev.nl";34.95;7.01;1 week;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-07-03 20:29:40";"Princess - Croque Monsieur Cool White";596538;"Bontas.nl";37.95;7.01;3 - 6 werkdagen;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-04 20:29:03";"Princess - Croque Monsieur Cool White";1371;"Drogisterij.net";34.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;60929;beslist;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-20 06:49:17";"Princess - Croque Monsieur Cool White";251;"BCC";24.50;0.00;0;60929;tweakers;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-20 06:49:17";"Princess - Croque Monsieur Cool White";6897;"MediaMarkt";24.50;0.00;0;60929;tweakers;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-20 06:49:17";"Princess - Croque Monsieur Cool White";5019;"Expert";24.95;4.95;1;60929;tweakers;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-20 06:49:17";"Princess - Croque Monsieur Cool White";156;"Alternate.nl";24.99;4.95;7;60929;tweakers;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-20 06:49:17";"Princess - Croque Monsieur Cool White";6703;"Azerty";24.99;7.50;3;60929;tweakers;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-20 06:49:17";"Princess - Croque Monsieur Cool White";9309;"Coolblue.nl";34.99;0.00;-20;60929;tweakers;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-20 06:49:17";"Princess - Croque Monsieur Cool White";7403;"Max ICT B.V.";28.71;6.45;0;60929;tweakers;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-20 06:49:17";"Princess - Croque Monsieur Cool White";7213;"DirectSale";31.00;6.95;0;60929;tweakers;24.95;0;0.00;Princess;60929
8712836039230;"2017-08-20 06:49:17";"Princess - Croque Monsieur Cool White";938;"ACES Direct | zakelijk";39.93;0.00;0;60929;tweakers;24.95;0;0.00;Princess;60929
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";omnia-5e9e7edf530;"Bijzettafel-expert.nl | Frank.nl";231.25;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";7520579;"bol.com";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";8579348;"LiL.nl";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";8563607;"Musthaves.nl";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";omnia-fe72e87bce7;"Meubelpartner.nl";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";7230226;"Robin Design";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";omnia-c79af789651;"Wonenmetlef";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";omnia-1d576251c52;"eettafel.com";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";omnia-6c1b052312c;"eyoba.nl";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";11143438;"Eijerkamp";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-19 03:25:07";"Woood - LARGO SALON 150X85";omnia-0534af84959;"Designwonen.com";239.00;0.00;;113942;others;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-16 02:10:00";"Woood - LARGO SALON 150X85";8842;"Eyoba";239.00;0.00;2 weeks;113942;vergelijk;239.00;1;6.80;Woood;113942
8714713019441;"2017-08-16 02:10:00";"Woood - LARGO SALON 150X85";3549;"Fonq.nl";239.00;0.00;24 hours;113942;vergelijk;239.00;9;8.41;Woood;113942
8714713019441;"2017-08-16 02:10:00";"Woood - LARGO SALON 150X85";10076;"Meubelpartner.nl";239.00;0.00;Unknown;113942;vergelijk;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-16 02:10:00";"Woood - LARGO SALON 150X85";9565;"Robin Design";239.00;0.00;1 week;113942;vergelijk;239.00;0;0.00;Woood;113942
8714713019441;"2017-07-15 14:44:06";"Woood - LARGO SALON 150X85";329467;"Eettafel.com";239.00;0.00;1 week;113942;beslist;239.00;0;0.00;Woood;113942
8714713019441;"2017-07-15 17:33:38";"Woood - LARGO SALON 150X85";565424;"Salontafelwebshop.nl";239.00;0.00;1 week;113942;beslist;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-10 19:20:37";"Woood - LARGO SALON 150X85";15654;"Eijerkamp.nl";239.00;0.00;2 - 4 weken;113942;beslist;239.00;0;0.00;Woood;113942
8714713019441;"2017-07-04 17:19:55";"Woood - LARGO SALON 150X85";594901;"Robin-design.nl";239.00;0.00;5 - 7 werkdagen;113942;beslist;239.00;0;0.00;Woood;113942
8714713019441;"2017-07-18 10:30:47";"Woood - LARGO SALON 150X85";41387;"Eyoba.nl";239.00;0.00;1 week;113942;beslist;239.00;0;0.00;Woood;113942
8714713019441;"2017-08-15 23:21:26";"Woood - LARGO SALON 150X85";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113942;beslist;239.00;0;0.00;Woood;113942
8719002036239;"2017-08-15 16:49:00";"Seahorse - 2x gasten+ 2x baddoek+1x Douchelaken Grace mist";3549;"Fonq.nl";52.50;0.00;24 hours;148196;vergelijk;52.50;9;8.41;Seahorse;148196
8719002036239;"2017-07-19 08:22:54";"Seahorse - 2x gasten+ 2x baddoek+1x Douchelaken Grace mist";1;"bol.com";52.50;0.00;3 - 6 werkdagen;148196;beslist;52.50;0;0.00;Seahorse;148196
8719002036239;"2017-06-30 20:16:24";"Seahorse - 2x gasten+ 2x baddoek+1x Douchelaken Grace mist";19;"Wehkamp.nl";66.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;148196;beslist;52.50;0;0.00;Seahorse;148196
8719002036239;"2017-08-20 06:49:09";"Seahorse - 2x gasten+ 2x baddoek+1x Douchelaken Grace mist";5382;"Bol.com";52.50;0.00;8;148196;tweakers;52.50;0;0.00;Seahorse;148196
8719002036239;"2017-08-20 06:49:09";"Seahorse - 2x gasten+ 2x baddoek+1x Douchelaken Grace mist";9320;"FonQ.nl";52.50;0.00;0;148196;tweakers;52.50;0;0.00;Seahorse;148196
8719002036239;"2017-08-20 06:49:09";"Seahorse - 2x gasten+ 2x baddoek+1x Douchelaken Grace mist";2398;"wehkamp";66.95;0.00;0;148196;tweakers;52.50;0;0.00;Seahorse;148196
8712412571130;"2017-08-19 07:39:00";"Alecto - WS-4050 Draadloos Professioneel Weerstation";7898;"Blokker.nl";89.00;0.00;24 hours;118247;vergelijk;93.35;786;7.59;Alecto;118247
8712412571130;"2017-08-19 07:39:00";"Alecto - WS-4050 Draadloos Professioneel Weerstation";1;"Wehkamp";89.95;0.00;24 hours;118247;vergelijk;93.35;524;8.36;Alecto;118247
8712412571130;"2017-08-19 07:39:00";"Alecto - WS-4050 Draadloos Professioneel Weerstation";215;"Conrad";89.99;0.00;3 days;118247;vergelijk;93.35;760;8.31;Alecto;118247
8712412571130;"2017-08-19 07:39:00";"Alecto - WS-4050 Draadloos Professioneel Weerstation";3549;"Fonq.nl";93.35;0.00;24 hours;118247;vergelijk;93.35;9;8.41;Alecto;118247
8712412571130;"2017-08-19 07:24:00";"Alecto - WS-4050 Draadloos Professioneel Weerstation";00000000000000000000000001265470;"Blokker.nl";89.00;0.00;1;118247;kieskeurig;93.35;661;7.60;Alecto;118247
8712412571130;"2017-08-11 13:52:00";"Alecto - WS-4050 Draadloos Professioneel Weerstation";00000000000000000000000001263961;"Coolblue.nl";89.95;0.00;1;118247;kieskeurig;93.35;11104;8.90;Alecto;118247
8712412571130;"2017-08-18 01:30:00";"Alecto - WS-4050 Draadloos Professioneel Weerstation";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";89.95;0.00;1;118247;kieskeurig;93.35;1135;7.80;Alecto;118247
8712412571130;"2017-08-19 16:10:00";"Alecto - WS-4050 Draadloos Professioneel Weerstation";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";89.95;0.00;1;118247;kieskeurig;93.35;318;7.60;Alecto;118247
8712412571130;"2017-08-16 11:53:00";"Alecto - WS-4050 Draadloos Professioneel Weerstation";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";89.99;0.00;1;118247;kieskeurig;93.35;4813;8.30;Alecto;118247
