EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-ef320d1db7a;"Vitatheek.nl";35.91;0.00;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-78d4a4e2630;"Conrad.nl";36.99;0.00;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-5b9526f054e;"vidaXL.nl";37.26;0.00;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-d6b89724cc0;"bol.com";37.43;0.00;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-3aef59652ad;"Vytaal";37.65;0.00;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-729e7677592;"Online-Drogist.nu";38.10;5.95;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-b99ccce40af;"NextDeal";38.30;0.00;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-e0732a36a99;"De Weegschaal GezondheidsWinkel";39.90;0.00;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-3a7d41381af;"OnlinePakhuis.nl";39.90;2.99;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 01:49:14";"Medisana - Massagekussen MCH";omnia-18dcd20dc36;"De Kwaliteitsdrogist";39.95;5.95;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 03:06:39";"Medisana - Massagekussen MCH";omnia-477ffe41a8c;"Sportshoppro.com";31.15;6.95;;57907;others;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 06:16:00";"Medisana - Massagekussen MCH";7898;"Blokker.nl";32.99;0.00;24 hours;57907;vergelijk;33.25;786;7.59;Medisana;57907
4015588889356;"2018-02-10 06:16:00";"Medisana - Massagekussen MCH";1;"Wehkamp";33.35;0.00;24 hours;57907;vergelijk;33.25;599;8.56;Medisana;57907
4015588889356;"2018-02-10 06:16:00";"Medisana - Massagekussen MCH";12424;"Voordeeldrogisterij.nl";28.45;5.49;5 days;57907;vergelijk;33.25;27;4.16;Medisana;57907
4015588889356;"2018-02-10 06:16:00";"Medisana - Massagekussen MCH";10167;"Vitamins.nl";38.82;1.99;24 hours;57907;vergelijk;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 06:16:00";"Medisana - Massagekussen MCH";14442;"Voordeligfit.nl";35.91;5.00;24 hours;57907;vergelijk;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 09:07:00";"Medisana - Massagekussen MCH";2943;"Vangilsweb.nl";42.10;0.00;2 weeks;57907;vergelijk;33.25;12;7.55;Medisana;57907
4015588889356;"2018-02-08 12:08:00";"Medisana - Massagekussen MCH";00000000000000000000000001263961;"Coolblue.nl";32.99;0.00;1;57907;kieskeurig;33.25;11332;8.90;Medisana;57907
4015588889356;"2018-02-07 12:30:00";"Medisana - Massagekussen MCH";00000000000000000000000001265470;"Blokker.nl";32.99;0.00;1;57907;kieskeurig;33.25;5546;8.20;Medisana;57907
4015588889356;"2018-02-08 11:42:00";"Medisana - Massagekussen MCH";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";32.99;0.00;1;57907;kieskeurig;33.25;466;7.50;Medisana;57907
4015588889356;"2018-02-06 18:16:00";"Medisana - Massagekussen MCH";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";33.35;0.00;1;57907;kieskeurig;33.25;252;7.40;Medisana;57907
4015588889356;"2017-12-14 06:25:00";"Medisana - Massagekussen MCH";00000000000000000000000001276195;"Koopjesdrogisterij.nl";29.92;4.95;3;57907;kieskeurig;33.25;4;6.70;Medisana;57907
4015588889356;"2018-02-10 07:26:00";"Medisana - Massagekussen MCH";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";35.43;2.99;1;57907;kieskeurig;33.25;69;4.60;Medisana;57907
4015588889356;"2018-01-18 21:41:10";"Medisana - Massagekussen MCH";136667;"Qdealer.nl";51.50;0.00;2 - 3 werkdagen;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-05 08:30:44";"Medisana - Massagekussen MCH";2802;"VanGilsWeb.nl";42.10;0.00;2 - 3 werkdagen;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-01-18 10:34:45";"Medisana - Massagekussen MCH";598330;"Maxico.nl";39.75;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-10 17:42:15";"Medisana - Massagekussen MCH";471444;"Multimediabay.nl";46.79;0.00;1 - 2 werkdagen;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-01-12 20:13:39";"Medisana - Massagekussen MCH";1371;"Drogisterij.net";35.43;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-08 10:18:34";"Medisana - Massagekussen MCH";565156;"BESLIST-TESTSHOP | Pentestcpsww";39.75;0.00;;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2017-11-22 21:44:42";"Medisana - Massagekussen MCH";357649;"Gezonderwinkelen.nl";39.90;5.75;2 - 3 werkdagen;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2017-12-15 08:09:48";"Medisana - Massagekussen MCH";4570;"vidaXL.nl";37.26;0.00;3 werkdagen;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2017-10-19 20:38:10";"Medisana - Massagekussen MCH";1219;"ChristineLeDuc.nl";35.99;2.95;(tijdelijk) Niet op voorraad;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2017-12-11 11:02:39";"Medisana - Massagekussen MCH";3077;"Vitamins.nl";38.82;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-01-24 08:43:51";"Medisana - Massagekussen MCH";51171;"Coolblue.nl";32.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-01-11 10:02:49";"Medisana - Massagekussen MCH";612708;"Voordeligfit.nl";35.91;5.00;(tijdelijk) Niet op voorraad;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-01 08:08:41";"Medisana - Massagekussen MCH";282;"Alternate.nl";32.98;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-01 20:15:08";"Medisana - Massagekussen MCH";19;"Wehkamp.nl";33.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;57907;beslist;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 06:35:52";"Medisana - Massagekussen MCH";6703;"Azerty";31.99;0.00;3;57907;tweakers;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 06:35:52";"Medisana - Massagekussen MCH";9386;"Blokker";32.99;0.00;0;57907;tweakers;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 06:35:52";"Medisana - Massagekussen MCH";9309;"Coolblue.nl";32.99;0.00;-20;57907;tweakers;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 06:35:52";"Medisana - Massagekussen MCH";5382;"Bol.com";32.99;0.00;-20;57907;tweakers;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 06:35:52";"Medisana - Massagekussen MCH";156;"Alternate.nl";32.99;0.00;0;57907;tweakers;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 06:35:52";"Medisana - Massagekussen MCH";2398;"wehkamp";33.35;0.00;0;57907;tweakers;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 06:35:52";"Medisana - Massagekussen MCH";7403;"Max ICT B.V.";28.02;5.45;-1;57907;tweakers;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 06:35:52";"Medisana - Massagekussen MCH";131;"Conrad.nl";36.99;0.00;2;57907;tweakers;33.25;0;0.00;Medisana;57907
4015588889356;"2018-02-11 06:35:52";"Medisana - Massagekussen MCH";9046;"Megekko";35.95;3.95;3;57907;tweakers;33.25;0;0.00;Medisana;57907
5400269239800;"2018-01-26 09:27:00";"Barbecook - 3-Delige Black Pepper Set";00000000000000000000000001270633;"vtwonen.nl";23.43;0.00;1;97790;kieskeurig;27.60;258;5.40;Barbecook;97790
5400269239800;"2018-02-10 05:37:00";"Barbecook - 3-Delige Black Pepper Set";00000000000000000000000001270015;"Cook&Co.nl";22.39;4.99;1;97790;kieskeurig;27.60;239;8.40;Barbecook;97790
5400269239800;"2018-02-10 14:44:00";"Barbecook - 3-Delige Black Pepper Set";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";27.50;0.00;2;97790;kieskeurig;27.60;896;8.00;Barbecook;97790
5400269239800;"2018-02-08 12:08:00";"Barbecook - 3-Delige Black Pepper Set";00000000000000000000000001263961;"Coolblue.nl";29.95;0.00;1;97790;kieskeurig;27.60;11332;8.90;Barbecook;97790
5400269239800;"2017-12-18 05:58:00";"Barbecook - 3-Delige Black Pepper Set";00000000000000000000000001274925;"Gamma";29.95;3.95;2;97790;kieskeurig;27.60;6;6.20;Barbecook;97790
5400269239800;"2018-02-06 18:16:00";"Barbecook - 3-Delige Black Pepper Set";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";34.95;0.00;1;97790;kieskeurig;27.60;252;7.40;Barbecook;97790
5400269239800;"2017-09-29 09:35:00";"Barbecook - 3-Delige Black Pepper Set";15716;"Karwei.nl";29.95;0.00;;97790;beslist;27.60;0;0.00;Barbecook;97790
5400269239800;"2017-12-18 09:57:58";"Barbecook - 3-Delige Black Pepper Set";358535;"Gamma.nl";29.95;3.95;1 werkdag;97790;beslist;27.60;0;0.00;Barbecook;97790
5400269239800;"2018-02-09 21:22:04";"Barbecook - 3-Delige Black Pepper Set";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;97790;beslist;27.60;0;0.00;Barbecook;97790
5400269239800;"2018-02-08 20:03:01";"Barbecook - 3-Delige Black Pepper Set";368763;"Emob.eu";29.95;5.95;Voor 23:59 uur besteld, overmorgen in huis;97790;beslist;27.60;0;0.00;Barbecook;97790
5400269239800;"2018-01-24 08:42:11";"Barbecook - 3-Delige Black Pepper Set";51171;"Coolblue.nl";29.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;97790;beslist;27.60;0;0.00;Barbecook;97790
5400269239800;"2018-02-10 08:51:55";"Barbecook - 3-Delige Black Pepper Set";1;"bol.com";27.50;0.00;2 werkdagen;97790;beslist;27.60;0;0.00;Barbecook;97790
5400269239800;"2018-02-11 06:35:50";"Barbecook - 3-Delige Black Pepper Set";9320;"FonQ.nl";27.60;0.00;0;97790;tweakers;27.60;0;0.00;Barbecook;97790
5400269239800;"2018-02-11 06:35:50";"Barbecook - 3-Delige Black Pepper Set";9309;"Coolblue.nl";29.95;0.00;-20;97790;tweakers;27.60;0;0.00;Barbecook;97790
5400269239800;"2018-02-11 06:35:50";"Barbecook - 3-Delige Black Pepper Set";2398;"wehkamp";34.95;0.00;0;97790;tweakers;27.60;0;0.00;Barbecook;97790
4004519091241;"2018-02-10 04:26:00";"Wesco - Big Baseboy Softclose 30L Nieuw Zilver";3549;"Fonq.nl";134.10;0.00;24 hours;210362;vergelijk;134.10;9;8.56;Wesco;210362
4004519091241;"2018-02-10 04:26:00";"Wesco - Big Baseboy Softclose 30L Nieuw Zilver";12199;"Cookandco.nl";134.10;0.00;24 hours;210362;vergelijk;134.10;0;0.00;Wesco;210362
4004519091241;"2018-02-09 14:19:00";"Wesco - Big Baseboy Softclose 30L Nieuw Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";134.10;0.00;1;210362;kieskeurig;134.10;949;8.50;Wesco;210362
4004519091241;"2018-02-10 05:37:00";"Wesco - Big Baseboy Softclose 30L Nieuw Zilver";00000000000000000000000001270015;"Cook&Co.nl";134.10;0.00;1;210362;kieskeurig;134.10;239;8.40;Wesco;210362
4004519091241;"2018-02-10 05:30:00";"Wesco - Big Baseboy Softclose 30L Nieuw Zilver";00000000000000000000000001271310;"Frank";139.50;0.00;6;210362;kieskeurig;134.10;89;8.00;Wesco;210362
4004519091241;"2018-02-10 14:17:00";"Wesco - Big Baseboy Softclose 30L Nieuw Zilver";00000000000000000000000001268487;"Bol.com Plaza";144.83;0.00;2;210362;kieskeurig;134.10;15;6.40;Wesco;210362
4004519091241;"2018-02-06 09:02:54";"Wesco - Big Baseboy Softclose 30L Nieuw Zilver";5172;"Fonq.nl";134.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210362;beslist;134.10;0;0.00;Wesco;210362
4004519091241;"2018-02-01 19:33:49";"Wesco - Big Baseboy Softclose 30L Nieuw Zilver";17721;"Cookandco.nl";134.10;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210362;beslist;134.10;0;0.00;Wesco;210362
4034398400988;"2018-02-11 04:16:00";"Zack - SCALA Bekerhouder incl. glas";14;"Bol.com plaza";34.90;0.00;2 days;168966;vergelijk;53.99;690;7.88;Zack;168966
4034398400988;"2018-02-11 04:16:00";"Zack - SCALA Bekerhouder incl. glas";3549;"Fonq.nl";53.99;0.00;24 hours;168966;vergelijk;53.99;9;8.56;Zack;168966
4034398400988;"2018-02-11 04:16:00";"Zack - SCALA Bekerhouder incl. glas";6831;"Zack at Home";65.00;0.00;Unknown;168966;vergelijk;53.99;0;0.00;Zack;168966
4034398400988;"2018-02-11 04:16:00";"Zack - SCALA Bekerhouder incl. glas";12223;"Sanitairwinkel.nl";65.00;4.95;More than 2 weeks;168966;vergelijk;53.99;1;7.20;Zack;168966
4034398400988;"2018-01-08 09:02:46";"Zack - SCALA Bekerhouder incl. glas";5172;"Fonq.nl";53.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168966;beslist;53.99;0;0.00;Zack;168966
4034398400988;"2016-10-29 14:15:36";"Zack - SCALA Bekerhouder incl. glas";4256;"Sanidirect.nl";63.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;168966;beslist;53.99;0;0.00;Zack;168966
4034398400988;"2017-09-25 19:20:39";"Zack - SCALA Bekerhouder incl. glas";4579;"5cc.nl";65.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;168966;beslist;53.99;0;0.00;Zack;168966
4034398400988;"2017-06-28 09:28:05";"Zack - SCALA Bekerhouder incl. glas";595627;"Bath-living.com";65.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;168966;beslist;53.99;0;0.00;Zack;168966
4034398400988;"2018-02-10 08:39:03";"Zack - SCALA Bekerhouder incl. glas";2833;"Sanitairwinkel.nl";65.00;4.95;18 werkdagen;168966;beslist;53.99;0;0.00;Zack;168966
4034398400988;"2018-02-11 06:35:27";"Zack - SCALA Bekerhouder incl. glas";8533;"Bol.com Plaza";34.90;0.00;0;168966;tweakers;53.99;0;0.00;Zack;168966
4034398400988;"2018-02-11 06:35:27";"Zack - SCALA Bekerhouder incl. glas";9320;"FonQ.nl";53.99;0.00;0;168966;tweakers;53.99;0;0.00;Zack;168966
5707644388475;"2018-02-10 02:41:58";"House Doctor - Mirror Reflection matt black 80x35x4cm";omnia-c79af789651;"Wonenmetlef";199.95;0.00;;175030;others;181.95;0;0.00;House Doctor;175030
5707644388475;"2018-01-22 20:45:46";"House Doctor - Mirror Reflection matt black 80x35x4cm";5172;"Fonq.nl";178.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175030;beslist;181.95;0;0.00;House Doctor;175030
5707644388475;"2018-02-06 09:54:35";"House Doctor - Mirror Reflection matt black 80x35x4cm";594901;"Robin-design.nl";179.00;2.95;5 - 10 werkdagen;175030;beslist;181.95;0;0.00;House Doctor;175030
5413184100025;"2018-02-10 02:30:12";"KitchenAid - 12mm Dicing Kit for 13 cups FP";omnia-93085fa59a5;"Keukenloods.nl";80.10;0.00;;142201;others;89.00;0;0.00;KitchenAid;142201
5413184100025;"2018-02-10 02:30:12";"KitchenAid - 12mm Dicing Kit for 13 cups FP";omnia-b70f83af30a;"KitchenOnline.nl";80.10;0.00;;142201;others;89.00;0;0.00;KitchenAid;142201
5413184100025;"2018-02-11 04:36:50";"KitchenAid - 12mm Dicing Kit for 13 cups FP";omnia-e840fcc412c;"Forreal";89.00;0.00;;142201;others;89.00;0;0.00;KitchenAid;142201
5413184100025;"2018-02-10 02:30:12";"KitchenAid - 12mm Dicing Kit for 13 cups FP";omnia-a1dc8b5b15e;"fonQ.nl";89.00;0.00;;142201;others;89.00;0;0.00;KitchenAid;142201
5413184100025;"2018-02-08 12:08:00";"KitchenAid - 12mm Dicing Kit for 13 cups FP";00000000000000000000000001263961;"Coolblue.nl";89.00;0.00;1;142201;kieskeurig;89.00;11332;8.90;KitchenAid;142201
5413184100025;"2018-02-10 14:49:00";"KitchenAid - 12mm Dicing Kit for 13 cups FP";10DA162C7E839198C1256FC100376490;"Keukenloods";89.00;0.00;1;142201;kieskeurig;89.00;2576;8.60;KitchenAid;142201
5413184100025;"2018-01-12 11:09:00";"KitchenAid - 12mm Dicing Kit for 13 cups FP";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;142201;kieskeurig;89.00;949;8.50;KitchenAid;142201
5413184100025;"2018-02-04 05:45:00";"KitchenAid - 12mm Dicing Kit for 13 cups FP";00000000000000000000000001284113;"Like2cook.nl";89.00;0.00;1;142201;kieskeurig;89.00;34;9.50;KitchenAid;142201
5413184100025;"2018-01-29 19:37:24";"KitchenAid - 12mm Dicing Kit for 13 cups FP";51171;"Coolblue.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;142201;beslist;89.00;0;0.00;KitchenAid;142201
5413184100025;"2018-01-12 20:33:39";"KitchenAid - 12mm Dicing Kit for 13 cups FP";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142201;beslist;89.00;0;0.00;KitchenAid;142201
5413184100025;"2018-02-11 06:35:42";"KitchenAid - 12mm Dicing Kit for 13 cups FP";9309;"Coolblue.nl";89.00;0.00;-20;142201;tweakers;89.00;0;0.00;KitchenAid;142201
5413184100025;"2018-02-11 06:35:42";"KitchenAid - 12mm Dicing Kit for 13 cups FP";9320;"FonQ.nl";89.00;0.00;0;142201;tweakers;89.00;0;0.00;KitchenAid;142201
4000810157068;"2018-01-20 01:48:00";"Landmann - Premium beschermhoes L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.00;0.00;1;197819;kieskeurig;52.00;949;8.50;Landmann;197819
4000810157068;"2017-12-14 05:55:00";"Landmann - Premium beschermhoes L";00000000000000000000000001270025;"max4home.nl";51.75;7.95;2;197819;kieskeurig;52.00;2;5.50;Landmann;197819
4000810157068;"2018-01-20 14:37:22";"Landmann - Premium beschermhoes L";5172;"Fonq.nl";52.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197819;beslist;52.00;0;0.00;Landmann;197819
4000810157068;"2017-12-27 10:36:54";"Landmann - Premium beschermhoes L";357635;"Max4home.nl";51.75;7.95;1 - 2 werkdagen;197819;beslist;52.00;0;0.00;Landmann;197819
0753759173159;"2018-02-10 23:16:00";"Garmin - vivoactive 3, zwart met rvs rand";14;"Bol.com";315.00;0.00;2 days;213776;vergelijk;315.00;690;7.88;Garmin;213776
0753759173159;"2018-02-10 23:16:00";"Garmin - vivoactive 3, zwart met rvs rand";3549;"Fonq.nl";319.00;0.00;24 hours;213776;vergelijk;315.00;9;8.56;Garmin;213776
0753759173159;"2018-02-10 23:16:00";"Garmin - vivoactive 3, zwart met rvs rand";9047;"All4running.nl";329.95;0.00;24 hours;213776;vergelijk;315.00;2;7.67;Garmin;213776
0753759173159;"2018-02-10 23:16:00";"Garmin - vivoactive 3, zwart met rvs rand";1;"Wehkamp";329.99;0.00;24 hours;213776;vergelijk;315.00;599;8.56;Garmin;213776
0753759173159;"2018-02-10 23:16:00";"Garmin - vivoactive 3, zwart met rvs rand";215;"Conrad";399.00;0.00;2 days;213776;vergelijk;315.00;1017;8.37;Garmin;213776
0753759173159;"2018-02-08 12:08:00";"Garmin - vivoactive 3, zwart met rvs rand";00000000000000000000000001263961;"Coolblue.nl";315.00;0.00;1;213776;kieskeurig;315.00;11332;8.90;Garmin;213776
0753759173159;"2018-02-10 14:44:00";"Garmin - vivoactive 3, zwart met rvs rand";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";315.00;0.00;2;213776;kieskeurig;315.00;896;8.00;Garmin;213776
0753759173159;"2018-02-09 14:19:00";"Garmin - vivoactive 3, zwart met rvs rand";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";319.00;0.00;1;213776;kieskeurig;315.00;949;8.50;Garmin;213776
0753759173159;"2018-01-23 05:31:00";"Garmin - vivoactive 3, zwart met rvs rand";00000000000000000000000001270682;"All4running.nl";329.95;0.00;2;213776;kieskeurig;315.00;0;-1.00;Garmin;213776
0753759173159;"2018-02-10 05:36:00";"Garmin - vivoactive 3, zwart met rvs rand";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";329.99;0.00;1;213776;kieskeurig;315.00;252;7.40;Garmin;213776
0753759173159;"2018-01-24 08:39:54";"Garmin - vivoactive 3, zwart met rvs rand";51171;"Coolblue.nl";315.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213776;beslist;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-10 13:21:33";"Garmin - vivoactive 3, zwart met rvs rand";19;"Wehkamp.nl";329.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213776;beslist;315.00;0;0.00;Garmin;213776
0753759173159;"2018-01-31 10:29:51";"Garmin - vivoactive 3, zwart met rvs rand";2802;"VanGilsWeb.nl";330.15;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;213776;beslist;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-04 09:34:17";"Garmin - vivoactive 3, zwart met rvs rand";136667;"Qdealer.nl";345.25;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;213776;beslist;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-06 09:09:03";"Garmin - vivoactive 3, zwart met rvs rand";5172;"Fonq.nl";319.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213776;beslist;315.00;0;0.00;Garmin;213776
0753759173159;"2017-11-08 23:28:17";"Garmin - vivoactive 3, zwart met rvs rand";62;"Conrad.nl";399.00;0.00;1 - 2 dagen;213776;beslist;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-09 19:12:50";"Garmin - vivoactive 3, zwart met rvs rand";1;"bol.com";315.00;0.00;2 werkdagen;213776;beslist;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-07 19:06:24";"Garmin - vivoactive 3, zwart met rvs rand";5128;"Fitnessdigital.nl";309.00;0.00;1 werkdag;213776;beslist;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-11 06:35:36";"Garmin - vivoactive 3, zwart met rvs rand";9309;"Coolblue.nl";315.00;0.00;-20;213776;tweakers;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-11 06:35:36";"Garmin - vivoactive 3, zwart met rvs rand";5382;"Bol.com";315.00;0.00;2;213776;tweakers;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-11 06:35:36";"Garmin - vivoactive 3, zwart met rvs rand";6897;"MediaMarkt";315.00;0.00;0;213776;tweakers;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-11 06:35:36";"Garmin - vivoactive 3, zwart met rvs rand";9320;"FonQ.nl";319.00;0.00;0;213776;tweakers;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-11 06:35:36";"Garmin - vivoactive 3, zwart met rvs rand";2398;"wehkamp";329.99;0.00;0;213776;tweakers;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-11 06:35:36";"Garmin - vivoactive 3, zwart met rvs rand";7403;"Max ICT B.V.";335.76;5.45;-1;213776;tweakers;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-11 10:28:14";"Garmin - vivoactive 3, zwart met rvs rand";938;"ACES Direct | zakelijk";410.19;0.00;3;213776;tweakers;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-11 06:35:36";"Garmin - vivoactive 3, zwart met rvs rand";131;"Conrad.nl";399.00;0.00;2;213776;tweakers;315.00;0;0.00;Garmin;213776
0753759173159;"2018-02-11 06:35:36";"Garmin - vivoactive 3, zwart met rvs rand";6703;"Azerty";402.65;0.00;14;213776;tweakers;315.00;0;0.00;Garmin;213776
4053858489264;"2018-02-11 03:53:27";"Diesel - Diesel DZ7348 Gunmetal";omnia-e840fcc412c;"Forreal";221.91;0.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-e7ae390816f;"WatchXL Horloges";249.00;0.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-11 03:53:27";"Diesel - Diesel DZ7348 Gunmetal";omnia-1a23ea693a3;"Fruugo.nl";249.00;21.39;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-39e40c9eba6;"ChrisElli";254.22;0.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-9d9ee96eed2;"Watches2U";254.22;0.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-9071011aa59;"wardow.com";279.00;0.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-b78a7fb54bd;"First Class Watches";310.00;7.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-a95f11061f9;"Shade Station - Nederland";317.81;0.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-b4a2318e75e;"Horloge.nl";369.00;0.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-730f508f9af;"Trendjuwelier";369.00;0.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-a1dc8b5b15e;"fonQ.nl";369.00;0.00;;217334;others;369.00;0;0.00;Diesel;217334
4053858489264;"2018-02-10 02:11:13";"Diesel - Diesel DZ7348 Gunmetal";omnia-2d4313ec7ec;"De Bijenkorf";369.00;3.95;;217334;others;369.00;0;0.00;Diesel;217334
