EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0753759187002;"2017-12-04 12:06:00";"Garmin - vivofit jr2, Avengers Captain America, stretch";00000000000000000000000001263961;"Coolblue.nl";99.99;0.00;1;221570;kieskeurig;99.99;12313;8.80;Garmin;221570
0753759187002;"2017-11-27 11:39:00";"Garmin - vivofit jr2, Avengers Captain America, stretch";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.99;0.00;1;221570;kieskeurig;99.99;985;8.50;Garmin;221570
0753759187002;"2017-12-04 20:24:00";"Garmin - vivofit jr2, Avengers Captain America, stretch";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";99.99;0.00;2;221570;kieskeurig;99.99;4568;8.30;Garmin;221570
0753759187002;"2017-12-03 01:32:00";"Garmin - vivofit jr2, Avengers Captain America, stretch";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.99;0.00;1;221570;kieskeurig;99.99;959;8.00;Garmin;221570
0753759187002;"2017-11-21 19:14:21";"Garmin - vivofit jr2, Avengers Captain America, stretch";1;"bol.com";99.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;221570;beslist;99.99;0;0.00;Garmin;221570
0753759187002;"2017-11-27 19:51:24";"Garmin - vivofit jr2, Avengers Captain America, stretch";51171;"Coolblue.nl";99.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;221570;beslist;99.99;0;0.00;Garmin;221570
0753759187002;"2017-12-02 21:54:15";"Garmin - vivofit jr2, Avengers Captain America, stretch";570015;"Ormedia.nl";118.26;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;221570;beslist;99.99;0;0.00;Garmin;221570
0753759187002;"2017-11-27 19:34:34";"Garmin - vivofit jr2, Avengers Captain America, stretch";5172;"Fonq.nl";99.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;221570;beslist;99.99;0;0.00;Garmin;221570
0753759187002;"2017-12-06 06:34:26";"Garmin - vivofit jr2, Avengers Captain America, stretch";9309;"Coolblue.nl";99.99;0.00;-20;221570;tweakers;99.99;0;0.00;Garmin;221570
0753759187002;"2017-12-06 06:34:26";"Garmin - vivofit jr2, Avengers Captain America, stretch";5382;"Bol.com";99.99;0.00;-20;221570;tweakers;99.99;0;0.00;Garmin;221570
0753759187002;"2017-12-06 06:34:26";"Garmin - vivofit jr2, Avengers Captain America, stretch";6897;"MediaMarkt";99.99;0.00;2;221570;tweakers;99.99;0;0.00;Garmin;221570
0753759187002;"2017-12-06 06:34:26";"Garmin - vivofit jr2, Avengers Captain America, stretch";9320;"FonQ.nl";99.99;0.00;0;221570;tweakers;99.99;0;0.00;Garmin;221570
0753759187002;"2017-12-06 06:34:26";"Garmin - vivofit jr2, Avengers Captain America, stretch";9046;"Megekko";107.95;3.95;3;221570;tweakers;99.99;0;0.00;Garmin;221570
0753759187002;"2017-12-06 06:34:26";"Garmin - vivofit jr2, Avengers Captain America, stretch";7403;"Max ICT B.V.";110.01;6.45;9;221570;tweakers;99.99;0;0.00;Garmin;221570
0753759187002;"2017-12-06 06:34:26";"Garmin - vivofit jr2, Avengers Captain America, stretch";3042;"Centralpoint.nl";163.35;0.00;2;221570;tweakers;99.99;0;0.00;Garmin;221570
4053858675407;"2017-12-04 04:28:00";"Armani Exchange - Armani Exchange heren horloge AX2180";3549;"Fonq.nl";129.00;0.00;24 hours;195867;vergelijk;129.00;9;8.56;Armani Exchange;195867
4053858675407;"2017-12-02 13:55:25";"Armani Exchange - Armani Exchange heren horloge AX2180";42138;"Brandfield.nl";179.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;195867;beslist;129.00;0;0.00;Armani Exchange;195867
4053858675407;"2017-11-14 12:15:06";"Armani Exchange - Armani Exchange heren horloge AX2180";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195867;beslist;129.00;0;0.00;Armani Exchange;195867
3760236183898;"2017-12-04 05:06:00";"Petite Friture - Cherry Small White-Gold";3549;"Fonq.nl";215.00;0.00;24 hours;207489;vergelijk;215.00;9;8.56;Petite Friture;207489
3760236183898;"2017-10-05 09:10:30";"Petite Friture - Cherry Small White-Gold";19698;"Flinders.nl";215.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;207489;beslist;215.00;0;0.00;Petite Friture;207489
3760236183898;"2017-10-10 21:29:21";"Petite Friture - Cherry Small White-Gold";5172;"Fonq.nl";215.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207489;beslist;215.00;0;0.00;Petite Friture;207489
3253925759578;"2017-12-02 19:53:19";"Curver - Bestekbak M 6 vakken licht grijs";612599;"cookinglife.nl";4.75;5.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;174163;beslist;6.70;0;0.00;Curver;174163
3253925759578;"2017-11-01 22:35:20";"Curver - Bestekbak M 6 vakken licht grijs";509669;"Dobeno.nl";6.49;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174163;beslist;6.70;0;0.00;Curver;174163
5420000679696;"2017-12-05 07:39:00";"Serax - Pure Kommetje Medium 10cm groen";1;"Wehkamp";35.96;0.00;24 hours;120463;vergelijk;11.25;560;8.48;Serax;120463
5420000679696;"2017-11-16 10:59:15";"Serax - Pure Kommetje Medium 10cm groen";17894;"Cookalike.be";11.25;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;120463;beslist;11.25;0;0.00;Serax;120463
5420000679696;"2017-12-05 08:51:36";"Serax - Pure Kommetje Medium 10cm groen";19;"Wehkamp.nl";35.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120463;beslist;11.25;0;0.00;Serax;120463
5706631052009;"2017-12-04 11:58:00";"Eva Solo - Electric Kettle White";3549;"Fonq.nl";83.95;0.00;24 hours;75246;vergelijk;83.95;9;8.56;Eva Solo;75246
5706631052009;"2017-12-04 11:58:00";"Eva Solo - Electric Kettle White";1798;"Koffiediscounter.nl";83.95;0.00;24 hours;75246;vergelijk;83.95;1021;8.71;Eva Solo;75246
5706631052009;"2017-11-30 14:21:00";"Eva Solo - Electric Kettle White";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";83.95;0.00;1;75246;kieskeurig;83.95;2531;9.20;Eva Solo;75246
5706631052009;"2017-10-26 16:42:00";"Eva Solo - Electric Kettle White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";83.95;0.00;1;75246;kieskeurig;83.95;985;8.50;Eva Solo;75246
5706631052009;"2017-11-19 05:36:00";"Eva Solo - Electric Kettle White";00000000000000000000000001270633;"vtwonen.nl";83.95;0.00;1;75246;kieskeurig;83.95;252;6.60;Eva Solo;75246
5706631052009;"2017-06-03 08:14:20";"Eva Solo - Electric Kettle White";4579;"5cc.nl";99.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;75246;beslist;83.95;0;0.00;Eva Solo;75246
5706631052009;"2017-10-10 22:00:19";"Eva Solo - Electric Kettle White";5172;"Fonq.nl";83.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;75246;beslist;83.95;0;0.00;Eva Solo;75246
5706631052009;"2017-11-19 10:47:05";"Eva Solo - Electric Kettle White";6006;"vtwonen.nl";83.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;75246;beslist;83.95;0;0.00;Eva Solo;75246
5706631052009;"2017-06-21 13:59:03";"Eva Solo - Electric Kettle White";89466;"Kuhlkampbuitenhout.nl";99.95;0.00;Bel voor de verwachte levertijd!;75246;beslist;83.95;0;0.00;Eva Solo;75246
5706631052009;"2017-11-04 09:49:07";"Eva Solo - Electric Kettle White";612599;"cookinglife.nl";84.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;75246;beslist;83.95;0;0.00;Eva Solo;75246
5706631052009;"2017-12-06 06:34:49";"Eva Solo - Electric Kettle White";7996;"KoffieDiscounter.nl";83.95;0.00;0;75246;tweakers;83.95;0;0.00;Eva Solo;75246
5706631052009;"2017-12-06 06:34:49";"Eva Solo - Electric Kettle White";9320;"FonQ.nl";83.95;0.00;0;75246;tweakers;83.95;0;0.00;Eva Solo;75246
5706631052009;"2017-12-06 06:34:49";"Eva Solo - Electric Kettle White";8533;"Bol.com Plaza";83.95;0.00;0;75246;tweakers;83.95;0;0.00;Eva Solo;75246
4001836053211;"2017-12-05 13:39:00";"Schott Zwiesel - CHARLES SCHUMANN shaker (met-glas) Boston";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.50;0.00;1;65391;kieskeurig;22.50;959;8.00;Schott Zwiesel;65391
4001836053211;"2017-09-07 09:09:00";"Schott Zwiesel - CHARLES SCHUMANN shaker (met-glas) Boston";00000000000000000000000001270012;"Etrias lifestyle stores";23.95;3.95;5;65391;kieskeurig;22.50;1;2.00;Schott Zwiesel;65391
4001836053211;"2017-02-16 10:05:53";"Schott Zwiesel - CHARLES SCHUMANN shaker (met-glas) Boston";499916;"Kookexpert.nl";23.95;3.95;2 - 5 werkdagen;65391;beslist;22.50;0;0.00;Schott Zwiesel;65391
4001836053211;"2017-12-05 12:09:35";"Schott Zwiesel - CHARLES SCHUMANN shaker (met-glas) Boston";374467;"Etrias.nl";23.95;3.95;2 - 5 werkdagen;65391;beslist;22.50;0;0.00;Schott Zwiesel;65391
4001836053211;"2017-11-04 20:41:42";"Schott Zwiesel - CHARLES SCHUMANN shaker (met-glas) Boston";596428;"Woldring-porselein.nl";24.99;5.95;(tijdelijk) niet op voorraad;65391;beslist;22.50;0;0.00;Schott Zwiesel;65391
0636926085205;"2017-12-04 03:41:00";"TomTom - Spark 3 Cardio Black S";215;"Conrad";199.90;0.00;2 days;178333;vergelijk;149.00;915;8.37;TomTom;178333
0636926085205;"2017-08-02 01:48:00";"TomTom - Spark 3 Cardio Black S";00000000000000000000000001283171;"Tomcity.nl";159.00;0.00;2;178333;kieskeurig;149.00;0;-1.00;TomTom;178333
0636926085205;"2017-12-05 06:10:00";"TomTom - Spark 3 Cardio Black S";00000000000000000000000001260350;"Staples";163.35;0.00;6;178333;kieskeurig;149.00;30;3.30;TomTom;178333
0636926085205;"2017-11-28 16:12:00";"TomTom - Spark 3 Cardio Black S";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";179.00;0.00;1;178333;kieskeurig;149.00;155;7.40;TomTom;178333
0636926085205;"2017-11-27 18:26:00";"TomTom - Spark 3 Cardio Black S";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";187.55;0.00;2;178333;kieskeurig;149.00;184;7.50;TomTom;178333
0636926085205;"2017-11-28 01:37:00";"TomTom - Spark 3 Cardio Black S";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";199.90;0.00;2;178333;kieskeurig;149.00;453;8.30;TomTom;178333
0636926085205;"2017-12-02 01:54:00";"TomTom - Spark 3 Cardio Black S";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";199.99;5.95;6;178333;kieskeurig;149.00;996;7.90;TomTom;178333
0636926085205;"2017-12-01 10:46:37";"TomTom - Spark 3 Cardio Black S";21504;"Staples.nl";163.35;0.00;1 werkdag;178333;beslist;149.00;0;0.00;TomTom;178333
0636926085205;"2017-11-04 00:31:17";"TomTom - Spark 3 Cardio Black S";136667;"Qdealer.nl";186.90;0.00;2 - 3 werkdagen;178333;beslist;149.00;0;0.00;TomTom;178333
0636926085205;"2017-11-21 20:37:23";"TomTom - Spark 3 Cardio Black S";53;"Kijkshop.nl";179.00;0.00;1 - 3 werkdagen;178333;beslist;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-04 19:40:55";"TomTom - Spark 3 Cardio Black S";2802;"VanGilsWeb.nl";185.35;0.00;2 - 3 werkdagen;178333;beslist;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-04 21:35:16";"TomTom - Spark 3 Cardio Black S";570015;"Ormedia.nl";177.76;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;178333;beslist;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";5418;"Staples.nl";163.35;0.00;14;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";7683;"NEBO Den Haag";165.99;0.00;0;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";31;"Computerland";168.99;0.00;0;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";49;"Paradigit";169.00;0.00;0;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";7213;"DirectSale";172.00;0.00;0;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";7403;"Max ICT B.V.";168.14;6.45;3;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";9394;"Art & Craft";175.85;0.00;0;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";7694;"Kijkshop";179.00;0.00;0;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";9046;"Megekko";176.95;3.95;3;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";938;"ACES Direct | zakelijk";187.55;0.00;0;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";3042;"Centralpoint.nl";187.55;0.00;3;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";6897;"MediaMarkt";187.99;0.00;2;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";131;"Conrad.nl";199.90;0.00;2;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";9510;"Star Shop";196.99;4.95;0;178333;tweakers;149.00;0;0.00;TomTom;178333
0636926085205;"2017-12-06 06:34:55";"TomTom - Spark 3 Cardio Black S";6703;"Azerty";259.31;0.00;14;178333;tweakers;149.00;0;0.00;TomTom;178333
4009269394437;"2017-12-05 07:38:00";"Wolf Garten - Essenhouten steel ZM150cm";1;"Wehkamp";12.71;2.95;24 hours;115597;vergelijk;10.95;560;8.48;Wolf-garten;115597
4009269394437;"2017-12-05 07:38:00";"Wolf Garten - Essenhouten steel ZM150cm";7898;"Blokker.nl";23.50;0.00;24 hours;115597;vergelijk;10.95;786;7.59;Wolf-garten;115597
4009269394437;"2017-12-05 07:38:00";"Wolf Garten - Essenhouten steel ZM150cm";15098;"Cevo.be";16.50;15.00;Unknown;115597;vergelijk;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-12-02 15:27:10";"Wolf Garten - Essenhouten steel ZM150cm";347019;"Haxo.nl";16.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-03-28 21:54:15";"Wolf Garten - Essenhouten steel ZM150cm";62275;"Deoosteindeonline.nl";16.95;7.45;;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-02-07 08:47:52";"Wolf Garten - Essenhouten steel ZM150cm";62318;"Ranzijn.nl";16.50;2.99;1 - 2 werkdagen;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-12-05 20:53:06";"Wolf Garten - Essenhouten steel ZM150cm";16354;"Werkenmetmerken.nl";16.50;0.00;4 - 5 werkdagen;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-11-24 11:35:00";"Wolf Garten - Essenhouten steel ZM150cm";485942;"Warentuin.nl";15.89;5.99;1 week;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-11-03 11:52:54";"Wolf Garten - Essenhouten steel ZM150cm";201696;"Wohi.nl";15.41;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-12-05 09:24:54";"Wolf Garten - Essenhouten steel ZM150cm";19;"Wehkamp.nl";12.71;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-10-31 10:51:22";"Wolf Garten - Essenhouten steel ZM150cm";19617;"Tuinexpress.nl";16.10;4.95;1 werkdag;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-04-10 19:32:35";"Wolf Garten - Essenhouten steel ZM150cm";38986;"Totaal-gereedschap.nl";14.89;0.00;;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-10-30 23:01:17";"Wolf Garten - Essenhouten steel ZM150cm";612752;"Klassegereedschap.nl";16.10;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-09-07 16:43:25";"Wolf Garten - Essenhouten steel ZM150cm";225362;"Bouwmaat.nl";20.21;4.50;Op werkdagen voor 13:00 uur besteld, volgende dag in huis;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-12-03 11:33:23";"Wolf Garten - Essenhouten steel ZM150cm";471444;"Multimediabay.nl";28.95;0.00;1 - 3 werkdagen;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-07-21 09:18:31";"Wolf Garten - Essenhouten steel ZM150cm";4710;"Agradi.nl";27.95;3.95;1 - 2 werkdagen;115597;beslist;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-12-06 06:34:49";"Wolf Garten - Essenhouten steel ZM150cm";2398;"wehkamp";12.71;2.95;0;115597;tweakers;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-12-06 06:34:49";"Wolf Garten - Essenhouten steel ZM150cm";156;"Alternate.nl";13.99;2.95;0;115597;tweakers;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-12-06 06:34:49";"Wolf Garten - Essenhouten steel ZM150cm";10043;"Warentuin";15.89;5.99;3;115597;tweakers;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-12-06 06:34:49";"Wolf Garten - Essenhouten steel ZM150cm";7403;"Max ICT B.V.";16.90;5.45;3;115597;tweakers;10.95;0;0.00;Wolf-garten;115597
4009269394437;"2017-12-06 06:34:49";"Wolf Garten - Essenhouten steel ZM150cm";10055;"Blokker Connect!";23.50;0.00;0;115597;tweakers;10.95;0;0.00;Wolf-garten;115597
4017807277968;"2017-12-06 02:25:34";"Trio - Hanglamp DOVER, Fumé / nickel mat";7520579;"bol.com";107.50;0.00;;166619;others;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 02:25:34";"Trio - Hanglamp DOVER, Fumé / nickel mat";6282127;"fonQ.nl";107.50;0.00;;166619;others;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 02:25:34";"Trio - Hanglamp DOVER, Fumé / nickel mat";9813583;"www.lampen24.nl";137.90;0.00;;166619;others;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 02:25:34";"Trio - Hanglamp DOVER, Fumé / nickel mat";10747384;"LampenOnline.com";144.90;0.00;;166619;others;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 02:25:34";"Trio - Hanglamp DOVER, Fumé / nickel mat";omnia-5a99055c6a1;"Lamp123.nl";144.90;0.00;;166619;others;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 02:25:34";"Trio - Hanglamp DOVER, Fumé / nickel mat";118132600;"Meerdanlicht";144.90;0.00;;166619;others;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 02:25:34";"Trio - Hanglamp DOVER, Fumé / nickel mat";100479552;"LampenTotaal.nl";144.95;0.00;;166619;others;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 02:25:34";"Trio - Hanglamp DOVER, Fumé / nickel mat";omnia-ce37d427442;"Lampenpartner.nl";161.00;0.00;;166619;others;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-04 03:30:00";"Trio - Hanglamp DOVER, Fumé / nickel mat";3549;"Fonq.nl";107.50;0.00;24 hours;166619;vergelijk;107.50;9;8.56;TRIO;166619
4017807277968;"2017-11-20 14:57:00";"Trio - Hanglamp DOVER, Fumé / nickel mat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";107.50;0.00;1;166619;kieskeurig;107.50;985;8.50;TRIO;166619
4017807277968;"2017-12-03 09:47:00";"Trio - Hanglamp DOVER, Fumé / nickel mat";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";107.50;0.00;1;166619;kieskeurig;107.50;959;8.00;TRIO;166619
4017807277968;"2017-08-27 08:20:52";"Trio - Hanglamp DOVER, Fumé / nickel mat";3088;"Lampentotaal.nl";144.95;0.00;1 werkdag;166619;beslist;107.50;0;0.00;TRIO;166619
4017807277968;"2017-11-07 09:24:20";"Trio - Hanglamp DOVER, Fumé / nickel mat";354219;"Lampenonline.com";144.90;0.00;1 - 2 werkdagen;166619;beslist;107.50;0;0.00;TRIO;166619
4017807277968;"2017-11-25 20:17:37";"Trio - Hanglamp DOVER, Fumé / nickel mat";597830;"Verlichtingmax.nl";119.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;166619;beslist;107.50;0;0.00;TRIO;166619
4017807277968;"2017-04-08 09:23:48";"Trio - Hanglamp DOVER, Fumé / nickel mat";5871;"Meerdanlicht.nl";144.90;0.00;4 - 8 werkdagen;166619;beslist;107.50;0;0.00;TRIO;166619
4017807277968;"2017-07-20 09:42:17";"Trio - Hanglamp DOVER, Fumé / nickel mat";2814;"Toolmax.nl";119.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;166619;beslist;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 06:34:21";"Trio - Hanglamp DOVER, Fumé / nickel mat";5382;"Bol.com";107.50;0.00;-20;166619;tweakers;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 06:34:21";"Trio - Hanglamp DOVER, Fumé / nickel mat";9320;"FonQ.nl";107.50;0.00;0;166619;tweakers;107.50;0;0.00;TRIO;166619
4017807277968;"2017-12-06 06:34:21";"Trio - Hanglamp DOVER, Fumé / nickel mat";9437;"LampenOnline.com";144.90;0.00;2;166619;tweakers;107.50;0;0.00;TRIO;166619
4054278206738;"2017-12-05 16:19:00";"Kärcher - VC 3 (Yellow)";1;"Wehkamp";109.00;0.00;24 hours;187622;vergelijk;109.00;560;8.48;Karcher;187622
4054278206738;"2017-12-05 16:19:00";"Kärcher - VC 3 (Yellow)";3549;"Fonq.nl";109.00;0.00;24 hours;187622;vergelijk;109.00;9;8.56;Karcher;187622
4054278206738;"2017-12-05 16:19:00";"Kärcher - VC 3 (Yellow)";14;"Bol.com";109.00;0.00;24 hours;187622;vergelijk;109.00;689;8.58;Karcher;187622
4054278206738;"2017-12-05 16:19:00";"Kärcher - VC 3 (Yellow)";12183;"Gamma.nl";139.95;0.00;24 hours;187622;vergelijk;109.00;0;6.21;Karcher;187622
4054278206738;"2017-12-05 16:19:00";"Kärcher - VC 3 (Yellow)";15098;"Cevo.be";149.95;0.00;Unknown;187622;vergelijk;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-04 16:58:00";"Kärcher - VC 3 (Yellow)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.00;0.00;1;187622;kieskeurig;109.00;985;8.50;Karcher;187622
4054278206738;"2017-12-01 10:01:00";"Kärcher - VC 3 (Yellow)";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";109.00;0.00;2;187622;kieskeurig;109.00;4568;8.30;Karcher;187622
4054278206738;"2017-12-05 08:20:00";"Kärcher - VC 3 (Yellow)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";109.00;0.00;1;187622;kieskeurig;109.00;959;8.00;Karcher;187622
4054278206738;"2017-12-05 06:26:00";"Kärcher - VC 3 (Yellow)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";109.00;0.00;1;187622;kieskeurig;109.00;275;7.70;Karcher;187622
4054278206738;"2017-11-29 05:55:00";"Kärcher - VC 3 (Yellow)";00000000000000000000000001274925;"Gamma";139.95;0.00;2;187622;kieskeurig;109.00;12;6.60;Karcher;187622
4054278206738;"2017-11-26 06:43:00";"Kärcher - VC 3 (Yellow)";00000000000000000000000001277266;"Cevo Market";149.95;0.00;3;187622;kieskeurig;109.00;17;3.50;Karcher;187622
4054278206738;"2017-12-05 08:32:31";"Kärcher - VC 3 (Yellow)";1;"bol.com";109.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187622;beslist;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-04 19:28:15";"Kärcher - VC 3 (Yellow)";19;"Wehkamp.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187622;beslist;109.00;0;0.00;Karcher;187622
4054278206738;"2017-11-23 08:20:50";"Kärcher - VC 3 (Yellow)";2802;"VanGilsWeb.nl";138.25;0.00;2 - 3 werkdagen;187622;beslist;109.00;0;0.00;Karcher;187622
4054278206738;"2017-06-09 19:17:27";"Kärcher - VC 3 (Yellow)";2857;"Toolsxl.nl";119.00;0.00;2 - 5 werkdagen;187622;beslist;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-04 20:09:23";"Kärcher - VC 3 (Yellow)";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187622;beslist;109.00;0;0.00;Karcher;187622
4054278206738;"2017-11-23 09:37:14";"Kärcher - VC 3 (Yellow)";136667;"Qdealer.nl";138.25;0.00;2 - 3 werkdagen;187622;beslist;109.00;0;0.00;Karcher;187622
4054278206738;"2017-11-29 11:31:44";"Kärcher - VC 3 (Yellow)";358535;"Gamma.nl";139.95;0.00;1 werkdag;187622;beslist;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-06 06:34:30";"Kärcher - VC 3 (Yellow)";5382;"Bol.com";109.00;0.00;-20;187622;tweakers;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-06 06:34:30";"Kärcher - VC 3 (Yellow)";6897;"MediaMarkt";109.00;0.00;2;187622;tweakers;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-06 06:34:30";"Kärcher - VC 3 (Yellow)";2398;"wehkamp";109.00;0.00;0;187622;tweakers;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-06 06:34:30";"Kärcher - VC 3 (Yellow)";9320;"FonQ.nl";109.00;0.00;0;187622;tweakers;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-06 06:34:30";"Kärcher - VC 3 (Yellow)";7403;"Max ICT B.V.";110.05;5.45;3;187622;tweakers;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-06 06:34:30";"Kärcher - VC 3 (Yellow)";7683;"NEBO Den Haag";120.99;0.00;0;187622;tweakers;109.00;0;0.00;Karcher;187622
4054278206738;"2017-12-06 06:34:30";"Kärcher - VC 3 (Yellow)";9046;"Megekko";117.95;3.95;3;187622;tweakers;109.00;0;0.00;Karcher;187622
