EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8717524859435;"2017-08-08 08:20:29";"Decent - X-MOTION 55 CM kleur mintgroen";3380;"Travelbags.nl";59.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;190524;beslist;59.95;0;0.00;Decent;190524
8717524859435;"2017-07-12 14:43:11";"Decent - X-MOTION 55 CM kleur mintgroen";76063;"Koffergigant.nl";59.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;190524;beslist;59.95;0;0.00;Decent;190524
8717524859435;"2017-08-03 19:19:06";"Decent - X-MOTION 55 CM kleur mintgroen";51171;"Coolblue.nl";59.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;190524;beslist;59.95;0;0.00;Decent;190524
8717524859435;"2017-08-10 06:34:20";"Decent - X-MOTION 55 CM kleur mintgroen";9309;"Coolblue.nl";59.95;0.00;-20;190524;tweakers;59.95;0;0.00;Decent;190524
8717524859435;"2017-08-10 06:34:20";"Decent - X-MOTION 55 CM kleur mintgroen";9320;"FonQ.nl";59.95;0.00;0;190524;tweakers;59.95;0;0.00;Decent;190524
8711904139049;"2017-08-08 11:58:00";"Elho - Pure soft round high 40 - antraciet";10036;"Warentuin.nl";72.09;0.00;More than 2 weeks;155706;vergelijk;72.10;0;0.00;Elho;155706
8711904139049;"2017-08-03 05:38:00";"Elho - Pure soft round high 40 - antraciet";00000000000000000000000001270918;"Warentuin";72.09;0.00;6;155706;kieskeurig;72.10;21;6.50;Elho;155706
8711904139049;"2017-08-05 19:56:00";"Elho - Pure soft round high 40 - antraciet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.10;0.00;1;155706;kieskeurig;72.10;851;8.30;Elho;155706
8711904139049;"2017-06-09 12:56:39";"Elho - Pure soft round high 40 - antraciet";485942;"Warentuin.nl";72.09;0.00;1 maand;155706;beslist;72.10;0;0.00;Elho;155706
8711904139049;"2017-04-05 08:46:07";"Elho - Pure soft round high 40 - antraciet";75747;"Koopzaden.nl";82.87;0.00;;155706;beslist;72.10;0;0.00;Elho;155706
8711904139049;"2016-12-26 08:18:06";"Elho - Pure soft round high 40 - antraciet";181310;"homemeetsnature.nl";72.95;6.75;1 - 3 werkdagen;155706;beslist;72.10;0;0.00;Elho;155706
8711904139049;"2017-04-05 08:43:42";"Elho - Pure soft round high 40 - antraciet";143757;"Koopbloembollen.nl";82.87;0.00;;155706;beslist;72.10;0;0.00;Elho;155706
8711904139049;"2017-08-06 08:29:03";"Elho - Pure soft round high 40 - antraciet";5172;"Fonq.nl";72.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155706;beslist;72.10;0;0.00;Elho;155706
8711904139049;"2017-08-10 06:34:30";"Elho - Pure soft round high 40 - antraciet";8533;"Bol.com Plaza";69.95;0.00;0;155706;tweakers;72.10;0;0.00;Elho;155706
8711904139049;"2017-08-10 06:34:30";"Elho - Pure soft round high 40 - antraciet";10043;"Warentuin";72.09;0.00;-1;155706;tweakers;72.10;0;0.00;Elho;155706
8711904139049;"2017-08-10 06:34:30";"Elho - Pure soft round high 40 - antraciet";9320;"FonQ.nl";72.10;0.00;0;155706;tweakers;72.10;0;0.00;Elho;155706
8718518108812;"2017-08-09 02:10:00";"Heckett Lane - Gaia Dbo 140 Multi";14300;"Dekbeddiscounter.nl";69.95;0.00;24 hours;191784;vergelijk;69.95;0;0.00;Heckett & Lane;191784
8718518108812;"2017-08-02 09:00:00";"Heckett Lane - Gaia Dbo 140 Multi";00000000000000000000000001268487;"Bol.com Plaza";59.95;0.00;1;191784;kieskeurig;69.95;14;3.00;Heckett & Lane;191784
8718518108812;"2017-03-12 09:50:46";"Heckett Lane - Gaia Dbo 140 Multi";357677;"Beddengoed.com";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;191784;beslist;69.95;0;0.00;Heckett & Lane;191784
8710755112423;"2017-08-08 12:35:00";"Brabantia - NewIcon Pedaalemmer 5L Almond";7898;"Blokker.nl";29.95;0.00;24 hours;176285;vergelijk;29.95;786;7.59;Brabantia;176285
8710755112423;"2017-08-09 12:09:00";"Brabantia - NewIcon Pedaalemmer 5L Almond";00000000000000000000000001263961;"Coolblue.nl";29.95;0.00;1;176285;kieskeurig;29.95;10772;8.90;Brabantia;176285
8710755112423;"2017-08-04 19:53:00";"Brabantia - NewIcon Pedaalemmer 5L Almond";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;1;176285;kieskeurig;29.95;1107;7.70;Brabantia;176285
8710755112423;"2017-08-09 06:53:00";"Brabantia - NewIcon Pedaalemmer 5L Almond";00000000000000000000000001265470;"Blokker.nl";29.95;0.00;1;176285;kieskeurig;29.95;673;7.60;Brabantia;176285
8710755112423;"2017-08-03 19:18:15";"Brabantia - NewIcon Pedaalemmer 5L Almond";51171;"Coolblue.nl";29.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;176285;beslist;29.95;0;0.00;Brabantia;176285
8710755112423;"2017-08-10 06:34:14";"Brabantia - NewIcon Pedaalemmer 5L Almond";9386;"Blokker";29.95;0.00;0;176285;tweakers;29.95;0;0.00;Brabantia;176285
8710755112423;"2017-08-10 06:34:14";"Brabantia - NewIcon Pedaalemmer 5L Almond";9309;"Coolblue.nl";29.95;0.00;-20;176285;tweakers;29.95;0;0.00;Brabantia;176285
8711904259938;"2017-08-01 10:47:00";"Elho - Green Basics Garden Xxl Schotel 80Cm Lime Groen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";10.85;2.95;1;192235;kieskeurig;10.85;851;8.30;Elho;192235
8711904259938;"2017-06-30 21:28:07";"Elho - Green Basics Garden Xxl Schotel 80Cm Lime Groen";485942;"Warentuin.nl";9.39;5.99;5 werkdagen;192235;beslist;10.85;0;0.00;Elho;192235
8017709224318;"2017-08-08 12:19:00";"Smeg - Slowjuicer Rood";6666;"Artencraft.nl";499.00;0.00;24 hours;170333;vergelijk;499.00;119;7.66;Smeg;170333
8017709224318;"2017-08-08 12:19:00";"Smeg - Slowjuicer Rood";3549;"Fonq.nl";499.00;0.00;24 hours;170333;vergelijk;499.00;9;8.41;Smeg;170333
8017709224318;"2017-08-10 05:41:00";"Smeg - Slowjuicer Rood";00000000000000000000000001284113;"Like2cook.nl";489.00;0.00;1;170333;kieskeurig;499.00;0;-1.00;Smeg;170333
8017709224318;"2017-08-09 12:09:00";"Smeg - Slowjuicer Rood";00000000000000000000000001263961;"Coolblue.nl";499.00;0.00;1;170333;kieskeurig;499.00;10772;8.90;Smeg;170333
8017709224318;"2017-08-01 10:47:00";"Smeg - Slowjuicer Rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";499.00;0.00;1;170333;kieskeurig;499.00;851;8.30;Smeg;170333
8017709224318;"2017-08-01 10:46:00";"Smeg - Slowjuicer Rood";00000000000000000000000001257299;"Artencraft.be";499.00;0.00;1;170333;kieskeurig;499.00;197;7.60;Smeg;170333
8017709224318;"2017-08-01 10:42:00";"Smeg - Slowjuicer Rood";00000000000000000000000001268487;"Bol.com Plaza";499.00;0.00;1;170333;kieskeurig;499.00;14;3.00;Smeg;170333
8017709224318;"2017-08-07 18:17:00";"Smeg - Slowjuicer Rood";62E5DA406474BD90C1257149002D4812;"Bemmel en Kroon";589.00;0.00;2;170333;kieskeurig;499.00;2678;9.00;Smeg;170333
8017709224318;"2017-08-09 17:43:00";"Smeg - Slowjuicer Rood";10DA162C7E839198C1256FC100376490;"Keukenloods";589.00;0.00;2;170333;kieskeurig;499.00;2824;8.80;Smeg;170333
8017709224318;"2017-08-01 11:37:00";"Smeg - Slowjuicer Rood";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";589.00;0.00;3;170333;kieskeurig;499.00;140;8.60;Smeg;170333
8017709224318;"2017-06-03 08:13:15";"Smeg - Slowjuicer Rood";4444;"Keukenaccessoiresshop.nl";499.00;0.00;3 - 5 werkdagen;170333;beslist;499.00;0;0.00;Smeg;170333
8017709224318;"2017-07-18 19:46:51";"Smeg - Slowjuicer Rood";5079;"Kitchenonline.nl";589.00;0.00;1 - 3 werkdagen;170333;beslist;499.00;0;0.00;Smeg;170333
8017709224318;"2017-06-03 12:20:04";"Smeg - Slowjuicer Rood";5172;"Fonq.nl";499.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;170333;beslist;499.00;0;0.00;Smeg;170333
8017709224318;"2017-07-05 15:38:38";"Smeg - Slowjuicer Rood";51171;"Coolblue.nl";499.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170333;beslist;499.00;0;0.00;Smeg;170333
8017709224318;"2017-06-07 08:44:40";"Smeg - Slowjuicer Rood";597394;"Artencraft.nl";499.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;170333;beslist;499.00;0;0.00;Smeg;170333
8017709224318;"2017-07-28 13:20:11";"Smeg - Slowjuicer Rood";612599;"cookinglife.nl";499.00;0.00;(tijdelijk) niet op voorraad;170333;beslist;499.00;0;0.00;Smeg;170333
8017709224318;"2017-08-10 06:34:25";"Smeg - Slowjuicer Rood";9309;"Coolblue.nl";499.00;0.00;-20;170333;tweakers;499.00;0;0.00;Smeg;170333
8017709224318;"2017-08-10 06:34:25";"Smeg - Slowjuicer Rood";8533;"Bol.com Plaza";499.00;0.00;0;170333;tweakers;499.00;0;0.00;Smeg;170333
8017709224318;"2017-08-10 06:34:25";"Smeg - Slowjuicer Rood";9394;"Art & Craft";499.00;0.00;0;170333;tweakers;499.00;0;0.00;Smeg;170333
8017709224318;"2017-08-10 06:34:25";"Smeg - Slowjuicer Rood";9320;"FonQ.nl";499.00;0.00;0;170333;tweakers;499.00;0;0.00;Smeg;170333
8017709224318;"2017-08-10 06:34:25";"Smeg - Slowjuicer Rood";9321;"Kitchenonline.nl";589.00;0.00;3;170333;tweakers;499.00;0;0.00;Smeg;170333
8718421372362;"2017-08-08 15:49:00";"LEFF Amsterdam - Tube watch S38 rose gold";3549;"Fonq.nl";329.00;0.00;24 hours;209704;vergelijk;329.00;9;8.41;LEFF amsterdam;209704
8718421372362;"2017-08-08 15:49:00";"LEFF Amsterdam - Tube watch S38 rose gold";14330;"Brandfield.nl";329.00;0.00;24 hours;209704;vergelijk;329.00;0;0.00;LEFF amsterdam;209704
8718421372362;"2017-08-06 08:36:34";"LEFF Amsterdam - Tube watch S38 rose gold";5172;"Fonq.nl";329.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209704;beslist;329.00;0;0.00;LEFF amsterdam;209704
8718421372362;"2017-07-01 11:33:55";"LEFF Amsterdam - Tube watch S38 rose gold";21581;"Horloges.nl";329.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;209704;beslist;329.00;0;0.00;LEFF amsterdam;209704
8718421372362;"2017-07-01 14:07:22";"LEFF Amsterdam - Tube watch S38 rose gold";42138;"Brandfield.nl";329.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;209704;beslist;329.00;0;0.00;LEFF amsterdam;209704
8711904138929;"2017-08-08 11:35:00";"Elho - Pure© Soft Round 40cm Wielen Antraciet";10036;"Warentuin.nl";31.69;5.99;5 days;72632;vergelijk;37.68;0;0.00;Elho;72632
8711904138929;"2017-08-03 05:38:00";"Elho - Pure© Soft Round 40cm Wielen Antraciet";00000000000000000000000001270918;"Warentuin";31.69;5.99;5;72632;kieskeurig;37.68;21;6.50;Elho;72632
8711904138929;"2017-08-07 18:40:00";"Elho - Pure© Soft Round 40cm Wielen Antraciet";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";45.75;0.00;1;72632;kieskeurig;37.68;312;7.50;Elho;72632
8711904138929;"2017-06-25 09:45:27";"Elho - Pure© Soft Round 40cm Wielen Antraciet";485942;"Warentuin.nl";31.69;5.99;5 - 10 werkdagen;72632;beslist;37.68;0;0.00;Elho;72632
8711904138929;"2017-07-21 19:33:22";"Elho - Pure© Soft Round 40cm Wielen Antraciet";19;"Wehkamp.nl";45.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72632;beslist;37.68;0;0.00;Elho;72632
8711904138929;"2016-12-26 08:18:06";"Elho - Pure© Soft Round 40cm Wielen Antraciet";181310;"homemeetsnature.nl";28.50;6.75;1 - 3 werkdagen;72632;beslist;37.68;0;0.00;Elho;72632
8711904138929;"2017-08-10 06:34:34";"Elho - Pure© Soft Round 40cm Wielen Antraciet";9320;"FonQ.nl";37.68;0.00;0;72632;tweakers;37.68;0;0.00;Elho;72632
8711904138929;"2017-08-10 06:34:34";"Elho - Pure© Soft Round 40cm Wielen Antraciet";10043;"Warentuin";31.69;5.99;5;72632;tweakers;37.68;0;0.00;Elho;72632
8711904138929;"2017-08-10 06:34:34";"Elho - Pure© Soft Round 40cm Wielen Antraciet";2398;"wehkamp";45.75;0.00;0;72632;tweakers;37.68;0;0.00;Elho;72632
5722009119419;"2017-07-04 17:59:45";"Bitz - Karaf set 5-delig";594901;"Robin-design.nl";25.00;0.00;5 - 10 werkdagen;183609;beslist;24.95;0;0.00;Bitz;183609
5722009119419;"2017-04-03 09:49:25";"Bitz - Karaf set 5-delig";563369;"Coolshop.nl";27.00;0.00;2 - 3 werkdagen;183609;beslist;24.95;0;0.00;Bitz;183609
8718586573307;"2017-08-08 16:05:00";"Cowboysbag - The College Bag grey";1;"Wehkamp";159.95;0.00;24 hours;203720;vergelijk;159.95;523;8.39;Cowboysbag;203720
8718586573307;"2017-08-08 16:05:00";"Cowboysbag - The College Bag grey";3549;"Fonq.nl";159.95;0.00;24 hours;203720;vergelijk;159.95;9;8.41;Cowboysbag;203720
8718586573307;"2017-08-08 16:05:00";"Cowboysbag - The College Bag grey";14330;"Brandfield.nl";159.95;0.00;24 hours;203720;vergelijk;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-07-19 11:34:56";"Cowboysbag - The College Bag grey";76063;"Koffergigant.nl";159.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-07-22 17:21:09";"Cowboysbag - The College Bag grey";597764;"Cowboysbag.nl";159.95;0.00;Op werkdagen voor 16:30 uur besteld, dezelfde dag verzonden;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-07-26 08:35:29";"Cowboysbag - The College Bag grey";74766;"Vanbeeklederwaren.nl";159.95;6.95;3 werkdagen;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-07-20 19:44:21";"Cowboysbag - The College Bag grey";42138;"Brandfield.nl";159.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-07-21 09:59:46";"Cowboysbag - The College Bag grey";21171;"Cargotravelshop.nl";159.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-07-21 19:45:19";"Cowboysbag - The College Bag grey";51171;"Coolblue.nl";159.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-08-08 20:16:26";"Cowboysbag - The College Bag grey";3886;"Bagageonline.nl";159.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-07-25 08:29:10";"Cowboysbag - The College Bag grey";5172;"Fonq.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-07-28 11:43:57";"Cowboysbag - The College Bag grey";87769;"Thelittlegreenbag.nl";159.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-08-09 08:50:20";"Cowboysbag - The College Bag grey";19;"Wehkamp.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203720;beslist;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-08-10 06:34:47";"Cowboysbag - The College Bag grey";9309;"Coolblue.nl";159.95;0.00;-20;203720;tweakers;159.95;0;0.00;Cowboysbag;203720
8718586573307;"2017-08-10 06:34:47";"Cowboysbag - The College Bag grey";9320;"FonQ.nl";159.95;0.00;0;203720;tweakers;159.95;0;0.00;Cowboysbag;203720
8718471247870;"2017-08-08 14:07:00";"Vandyck - EUPHORIA SA dbo set 200/220 multi 00";1;"Wehkamp";129.95;0.00;24 hours;188827;vergelijk;129.95;523;8.39;Vandyck;188827
8718471247870;"2017-08-08 14:07:00";"Vandyck - EUPHORIA SA dbo set 200/220 multi 00";3549;"Fonq.nl";129.95;0.00;24 hours;188827;vergelijk;129.95;9;8.41;Vandyck;188827
8718471247870;"2017-08-04 10:15:48";"Vandyck - EUPHORIA SA dbo set 200/220 multi 00";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188827;beslist;129.95;0;0.00;Vandyck;188827
8718471247870;"2017-06-24 19:22:41";"Vandyck - EUPHORIA SA dbo set 200/220 multi 00";595627;"Bath-living.com";129.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;188827;beslist;129.95;0;0.00;Vandyck;188827
8718471247870;"2017-08-01 09:22:29";"Vandyck - EUPHORIA SA dbo set 200/220 multi 00";19;"Wehkamp.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188827;beslist;129.95;0;0.00;Vandyck;188827
8433840403847;"2017-08-08 12:38:00";"LaForma - tv meubel Nagrom - hout, wit";10076;"Meubelpartner.nl";397.00;0.00;Unknown;203922;vergelijk;439.00;0;0.00;LaForma;203922
8433840403847;"2017-08-08 12:38:00";"LaForma - tv meubel Nagrom - hout, wit";8842;"Eyoba";429.00;0.00;2 weeks;203922;vergelijk;439.00;1;6.80;LaForma;203922
8433840403847;"2017-08-08 12:38:00";"LaForma - tv meubel Nagrom - hout, wit";8813;"vtwonen.nl";469.00;0.00;24 hours;203922;vergelijk;439.00;1;7.08;LaForma;203922
8433840403847;"2017-06-27 09:42:00";"LaForma - tv meubel Nagrom - hout, wit";596290;"wantsandneeds.nl";415.00;0.00;2 - 3 weken;203922;beslist;439.00;0;0.00;LaForma;203922
8433840403847;"2017-07-18 08:16:28";"LaForma - tv meubel Nagrom - hout, wit";6006;"vtwonen.nl";469.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;203922;beslist;439.00;0;0.00;LaForma;203922
8433840403847;"2017-05-24 09:39:29";"LaForma - tv meubel Nagrom - hout, wit";41387;"Eyoba.nl";429.00;0.00;4 - 6 weken;203922;beslist;439.00;0;0.00;LaForma;203922
8433840403847;"2017-07-29 14:45:19";"LaForma - tv meubel Nagrom - hout, wit";362336;"Abitare-online.com";441.00;0.00;5 - 10 werkdagen;203922;beslist;439.00;0;0.00;LaForma;203922
8714713063550;"2017-08-08 15:13:00";"BePure Home - goddess bijzetrek antique brass";8813;"vtwonen.nl";99.00;0.00;4 days;195217;vergelijk;99.00;1;7.08;BePureHome;195217
8714713063550;"2017-08-08 15:13:00";"BePure Home - goddess bijzetrek antique brass";1;"Wehkamp";99.00;0.00;24 hours;195217;vergelijk;99.00;523;8.39;BePureHome;195217
8714713063550;"2017-08-08 15:13:00";"BePure Home - goddess bijzetrek antique brass";3549;"Fonq.nl";99.00;0.00;24 hours;195217;vergelijk;99.00;9;8.41;BePureHome;195217
8714713063550;"2017-08-08 15:13:00";"BePure Home - goddess bijzetrek antique brass";10076;"Meubelpartner.nl";99.00;0.00;Unknown;195217;vergelijk;99.00;0;0.00;BePureHome;195217
8714713063550;"2017-08-08 15:13:00";"BePure Home - goddess bijzetrek antique brass";10147;"GeWoon Knus NL";99.00;0.00;24 hours;195217;vergelijk;99.00;0;0.00;BePureHome;195217
8714713063550;"2017-08-08 15:13:00";"BePure Home - goddess bijzetrek antique brass";10149;"Sweet Living Shop NL";99.00;0.00;Unknown;195217;vergelijk;99.00;0;0.00;BePureHome;195217
8714713063550;"2017-08-05 14:38:30";"BePure Home - goddess bijzetrek antique brass";361366;"Sweetlivingshop.nl";99.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;195217;beslist;99.00;0;0.00;BePureHome;195217
8714713063550;"2017-07-27 20:08:41";"BePure Home - goddess bijzetrek antique brass";19;"Wehkamp.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195217;beslist;99.00;0;0.00;BePureHome;195217
8714713063550;"2017-07-13 08:30:35";"BePure Home - goddess bijzetrek antique brass";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195217;beslist;99.00;0;0.00;BePureHome;195217
8714713063550;"2017-08-08 17:51:35";"BePure Home - goddess bijzetrek antique brass";43910;"Woonboulevardpoortvliet.nl";99.00;0.00;1 - 2 werkdagen;195217;beslist;99.00;0;0.00;BePureHome;195217
8714713063550;"2017-08-03 19:41:27";"BePure Home - goddess bijzetrek antique brass";19698;"Flinders.nl";99.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;195217;beslist;99.00;0;0.00;BePureHome;195217
8714713063550;"2017-07-14 21:07:57";"BePure Home - goddess bijzetrek antique brass";543796;"Houss.nl";99.00;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;195217;beslist;99.00;0;0.00;BePureHome;195217
7613272235624;"2017-08-09 04:49:00";"Tommy Hilfiger - Tommy Hilfiger - Ring - Goudkleurig";3549;"Fonq.nl";41.25;0.00;24 hours;197751;vergelijk;41.25;9;8.41;Tommy Hilfiger;197751
8712077102731;"2017-08-09 02:10:00";"Spinder Design - DIVA wit structuur/ eiken";8813;"vtwonen.nl";225.00;0.00;24 hours;165379;vergelijk;225.00;1;7.08;Spinder Design;165379
8712077102731;"2017-07-18 08:15:49";"Spinder Design - DIVA wit structuur/ eiken";6006;"vtwonen.nl";225.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;165379;beslist;225.00;0;0.00;Spinder Design;165379
8712077102731;"2017-05-08 08:50:57";"Spinder Design - DIVA wit structuur/ eiken";21045;"Fundesign.nl";225.00;0.00;2 - 3 werkdagen;165379;beslist;225.00;0;0.00;Spinder Design;165379
8712077102731;"2017-07-06 09:55:24";"Spinder Design - DIVA wit structuur/ eiken";474998;"Kooprijk.nl";269.00;0.00;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;165379;beslist;225.00;0;0.00;Spinder Design;165379
8712077102731;"2017-08-09 19:05:31";"Spinder Design - DIVA wit structuur/ eiken";1;"bol.com";225.00;0.00;3 - 6 werkdagen;165379;beslist;225.00;0;0.00;Spinder Design;165379
8712077102731;"2017-08-10 06:34:35";"Spinder Design - DIVA wit structuur/ eiken";8533;"Bol.com Plaza";225.00;0.00;2;165379;tweakers;225.00;0;0.00;Spinder Design;165379
8712077102731;"2017-08-10 06:34:35";"Spinder Design - DIVA wit structuur/ eiken";9320;"FonQ.nl";225.00;0.00;0;165379;tweakers;225.00;0;0.00;Spinder Design;165379
8714732742092;"2017-08-08 12:52:00";"K.S. Verlichting - Romantica";9192;"meerdanlicht.nl";89.95;0.00;2 days;120672;vergelijk;83.90;0;0.00;KS;120672
8714732742092;"2017-06-07 19:11:08";"K.S. Verlichting - Romantica";5871;"Meerdanlicht.nl";89.95;0.00;1 - 2 werkdagen;120672;beslist;83.90;0;0.00;KS;120672
8714732742092;"2016-10-22 17:56:20";"K.S. Verlichting - Romantica";20436;"Tuinlampenwinkel.nl";79.95;0.00;1 - 2 werkdagen;120672;beslist;83.90;0;0.00;KS;120672
8714732742092;"2017-06-28 10:27:46";"K.S. Verlichting - Romantica";6317;"Slimkopen.nl";89.95;0.00;(tijdelijk) niet op voorraad;120672;beslist;83.90;0;0.00;KS;120672
8714732742092;"2017-06-20 20:18:33";"K.S. Verlichting - Romantica";3088;"Lampentotaal.nl";79.95;3.95;3 - 5 werkdagen;120672;beslist;83.90;0;0.00;KS;120672
8714713047598;"2017-08-09 03:01:00";"VT Wonen - STORE BUNKBENCH";8813;"vtwonen.nl";199.00;0.00;4 days;121197;vergelijk;179.00;1;7.08;vtwonen;121197
8714713047598;"2017-08-09 03:01:00";"VT Wonen - STORE BUNKBENCH";6672;"Flinders.nl";199.00;0.00;24 hours;121197;vergelijk;179.00;2;7.19;vtwonen;121197
8714713047598;"2017-05-16 09:39:21";"VT Wonen - STORE BUNKBENCH";2957;"Babypark.nl";199.00;0.00;5 werkdagen;121197;beslist;179.00;0;0.00;vtwonen;121197
8714713047598;"2017-06-01 13:46:59";"VT Wonen - STORE BUNKBENCH";6317;"Slimkopen.nl";199.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;121197;beslist;179.00;0;0.00;vtwonen;121197
8714713047598;"2017-07-12 12:03:21";"VT Wonen - STORE BUNKBENCH";19698;"Flinders.nl";199.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;121197;beslist;179.00;0;0.00;vtwonen;121197
8711974750465;"2017-08-08 12:54:00";"Cresta - 2-PERS.ELEKTR.DEKEN - CRESTA - WIT KTS120";3549;"Fonq.nl";44.99;0.00;24 hours;182905;vergelijk;44.99;9;8.41;Cresta;182905
8711974750465;"2017-08-09 12:09:00";"Cresta - 2-PERS.ELEKTR.DEKEN - CRESTA - WIT KTS120";00000000000000000000000001263961;"Coolblue.nl";44.99;0.00;1;182905;kieskeurig;44.99;10772;8.90;Cresta;182905
8711974750465;"2017-08-02 06:44:00";"Cresta - 2-PERS.ELEKTR.DEKEN - CRESTA - WIT KTS120";00000000000000000000000001268487;"Bol.com Plaza";49.99;0.00;1;182905;kieskeurig;44.99;14;3.00;Cresta;182905
8711974750465;"2017-07-10 09:24:31";"Cresta - 2-PERS.ELEKTR.DEKEN - CRESTA - WIT KTS120";5172;"Fonq.nl";44.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182905;beslist;44.99;0;0.00;Cresta;182905
8711974750465;"2017-08-10 06:34:16";"Cresta - 2-PERS.ELEKTR.DEKEN - CRESTA - WIT KTS120";9309;"Coolblue.nl";44.99;0.00;-20;182905;tweakers;44.99;0;0.00;Cresta;182905
8711974750465;"2017-08-10 06:34:16";"Cresta - 2-PERS.ELEKTR.DEKEN - CRESTA - WIT KTS120";9320;"FonQ.nl";44.99;0.00;0;182905;tweakers;44.99;0;0.00;Cresta;182905
8711974750465;"2017-08-10 06:34:16";"Cresta - 2-PERS.ELEKTR.DEKEN - CRESTA - WIT KTS120";8533;"Bol.com Plaza";49.99;0.00;0;182905;tweakers;44.99;0;0.00;Cresta;182905
8718471247436;"2017-08-08 14:07:00";"Vandyck - GRACIOUS SA dbo set 200/220 multi 00";3549;"Fonq.nl";139.95;0.00;24 hours;188785;vergelijk;139.95;9;8.41;Vandyck;188785
8718471247436;"2017-08-05 11:20:20";"Vandyck - GRACIOUS SA dbo set 200/220 multi 00";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188785;beslist;139.95;0;0.00;Vandyck;188785
8718471247436;"2017-06-28 09:23:50";"Vandyck - GRACIOUS SA dbo set 200/220 multi 00";595627;"Bath-living.com";109.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;188785;beslist;139.95;0;0.00;Vandyck;188785
