EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4005556006212;"2017-07-01 19:00:58";"Ravensburger - tiptoi Ontdek de dieren in Afrika";569669;"Grotespeelgoedshop.nl";30.95;6.95;1 - 3 werkdagen;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-03-29 20:35:22";"Ravensburger - tiptoi Ontdek de dieren in Afrika";597605;"Massamarkt.nl";18.86;3.95;op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-08-02 19:16:13";"Ravensburger - tiptoi Ontdek de dieren in Afrika";15869;"SinQel.com";19.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-03-03 20:10:22";"Ravensburger - tiptoi Ontdek de dieren in Afrika";260556;"Suprabazar.be";19.98;7.00;op werkdagen voor 15:00 uur besteld, volgende dag in huis;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2016-11-18 19:42:31";"Ravensburger - tiptoi Ontdek de dieren in Afrika";5746;"Gezelschapsspellenshop.nl";16.25;6.95;1 - 3 werkdagen;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2016-11-16 12:43:55";"Ravensburger - tiptoi Ontdek de dieren in Afrika";15407;"Spellenrijk.nl";19.95;3.99;3 - 4 werkdagen;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-08-09 00:07:10";"Ravensburger - tiptoi Ontdek de dieren in Afrika";496827;"Soekilookie.com";22.80;0.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-07-31 19:26:04";"Ravensburger - tiptoi Ontdek de dieren in Afrika";19;"Wehkamp.nl";16.99;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-08-07 09:58:26";"Ravensburger - tiptoi Ontdek de dieren in Afrika";38263;"Superwinkel.nl";17.69;3.95;1 - 3 werkdagen;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-05-04 19:48:03";"Ravensburger - tiptoi Ontdek de dieren in Afrika";327137;"MerkenSpeelGoed.nl";17.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-06-21 16:17:26";"Ravensburger - tiptoi Ontdek de dieren in Afrika";509669;"Dobeno.nl";21.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-06-20 08:55:16";"Ravensburger - tiptoi Ontdek de dieren in Afrika";1371;"Drogisterij.net";19.99;3.95;1 - 2 werkdagen;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2016-06-17 12:16:32";"Ravensburger - tiptoi Ontdek de dieren in Afrika";68674;"Spellentopper.nl";19.95;1.95;2 - 3 werkdagen;86122;beslist;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-08-12 06:34:51";"Ravensburger - tiptoi Ontdek de dieren in Afrika";2398;"wehkamp";16.99;2.95;0;86122;tweakers;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-08-12 06:34:51";"Ravensburger - tiptoi Ontdek de dieren in Afrika";156;"Alternate.nl";17.99;2.95;2;86122;tweakers;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-08-12 06:34:51";"Ravensburger - tiptoi Ontdek de dieren in Afrika";3212;"Bart Smit";19.99;2.99;0;86122;tweakers;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-08-12 06:34:51";"Ravensburger - tiptoi Ontdek de dieren in Afrika";6032;"Intertoys";19.99;2.99;0;86122;tweakers;18.99;0;0.00;Ravensburger;86122
4005556006212;"2017-08-12 06:34:51";"Ravensburger - tiptoi Ontdek de dieren in Afrika";7403;"Max ICT B.V.";23.60;10.00;0;86122;tweakers;18.99;0;0.00;Ravensburger;86122
5411212030740;"2017-08-08 15:22:00";"Lucide - Curf Bureaulamp Plywood/Wit";9192;"meerdanlicht.nl";66.63;0.00;Unknown;204856;vergelijk;66.65;0;0.00;Lucide;204856
5411212030740;"2017-08-08 15:22:00";"Lucide - Curf Bureaulamp Plywood/Wit";3549;"Fonq.nl";66.65;0.00;24 hours;204856;vergelijk;66.65;9;8.41;Lucide;204856
5411212030740;"2017-08-08 15:22:00";"Lucide - Curf Bureaulamp Plywood/Wit";8842;"Eyoba";79.95;0.00;2 weeks;204856;vergelijk;66.65;1;6.80;Lucide;204856
5411212030740;"2017-08-08 15:22:00";"Lucide - Curf Bureaulamp Plywood/Wit";7898;"Blokker.nl";79.95;0.00;2 weeks;204856;vergelijk;66.65;786;7.59;Lucide;204856
5411212030740;"2017-08-12 05:30:00";"Lucide - Curf Bureaulamp Plywood/Wit";00000000000000000000000001271310;"Frank";63.32;0.00;2;204856;kieskeurig;66.65;122;8.10;Lucide;204856
5411212030740;"2017-08-01 10:47:00";"Lucide - Curf Bureaulamp Plywood/Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";66.65;0.00;1;204856;kieskeurig;66.65;858;8.30;Lucide;204856
5411212030740;"2017-08-07 06:54:00";"Lucide - Curf Bureaulamp Plywood/Wit";00000000000000000000000001265470;"Blokker.nl";79.95;0.00;6;204856;kieskeurig;66.65;670;7.60;Lucide;204856
5411212030740;"2017-06-15 08:40:07";"Lucide - Curf Bureaulamp Plywood/Wit";5871;"Meerdanlicht.nl";66.63;0.00;2 - 5 werkdagen;204856;beslist;66.65;0;0.00;Lucide;204856
5411212030740;"2017-05-03 14:00:54";"Lucide - Curf Bureaulamp Plywood/Wit";3088;"Lampentotaal.nl";64.95;3.95;3 - 5 werkdagen;204856;beslist;66.65;0;0.00;Lucide;204856
5411212030740;"2017-04-22 14:31:49";"Lucide - Curf Bureaulamp Plywood/Wit";41387;"Eyoba.nl";79.95;0.00;1 - 8 werkdagen;204856;beslist;66.65;0;0.00;Lucide;204856
5411212030740;"2017-04-23 09:06:31";"Lucide - Curf Bureaulamp Plywood/Wit";230216;"Designerlampen.nl";79.95;0.00;1 - 8 werkdagen;204856;beslist;66.65;0;0.00;Lucide;204856
5411212030740;"2017-06-22 09:30:28";"Lucide - Curf Bureaulamp Plywood/Wit";565426;"Tafellampencenter.nl";79.95;0.00;1 - 8 werkdagen;204856;beslist;66.65;0;0.00;Lucide;204856
5411212030740;"2017-04-23 09:45:14";"Lucide - Curf Bureaulamp Plywood/Wit";565425;"Tuinstoelenwinkel.com";79.95;0.00;1 - 8 werkdagen;204856;beslist;66.65;0;0.00;Lucide;204856
5411212030740;"2017-06-02 12:29:20";"Lucide - Curf Bureaulamp Plywood/Wit";5172;"Fonq.nl";66.65;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;204856;beslist;66.65;0;0.00;Lucide;204856
5411212030740;"2017-08-12 06:34:21";"Lucide - Curf Bureaulamp Plywood/Wit";9320;"FonQ.nl";66.65;0.00;0;204856;tweakers;66.65;0;0.00;Lucide;204856
5411212030740;"2017-08-12 06:34:21";"Lucide - Curf Bureaulamp Plywood/Wit";8533;"Bol.com Plaza";68.31;0.00;0;204856;tweakers;66.65;0;0.00;Lucide;204856
5411212030740;"2017-08-12 06:34:21";"Lucide - Curf Bureaulamp Plywood/Wit";10055;"Blokker Connect!";79.95;0.00;8;204856;tweakers;66.65;0;0.00;Lucide;204856
0010942215455;"2017-08-11 20:27:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";3562;"BCC";83.99;0.00;24 hours;90539;vergelijk;89.00;1357;8.42;Krups;90539
0010942215455;"2017-08-11 20:27:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";5116;"MediaMarkt";83.99;0.00;24 hours;90539;vergelijk;89.00;4940;8.48;Krups;90539
0010942215455;"2017-08-11 20:27:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";1;"Wehkamp";84.95;0.00;24 hours;90539;vergelijk;89.00;524;8.36;Krups;90539
0010942215455;"2017-08-08 22:25:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";D5B4618490209B76C1256F0B004E9D48;"BCC";83.99;0.00;1;90539;kieskeurig;89.00;10682;8.70;Krups;90539
0010942215455;"2017-08-01 10:46:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";83.99;0.00;1;90539;kieskeurig;89.00;4800;8.30;Krups;90539
0010942215455;"2017-08-12 05:24:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";84.00;0.00;1;90539;kieskeurig;89.00;1106;7.70;Krups;90539
0010942215455;"2017-08-11 08:54:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";84.95;0.00;1;90539;kieskeurig;89.00;312;7.50;Krups;90539
0010942215455;"2017-08-11 13:52:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";00000000000000000000000001263961;"Coolblue.nl";89.95;0.00;1;90539;kieskeurig;89.00;10854;8.90;Krups;90539
0010942215455;"2017-08-02 14:07:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";00000000000000000000000001265470;"Blokker.nl";89.99;0.00;1;90539;kieskeurig;89.00;670;7.60;Krups;90539
0010942215455;"2017-08-05 01:46:00";"Krups - Dolce Gusto MiniMe antraciet/zwart";00000000000000000000000001284113;"Like2cook.nl";89.95;6.95;1;90539;kieskeurig;89.00;0;-1.00;Krups;90539
0010942215455;"2017-07-10 19:27:06";"Krups - Dolce Gusto MiniMe antraciet/zwart";19;"Wehkamp.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90539;beslist;89.00;0;0.00;Krups;90539
0010942215455;"2017-07-04 08:06:10";"Krups - Dolce Gusto MiniMe antraciet/zwart";685;"Blokker.nl";89.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;90539;beslist;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-02 08:11:27";"Krups - Dolce Gusto MiniMe antraciet/zwart";2236;"BCC.nl";83.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;90539;beslist;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-10 19:33:28";"Krups - Dolce Gusto MiniMe antraciet/zwart";2802;"VanGilsWeb.nl";94.50;0.00;2 - 3 werkdagen;90539;beslist;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-01 19:29:54";"Krups - Dolce Gusto MiniMe antraciet/zwart";4502;"Mediamarkt.nl";83.99;0.00;Op werkdagen voor 22:30 uur besteld, volgende dag in huis;90539;beslist;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-10 19:10:01";"Krups - Dolce Gusto MiniMe antraciet/zwart";51171;"Coolblue.nl";89.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;90539;beslist;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-09 20:40:48";"Krups - Dolce Gusto MiniMe antraciet/zwart";136667;"Qdealer.nl";101.35;0.00;2 - 3 werkdagen;90539;beslist;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-04 20:59:46";"Krups - Dolce Gusto MiniMe antraciet/zwart";346372;"Grotekadoshop.nl";108.95;6.95;5 - 10 werkdagen;90539;beslist;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-03 20:56:06";"Krups - Dolce Gusto MiniMe antraciet/zwart";598556;"Outletcompleet.nl";110.50;0.00;1 - 8 werkdagen;90539;beslist;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-12 06:34:56";"Krups - Dolce Gusto MiniMe antraciet/zwart";251;"BCC";83.99;0.00;0;90539;tweakers;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-12 06:34:56";"Krups - Dolce Gusto MiniMe antraciet/zwart";6897;"MediaMarkt";83.99;0.00;0;90539;tweakers;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-12 06:34:56";"Krups - Dolce Gusto MiniMe antraciet/zwart";5382;"Bol.com";84.00;0.00;-20;90539;tweakers;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-12 06:34:56";"Krups - Dolce Gusto MiniMe antraciet/zwart";2398;"wehkamp";84.95;0.00;0;90539;tweakers;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-12 06:34:56";"Krups - Dolce Gusto MiniMe antraciet/zwart";9309;"Coolblue.nl";89.95;0.00;-20;90539;tweakers;89.00;0;0.00;Krups;90539
0010942215455;"2017-08-12 06:34:56";"Krups - Dolce Gusto MiniMe antraciet/zwart";9386;"Blokker";89.99;0.00;0;90539;tweakers;89.00;0;0.00;Krups;90539
3660491003897;"2017-08-08 11:37:00";"Lexon - Mini Dolmen Radio Yellow";3549;"Fonq.nl";45.00;0.00;24 hours;135395;vergelijk;45.00;9;8.41;Lexon;135395
0077924003592;"2017-08-11 05:14:48";"Weber - Original KettleTM, Ø 47 cm, Black";omnia-a433936ccb2;"Tuincentrum Osdorp";142.49;0.00;;133410;others;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-11 05:14:48";"Weber - Original KettleTM, Ø 47 cm, Black";101575637;"Vivolanda.nl";145.00;0.00;;133410;others;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-11 05:14:48";"Weber - Original KettleTM, Ø 47 cm, Black";10549603;"Tuinland";149.00;4.99;;133410;others;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-11 05:14:48";"Weber - Original KettleTM, Ø 47 cm, Black";omnia-1b0292ae1f0;"DeOosteindeOnline.nl";189.99;0.00;;133410;others;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-11 05:14:48";"Weber - Original KettleTM, Ø 47 cm, Black";omnia-2f1ee47952e;"kampeergoed.nl";189.99;0.00;;133410;others;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-11 05:14:48";"Weber - Original KettleTM, Ø 47 cm, Black";omnia-efa8a6ab806;"kampeerperfect.nl";189.99;0.00;;133410;others;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-12 06:49:00";"Weber - Original KettleTM, Ø 47 cm, Black";3549;"Fonq.nl";139.95;0.00;24 hours;133410;vergelijk;139.95;9;8.41;Weber;133410
0077924003592;"2017-08-12 06:49:00";"Weber - Original KettleTM, Ø 47 cm, Black";12183;"Gamma.nl";189.99;0.00;24 hours;133410;vergelijk;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-12 06:49:00";"Weber - Original KettleTM, Ø 47 cm, Black";12184;"Karwei.nl";189.99;0.00;24 hours;133410;vergelijk;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-07 05:38:00";"Weber - Original KettleTM, Ø 47 cm, Black";00000000000000000000000001274912;"Karwei";189.99;0.00;2;133410;kieskeurig;139.95;2;8.50;Weber;133410
0077924003592;"2017-08-11 10:10:00";"Weber - Original KettleTM, Ø 47 cm, Black";00000000000000000000000001268487;"Bol.com Plaza";189.99;0.00;2;133410;kieskeurig;139.95;14;3.00;Weber;133410
0077924003592;"2016-08-12 20:32:03";"Weber - Original KettleTM, Ø 47 cm, Black";62318;"Ranzijn.nl";179.00;0.00;1 - 2 werkdagen;133410;beslist;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-07 08:58:35";"Weber - Original KettleTM, Ø 47 cm, Black";15716;"Karwei.nl";189.99;0.00;1 werkdag;133410;beslist;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-05 09:44:35";"Weber - Original KettleTM, Ø 47 cm, Black";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133410;beslist;139.95;0;0.00;Weber;133410
0077924003592;"2016-05-25 09:08:06";"Weber - Original KettleTM, Ø 47 cm, Black";162414;"Tuincentrumdeoudetol.nl";159.99;0.00;;133410;beslist;139.95;0;0.00;Weber;133410
0077924003592;"2016-03-06 11:51:02";"Weber - Original KettleTM, Ø 47 cm, Black";53932;"bbqkopen.nl";169.99;0.00;Op werkdagen voor 15.00 besteld, morgen in huis;133410;beslist;139.95;0;0.00;Weber;133410
0077924003592;"2017-03-28 08:33:23";"Weber - Original KettleTM, Ø 47 cm, Black";359606;"Tuincentrum-webshop.nl";140.00;0.00;2 werkdagen;133410;beslist;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-12 06:34:19";"Weber - Original KettleTM, Ø 47 cm, Black";9320;"FonQ.nl";139.95;0.00;0;133410;tweakers;139.95;0;0.00;Weber;133410
0077924003592;"2017-08-12 06:34:19";"Weber - Original KettleTM, Ø 47 cm, Black";156;"Alternate.nl";144.95;0.00;0;133410;tweakers;139.95;0;0.00;Weber;133410
4008789091345;"2017-08-11 17:26:00";"Playmobil - Drakenhoeder met rode draken";7898;"Blokker.nl";28.99;0.00;24 hours;185563;vergelijk;26.99;786;7.59;PLAYMOBIL;185563
4008789091345;"2017-08-11 17:26:00";"Playmobil - Drakenhoeder met rode draken";8763;"Bart Smit";29.99;0.00;24 hours;185563;vergelijk;26.99;1;6.75;PLAYMOBIL;185563
4008789091345;"2017-08-11 17:26:00";"Playmobil - Drakenhoeder met rode draken";12029;"Intertoys.nl";29.99;0.00;24 hours;185563;vergelijk;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-11 17:26:00";"Playmobil - Drakenhoeder met rode draken";6694;"PlanetHappy.nl";32.99;4.99;24 hours;185563;vergelijk;26.99;4;7.86;PLAYMOBIL;185563
4008789091345;"2017-08-02 07:27:00";"Playmobil - Drakenhoeder met rode draken";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";25.99;0.00;1;185563;kieskeurig;26.99;1106;7.70;PLAYMOBIL;185563
4008789091345;"2017-08-11 08:54:00";"Playmobil - Drakenhoeder met rode draken";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";25.99;0.00;1;185563;kieskeurig;26.99;312;7.50;PLAYMOBIL;185563
4008789091345;"2017-08-07 07:38:00";"Playmobil - Drakenhoeder met rode draken";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";23.99;4.95;1;185563;kieskeurig;26.99;425;8.30;PLAYMOBIL;185563
4008789091345;"2017-08-12 06:38:00";"Playmobil - Drakenhoeder met rode draken";00000000000000000000000001265470;"Blokker.nl";28.99;0.00;1;185563;kieskeurig;26.99;670;7.60;PLAYMOBIL;185563
4008789091345;"2017-08-11 06:54:00";"Playmobil - Drakenhoeder met rode draken";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";26.99;2.99;1;185563;kieskeurig;26.99;62;4.30;PLAYMOBIL;185563
4008789091345;"2017-08-10 06:23:00";"Playmobil - Drakenhoeder met rode draken";00000000000000000000000001270245;"Bart Smit";29.99;0.00;1;185563;kieskeurig;26.99;1111;7.00;PLAYMOBIL;185563
4008789091345;"2017-08-10 06:40:00";"Playmobil - Drakenhoeder met rode draken";00000000000000000000000001272888;"Intertoys";29.99;0.00;1;185563;kieskeurig;26.99;361;7.10;PLAYMOBIL;185563
4008789091345;"2017-08-11 05:33:00";"Playmobil - Drakenhoeder met rode draken";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";28.99;3.95;3;185563;kieskeurig;26.99;357;9.10;PLAYMOBIL;185563
4008789091345;"2017-07-19 20:20:03";"Playmobil - Drakenhoeder met rode draken";19;"Wehkamp.nl";25.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-05 08:13:24";"Playmobil - Drakenhoeder met rode draken";3334;"Speelgoedwinkel.nl";25.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-05-03 20:08:59";"Playmobil - Drakenhoeder met rode draken";563369;"Coolshop.nl";37.95;0.00;2 - 3 werkdagen;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-04-24 10:01:50";"Playmobil - Drakenhoeder met rode draken";136667;"Qdealer.nl";35.15;0.00;2 - 3 werkdagen;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-07-02 08:08:20";"Playmobil - Drakenhoeder met rode draken";1;"bol.com";25.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-05-21 09:13:25";"Playmobil - Drakenhoeder met rode draken";67605;"KelCha.nl";25.75;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-05-10 09:39:22";"Playmobil - Drakenhoeder met rode draken";4924;"Degrotespeelgoedwinkel.nl";27.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-05-06 14:50:37";"Playmobil - Drakenhoeder met rode draken";260556;"Suprabazar.be";25.06;7.00;op werkdagen voor 15:00 uur besteld, volgende dag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-06-12 19:41:44";"Playmobil - Drakenhoeder met rode draken";122110;"Internet-toys.com";23.75;4.95;1 - 2 werkdagen;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-04-25 08:42:18";"Playmobil - Drakenhoeder met rode draken";15815;"Toysrus.nl";27.99;1.95;2 - 4 werkdagen;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-06-11 08:32:38";"Playmobil - Drakenhoeder met rode draken";17841;"Top1toyszeist.nl";27.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-05 15:58:19";"Playmobil - Drakenhoeder met rode draken";496827;"Soekilookie.com";33.80;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-11 20:00:01";"Playmobil - Drakenhoeder met rode draken";5149;"Speelgoedwebwinkel.com";26.99;2.95;1 - 2 dagen;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-11 20:23:44";"Playmobil - Drakenhoeder met rode draken";323464;"Speelgoedfamilie.nl";26.99;2.95;1 - 2 dagen;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-07-03 19:50:13";"Playmobil - Drakenhoeder met rode draken";327137;"MerkenSpeelGoed.nl";23.76;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-02 19:29:21";"Playmobil - Drakenhoeder met rode draken";15869;"SinQel.com";26.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-03 20:04:56";"Playmobil - Drakenhoeder met rode draken";248168;"Speelgoedboom.nl";31.95;5.95;2 - 3 werkdagen;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-11 13:26:31";"Playmobil - Drakenhoeder met rode draken";475809;"Houten-speelgoed.nl";26.99;2.95;1 - 2 dagen;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-08 10:48:17";"Playmobil - Drakenhoeder met rode draken";509669;"Dobeno.nl";31.95;5.95;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-11 19:51:23";"Playmobil - Drakenhoeder met rode draken";1371;"Drogisterij.net";26.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;185563;beslist;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-12 06:34:43";"Playmobil - Drakenhoeder met rode draken";2398;"wehkamp";25.99;0.00;0;185563;tweakers;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-12 06:34:43";"Playmobil - Drakenhoeder met rode draken";9320;"FonQ.nl";26.99;0.00;0;185563;tweakers;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-12 06:34:43";"Playmobil - Drakenhoeder met rode draken";156;"Alternate.nl";23.99;4.95;0;185563;tweakers;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-12 06:34:43";"Playmobil - Drakenhoeder met rode draken";9386;"Blokker";28.99;0.00;0;185563;tweakers;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-12 06:34:43";"Playmobil - Drakenhoeder met rode draken";3212;"Bart Smit";29.99;0.00;0;185563;tweakers;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-12 06:34:43";"Playmobil - Drakenhoeder met rode draken";6032;"Intertoys";29.99;0.00;0;185563;tweakers;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-12 06:34:43";"Playmobil - Drakenhoeder met rode draken";9046;"Megekko";28.95;3.95;3;185563;tweakers;26.99;0;0.00;PLAYMOBIL;185563
4008789091345;"2017-08-12 06:34:43";"Playmobil - Drakenhoeder met rode draken";7403;"Max ICT B.V.";28.69;6.45;3;185563;tweakers;26.99;0;0.00;PLAYMOBIL;185563
5413184105235;"2017-08-11 07:03:33";"KitchenAid - Broodrooster 2 sleuven Amandelwit";8800759;"KitchenOnline.nl";134.10;0.00;;197134;others;149.00;0;0.00;KitchenAid;197134
5413184105235;"2017-08-11 07:03:33";"KitchenAid - Broodrooster 2 sleuven Amandelwit";7567178;"Keukenloods.nl";141.55;0.00;;197134;others;149.00;0;0.00;KitchenAid;197134
5413184105235;"2017-08-11 07:03:33";"KitchenAid - Broodrooster 2 sleuven Amandelwit";7520579;"bol.com";149.00;0.00;;197134;others;149.00;0;0.00;KitchenAid;197134
5413184105235;"2017-08-11 07:03:33";"KitchenAid - Broodrooster 2 sleuven Amandelwit";6282127;"fonQ.nl";149.00;0.00;;197134;others;149.00;0;0.00;KitchenAid;197134
5413184105235;"2017-08-11 07:03:33";"KitchenAid - Broodrooster 2 sleuven Amandelwit";omnia-b5685349eb1;"Enligo NL";149.00;0.01;;197134;others;149.00;0;0.00;KitchenAid;197134
5413184105235;"2017-08-11 07:03:33";"KitchenAid - Broodrooster 2 sleuven Amandelwit";omnia-8a446d983df;"Artencraft.nl";157.25;0.00;;197134;others;149.00;0;0.00;KitchenAid;197134
5413184105235;"2017-08-08 11:59:00";"KitchenAid - Broodrooster 2 sleuven Amandelwit";3549;"Fonq.nl";149.00;0.00;24 hours;197134;vergelijk;149.00;9;8.41;KitchenAid;197134
5413184105235;"2017-08-11 18:45:00";"KitchenAid - Broodrooster 2 sleuven Amandelwit";10DA162C7E839198C1256FC100376490;"Keukenloods";149.00;0.00;2;197134;kieskeurig;149.00;2834;8.80;KitchenAid;197134
5413184105235;"2017-08-03 13:56:00";"KitchenAid - Broodrooster 2 sleuven Amandelwit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;197134;kieskeurig;149.00;858;8.30;KitchenAid;197134
5413184105235;"2017-08-08 20:23:00";"KitchenAid - Broodrooster 2 sleuven Amandelwit";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";149.00;0.00;3;197134;kieskeurig;149.00;143;8.70;KitchenAid;197134
5413184105235;"2017-08-02 05:25:00";"KitchenAid - Broodrooster 2 sleuven Amandelwit";00000000000000000000000001268487;"Bol.com Plaza";149.00;0.00;1;197134;kieskeurig;149.00;14;3.00;KitchenAid;197134
