EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8710126003725;"2016-11-18 19:39:29";"Jumbo - Mens Erger Je Niet! Original";5746;"Gezelschapsspellenshop.nl";11.25;6.95;1 - 3 werkdagen;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-08-30 09:07:42";"Jumbo - Mens Erger Je Niet! Original";569669;"Grotespeelgoedshop.nl";23.95;6.95;1 - 2 werkdagen;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-06 11:47:04";"Jumbo - Mens Erger Je Niet! Original";474998;"Kooprijk.nl";19.50;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-08-30 01:06:48";"Jumbo - Mens Erger Je Niet! Original";346372;"Grotekadoshop.nl";22.50;6.95;1 - 2 werkdagen;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-07-18 08:43:06";"Jumbo - Mens Erger Je Niet! Original";68008;"Jolie-spellen.nl";16.50;6.95;(tijdelijk) niet op voorraad;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-07-07 11:36:03";"Jumbo - Mens Erger Je Niet! Original";327137;"MerkenSpeelGoed.nl";14.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-07-07 12:26:00";"Jumbo - Mens Erger Je Niet! Original";475809;"Houten-speelgoed.nl";14.99;5.50;1 - 2 dagen;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-07-07 19:30:06";"Jumbo - Mens Erger Je Niet! Original";17841;"Top1toyszeist.nl";14.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-07-07 19:31:21";"Jumbo - Mens Erger Je Niet! Original";5149;"Speelgoedwebwinkel.com";14.99;5.50;1 - 2 dagen;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-07-07 20:22:40";"Jumbo - Mens Erger Je Niet! Original";323464;"Speelgoedfamilie.nl";14.99;5.50;1 - 2 dagen;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-07-28 19:17:11";"Jumbo - Mens Erger Je Niet! Original";15407;"Spellenrijk.nl";14.95;3.99;op werkdagen voor 17:30 uur besteld, volgende dag in huis;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-05-08 09:31:06";"Jumbo - Mens Erger Je Niet! Original";136667;"Qdealer.nl";25.10;0.00;2 - 3 werkdagen;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-07-14 11:53:28";"Jumbo - Mens Erger Je Niet! Original";38263;"Superwinkel.nl";14.79;3.95;1 - 3 werkdagen;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-06 09:56:23";"Jumbo - Mens Erger Je Niet! Original";477997;"Ovstore.nl";15.76;6.95;1 werkdag;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-06 10:50:43";"Jumbo - Mens Erger Je Niet! Original";1371;"Drogisterij.net";14.99;3.95;1 - 2 werkdagen;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-08-21 09:42:21";"Jumbo - Mens Erger Je Niet! Original";248168;"Speelgoedboom.nl";15.95;7.95;(tijdelijk) niet leverbaar;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-06 10:29:39";"Jumbo - Mens Erger Je Niet! Original";181221;"Toysgarden.nl";14.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;177932;beslist;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-13 06:35:58";"Jumbo - Mens Erger Je Niet! Original";156;"Alternate.nl";11.99;2.95;0;177932;tweakers;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-13 06:35:58";"Jumbo - Mens Erger Je Niet! Original";2398;"wehkamp";13.99;2.95;0;177932;tweakers;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-13 06:35:58";"Jumbo - Mens Erger Je Niet! Original";6032;"Intertoys";14.99;2.99;0;177932;tweakers;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-13 06:35:58";"Jumbo - Mens Erger Je Niet! Original";9386;"Blokker";14.99;3.99;0;177932;tweakers;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-13 06:35:58";"Jumbo - Mens Erger Je Niet! Original";9046;"Megekko";17.95;3.95;3;177932;tweakers;12.90;0;0.00;Jumbo;177932
8710126003725;"2017-09-13 06:35:58";"Jumbo - Mens Erger Je Niet! Original";7403;"Max ICT B.V.";19.44;10.00;0;177932;tweakers;12.90;0;0.00;Jumbo;177932
8053672789355;"2017-09-11 05:01:00";"Ray-Ban - 0RB4175877/M3";14438;"Eyerim.nl";130.00;0.00;More than 2 weeks;209129;vergelijk;139.95;9;8.34;Ray-Ban;209129
8053672789355;"2017-09-11 05:01:00";"Ray-Ban - 0RB4175877/M3";4335;"Zalando.nl";139.95;0.00;4 days;209129;vergelijk;139.95;34;6.75;Ray-Ban;209129
8053672789355;"2017-09-11 05:01:00";"Ray-Ban - 0RB4175877/M3";3549;"Fonq.nl";139.95;0.00;24 hours;209129;vergelijk;139.95;9;8.41;Ray-Ban;209129
8053672789355;"2017-09-11 05:01:00";"Ray-Ban - 0RB4175877/M3";13707;"Misterspex.nl";174.00;0.00;4 days;209129;vergelijk;139.95;0;0.00;Ray-Ban;209129
8053672789355;"2017-09-11 05:01:00";"Ray-Ban - 0RB4175877/M3";14330;"Brandfield.nl";179.95;0.00;24 hours;209129;vergelijk;139.95;0;0.00;Ray-Ban;209129
8053672789355;"2017-09-05 22:50:03";"Ray-Ban - 0RB4175877/M3";87198;"Edel-optics.nl";135.01;0.00;1 - 2 werkdagen;209129;beslist;139.95;0;0.00;Ray-Ban;209129
8053672789355;"2017-09-07 20:22:52";"Ray-Ban - 0RB4175877/M3";42138;"Brandfield.nl";199.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;209129;beslist;139.95;0;0.00;Ray-Ban;209129
8053672789355;"2017-08-24 19:51:38";"Ray-Ban - 0RB4175877/M3";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209129;beslist;139.95;0;0.00;Ray-Ban;209129
8053672789355;"2017-07-28 09:24:52";"Ray-Ban - 0RB4175877/M3";4214;"Smartbuyglasses.nl";172.95;0.00;5 - 7 werkdagen;209129;beslist;139.95;0;0.00;Ray-Ban;209129
8053672789355;"2017-08-11 12:38:18";"Ray-Ban - 0RB4175877/M3";570058;"Misterspex.nl";156.60;0.00;2 - 4 werkdagen;209129;beslist;139.95;0;0.00;Ray-Ban;209129
8053672789355;"2017-09-07 09:21:36";"Ray-Ban - 0RB4175877/M3";5589;"Zalando.nl";139.95;0.00;2 - 4 werkdagen;209129;beslist;139.95;0;0.00;Ray-Ban;209129
8718564781465;"2017-09-12 02:22:00";"Goods - Set van 6 crushed glasses";7520579;"bol.com";38.00;0.00;;64400;others;38.00;0;0.00;Gifts & More;64400
8718564781465;"2017-09-12 02:22:00";"Goods - Set van 6 crushed glasses";omnia-3016c7ff464;"Living.nl";39.00;1.95;;64400;others;38.00;0;0.00;Gifts & More;64400
8718564781465;"2017-09-12 02:22:00";"Goods - Set van 6 crushed glasses";101094849;"vtwonen.nl";39.00;0.00;;64400;others;38.00;0;0.00;Gifts & More;64400
8718564781465;"2017-09-12 02:22:00";"Goods - Set van 6 crushed glasses";8563607;"Musthaves.nl";42.00;0.00;;64400;others;38.00;0;0.00;Gifts & More;64400
8718564781465;"2017-09-11 03:40:00";"Goods - Set van 6 crushed glasses";8813;"vtwonen.nl";39.00;0.00;24 hours;64400;vergelijk;38.00;1;7.08;Gifts & More;64400
8718564781465;"2017-09-11 03:40:00";"Goods - Set van 6 crushed glasses";6672;"Flinders.nl";42.00;0.00;24 hours;64400;vergelijk;38.00;2;7.19;Gifts & More;64400
8718564781465;"2017-06-09 12:53:31";"Goods - Set van 6 crushed glasses";563111;"Living.nl";149.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;64400;beslist;38.00;0;0.00;Gifts & More;64400
8717713012849;"2017-09-12 02:17:15";"NeXtime - Wood Wood Big - Wandklok - Grijs";omnia-c8b1e824972;"klok-zaak.nl";159.00;0.00;;147921;others;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-09-12 02:17:15";"NeXtime - Wood Wood Big - Wandklok - Grijs";omnia-af00ac4138c;"Klokkenpaleis";159.95;0.00;;147921;others;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-09-12 02:17:15";"NeXtime - Wood Wood Big - Wandklok - Grijs";7520579;"bol.com";169.00;0.00;;147921;others;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-09-12 02:17:15";"NeXtime - Wood Wood Big - Wandklok - Grijs";omnia-7d5c23941d2;"Slimkopen";179.95;0.00;;147921;others;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-09-12 02:17:15";"NeXtime - Wood Wood Big - Wandklok - Grijs";omnia-1a23ea693a3;"Fruugo.nl";199.00;16.09;;147921;others;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-09-12 02:10:00";"NeXtime - Wood Wood Big - Wandklok - Grijs";3549;"Fonq.nl";159.00;0.00;24 hours;147921;vergelijk;159.00;9;8.41;NeXtime;147921
8717713012849;"2017-09-12 02:10:00";"NeXtime - Wood Wood Big - Wandklok - Grijs";9281;"Klokkenpaleis.nl";159.95;0.00;24 hours;147921;vergelijk;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-09-12 02:10:00";"NeXtime - Wood Wood Big - Wandklok - Grijs";9565;"Robin Design";189.00;0.00;Unknown;147921;vergelijk;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-09-11 17:23:00";"NeXtime - Wood Wood Big - Wandklok - Grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;147921;kieskeurig;159.00;929;8.40;NeXtime;147921
8717713012849;"2017-09-12 20:11:00";"NeXtime - Wood Wood Big - Wandklok - Grijs";00000000000000000000000001268487;"Bol.com Plaza";169.00;0.00;6;147921;kieskeurig;159.00;14;2.90;NeXtime;147921
8717713012849;"2017-08-05 17:31:00";"NeXtime - Wood Wood Big - Wandklok - Grijs";594901;"Robin-design.nl";189.00;0.00;Mogelijk langere levertijd;147921;beslist;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-07-31 19:43:18";"NeXtime - Wood Wood Big - Wandklok - Grijs";222502;"Nicethingz.nl";189.00;0.00;(tijdelijk) niet op voorraad;147921;beslist;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-09-05 22:18:46";"NeXtime - Wood Wood Big - Wandklok - Grijs";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147921;beslist;159.00;0;0.00;NeXtime;147921
8717713012849;"2017-07-20 08:15:42";"NeXtime - Wood Wood Big - Wandklok - Grijs";15421;"Klokkenpaleis.nl";159.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;147921;beslist;159.00;0;0.00;NeXtime;147921
7611210921394;"2017-09-12 02:10:00";"Solis - Kitchen Queen Pro Silver (Type 808)";1;"Wehkamp";380.07;0.00;24 hours;75807;vergelijk;369.00;525;8.33;Solis;75807
7611210921394;"2017-09-12 02:10:00";"Solis - Kitchen Queen Pro Silver (Type 808)";5920;"Kookshopdepepermolen.nl";499.00;0.00;24 hours;75807;vergelijk;369.00;0;0.00;Solis;75807
7611210921394;"2017-09-11 19:25:00";"Solis - Kitchen Queen Pro Silver (Type 808)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";380.07;0.00;1;75807;kieskeurig;369.00;287;7.60;Solis;75807
7611210921394;"2017-08-02 01:48:00";"Solis - Kitchen Queen Pro Silver (Type 808)";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";498.00;0.00;2;75807;kieskeurig;369.00;7;9.60;Solis;75807
7611210921394;"2017-08-02 01:48:00";"Solis - Kitchen Queen Pro Silver (Type 808)";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";499.00;0.00;1;75807;kieskeurig;369.00;8;9.70;Solis;75807
8715944524810;"2017-09-11 17:38:00";"Covers & Co - Counting Stars Dekbedovertrek 120x150+50x60 Blue";1;"Wehkamp";34.95;0.00;24 hours;205751;vergelijk;34.95;525;8.33;Covers & Co;205751
8715944524810;"2017-09-11 17:38:00";"Covers & Co - Counting Stars Dekbedovertrek 120x150+50x60 Blue";6914;"Smulderstextiel.nl";34.95;3.95;24 hours;205751;vergelijk;34.95;2;7.47;Covers & Co;205751
8715944524810;"2017-09-08 12:21:42";"Covers & Co - Counting Stars Dekbedovertrek 120x150+50x60 Blue";357677;"Beddengoed.com";29.95;5.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;205751;beslist;34.95;0;0.00;Covers & Co;205751
8715944524810;"2017-09-08 12:28:28";"Covers & Co - Counting Stars Dekbedovertrek 120x150+50x60 Blue";547765;"Hipdekbedovertrek.nl";29.95;5.95;1 - 5 werkdagen;205751;beslist;34.95;0;0.00;Covers & Co;205751
8715944524810;"2017-08-25 13:37:27";"Covers & Co - Counting Stars Dekbedovertrek 120x150+50x60 Blue";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;205751;beslist;34.95;0;0.00;Covers & Co;205751
8715944524810;"2017-08-31 09:20:30";"Covers & Co - Counting Stars Dekbedovertrek 120x150+50x60 Blue";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205751;beslist;34.95;0;0.00;Covers & Co;205751
8715944524810;"2017-09-08 19:56:53";"Covers & Co - Counting Stars Dekbedovertrek 120x150+50x60 Blue";4211;"Slaaptextiel.nl";29.95;5.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;205751;beslist;34.95;0;0.00;Covers & Co;205751
8715944524810;"2017-08-17 09:49:01";"Covers & Co - Counting Stars Dekbedovertrek 120x150+50x60 Blue";18337;"Bedsupply.eu";34.95;3.95;3 - 5 werkdagen;205751;beslist;34.95;0;0.00;Covers & Co;205751
8715944524810;"2017-09-11 19:10:45";"Covers & Co - Counting Stars Dekbedovertrek 120x150+50x60 Blue";3983;"Smulderstextiel.nl";34.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;205751;beslist;34.95;0;0.00;Covers & Co;205751
8717591775164;"2017-08-31 08:28:42";"Platinum - Antigua Ø 3.0 volant - Antraciet/Wit";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;157150;beslist;54.95;0;0.00;Platinum;157150
8717591775164;"2017-09-09 16:51:13";"Platinum - Antigua Ø 3.0 volant - Antraciet/Wit";597934;"Hoppashops.nl";62.00;6.95;1 - 3 werkdagen;157150;beslist;54.95;0;0.00;Platinum;157150
8717591775164;"2016-06-11 08:59:58";"Platinum - Antigua Ø 3.0 volant - Antraciet/Wit";14650;"Tuinmeubels.nl";69.95;0.00;;157150;beslist;54.95;0;0.00;Platinum;157150
8712930110385;"2017-09-11 04:26:00";"Maxi-Cosi - Poppy red Rodi AP";3549;"Fonq.nl";105.60;0.00;24 hours;201862;vergelijk;105.60;9;8.41;Maxi-Cosi;201862
8712930110385;"2017-09-11 10:05:00";"Maxi-Cosi - Poppy red Rodi AP";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";95.00;0.00;1;201862;kieskeurig;105.60;1217;7.90;Maxi-Cosi;201862
8712930110385;"2017-09-08 14:11:00";"Maxi-Cosi - Poppy red Rodi AP";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";105.60;0.00;1;201862;kieskeurig;105.60;929;8.40;Maxi-Cosi;201862
8712930110385;"2017-09-07 09:09:00";"Maxi-Cosi - Poppy red Rodi AP";00000000000000000000000001270012;"Etrias lifestyle stores";139.00;0.00;5;201862;kieskeurig;105.60;0;-1.00;Maxi-Cosi;201862
8712930110385;"2017-06-13 08:46:49";"Maxi-Cosi - Poppy red Rodi AP";1;"bol.com";95.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201862;beslist;105.60;0;0.00;Maxi-Cosi;201862
8712930110385;"2017-07-17 19:39:47";"Maxi-Cosi - Poppy red Rodi AP";5172;"Fonq.nl";105.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201862;beslist;105.60;0;0.00;Maxi-Cosi;201862
8712930110385;"2017-02-21 09:44:11";"Maxi-Cosi - Poppy red Rodi AP";421016;"Autostoelstore.com";139.00;0.00;2 - 5 werkdagen;201862;beslist;105.60;0;0.00;Maxi-Cosi;201862
8712930110385;"2017-02-21 10:01:59";"Maxi-Cosi - Poppy red Rodi AP";499915;"Autotoebehoren.com";139.00;0.00;2 - 5 werkdagen;201862;beslist;105.60;0;0.00;Maxi-Cosi;201862
8712930110385;"2017-09-12 12:05:25";"Maxi-Cosi - Poppy red Rodi AP";374467;"Etrias.nl";139.00;0.00;2 - 5 werkdagen;201862;beslist;105.60;0;0.00;Maxi-Cosi;201862
8718801372562;"2017-08-10 19:31:09";"Bedmen - Oplegmatras Superieur Topper Visco 220x100cm Wit";5172;"Fonq.nl";619.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129643;beslist;619.00;0;0.00;Bedmen;129643
7290001944028;"2017-09-11 03:46:00";"Robomow - Externe lader voor accupack CITY 120";3549;"Fonq.nl";169.00;0.00;24 hours;82224;vergelijk;169.00;9;8.41;Robomow;82224
7290001944028;"2017-05-18 11:52:08";"Robomow - Externe lader voor accupack CITY 120";5172;"Fonq.nl";169.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;82224;beslist;169.00;0;0.00;Robomow;82224
8712366022672;"2017-09-11 03:52:00";"Damai - Hoeslaken - Double Jersey - Red";3539;"HomeTextileShop";35.95;4.95;24 hours;154617;vergelijk;36.95;1;7.00;Damai;154617
8711238241258;"2017-09-11 16:49:00";"Plieger - Charleston Planchet 60Cm Glas/Chroom";12223;"Sanitairwinkel.nl";33.00;4.95;24 hours;78991;vergelijk;35.99;1;7.08;Plieger;78991
8711238241258;"2017-09-11 10:05:00";"Plieger - Charleston Planchet 60Cm Glas/Chroom";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.99;0.00;1;78991;kieskeurig;35.99;1217;7.90;Plieger;78991
8711238241258;"2017-09-11 07:09:00";"Plieger - Charleston Planchet 60Cm Glas/Chroom";00000000000000000000000001269339;"Sanitairwinkel.nl";33.00;4.95;1;78991;kieskeurig;35.99;13;7.40;Plieger;78991
8711238241258;"2017-09-06 13:24:00";"Plieger - Charleston Planchet 60Cm Glas/Chroom";00000000000000000000000001261619;"Badkamerwinkel.nl";37.50;5.95;1;78991;kieskeurig;35.99;56;4.10;Plieger;78991
8711238241258;"2017-09-06 08:02:57";"Plieger - Charleston Planchet 60Cm Glas/Chroom";1;"bol.com";35.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78991;beslist;35.99;0;0.00;Plieger;78991
8711238241258;"2017-09-08 19:20:27";"Plieger - Charleston Planchet 60Cm Glas/Chroom";2833;"Sanitairwinkel.nl";33.00;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;78991;beslist;35.99;0;0.00;Plieger;78991
8711238241258;"2017-09-08 11:52:19";"Plieger - Charleston Planchet 60Cm Glas/Chroom";329614;"Tegelensanitairmagazijn.nl";64.95;9.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;78991;beslist;35.99;0;0.00;Plieger;78991
8711238241258;"2017-09-13 06:36:17";"Plieger - Charleston Planchet 60Cm Glas/Chroom";5382;"Bol.com";35.99;0.00;-20;78991;tweakers;35.99;0;0.00;Plieger;78991
8711238241258;"2017-09-13 06:36:17";"Plieger - Charleston Planchet 60Cm Glas/Chroom";9320;"FonQ.nl";35.99;0.00;0;78991;tweakers;35.99;0;0.00;Plieger;78991
8718801378359;"2017-09-11 05:47:00";"Bedmen - Matras Cannes Pocketveer Soft 190x90 cm Wit";3549;"Fonq.nl";399.00;0.00;24 hours;130083;vergelijk;399.00;9;8.41;Bedmen;130083
8718801378359;"2017-08-10 19:33:44";"Bedmen - Matras Cannes Pocketveer Soft 190x90 cm Wit";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;130083;beslist;399.00;0;0.00;Bedmen;130083
8058967093834;"2017-09-11 03:28:00";"Kartell - Bloom Kristal Diameter 28 cm";3549;"Fonq.nl";271.00;0.00;24 hours;98878;vergelijk;271.00;9;8.41;Kartell;98878
8058967093834;"2017-08-01 10:47:00";"Kartell - Bloom Kristal Diameter 28 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";271.00;0.00;1;98878;kieskeurig;271.00;929;8.40;Kartell;98878
8058967093834;"2017-09-11 23:31:00";"Kartell - Bloom Kristal Diameter 28 cm";00000000000000000000000001268487;"Bol.com Plaza";271.00;0.00;1;98878;kieskeurig;271.00;14;2.90;Kartell;98878
8058967093834;"2017-05-18 12:10:11";"Kartell - Bloom Kristal Diameter 28 cm";5172;"Fonq.nl";271.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;98878;beslist;271.00;0;0.00;Kartell;98878
8058967093834;"2017-05-09 08:55:47";"Kartell - Bloom Kristal Diameter 28 cm";19698;"Flinders.nl";271.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;98878;beslist;271.00;0;0.00;Kartell;98878
8058967093834;"2017-09-13 06:35:48";"Kartell - Bloom Kristal Diameter 28 cm";9320;"FonQ.nl";271.00;0.00;0;98878;tweakers;271.00;0;0.00;Kartell;98878
8058967093834;"2017-09-13 06:35:48";"Kartell - Bloom Kristal Diameter 28 cm";8533;"Bol.com Plaza";271.00;0.00;0;98878;tweakers;271.00;0;0.00;Kartell;98878
5710498037055;"2017-09-11 05:07:00";"Design Letters - Message Board A2 grey";8813;"vtwonen.nl";110.00;0.00;24 hours;201398;vergelijk;110.00;1;7.08;Design Letters;201398
5710498037055;"2017-09-11 05:07:00";"Design Letters - Message Board A2 grey";3549;"Fonq.nl";110.00;0.00;24 hours;201398;vergelijk;110.00;9;8.41;Design Letters;201398
5710498037055;"2017-07-12 20:00:12";"Design Letters - Message Board A2 grey";5172;"Fonq.nl";110.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201398;beslist;110.00;0;0.00;Design Letters;201398
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";8563607;"Musthaves.nl";56.88;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";omnia-7d5c23941d2;"Slimkopen";59.00;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";omnia-99a16431cef;"OO Shopping";64.00;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";omnia-b5f26aa00e3;"Home24";64.99;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";8579348;"LiL.nl";64.99;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";7520579;"bol.com";65.00;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";omnia-2579ddad784;"WoltersWonen.nl";65.00;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";omnia-b98ebc683b1;"Holland Design Meubelen";65.00;4.95;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";107832891;"Xolt";65.00;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";omnia-3016c7ff464;"Living.nl";65.00;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";omnia-c897ac54a33;"Kooprijk";65.00;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-12 02:05:47";"Spinder - Odin 2 vijf haken";101094849;"vtwonen.nl";65.00;0.00;;50575;others;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-11 03:13:00";"Spinder - Odin 2 vijf haken";8813;"vtwonen.nl";65.00;0.00;24 hours;50575;vergelijk;65.00;1;7.08;Spinder Design;50575
8712077090939;"2017-09-11 03:13:00";"Spinder - Odin 2 vijf haken";3549;"Fonq.nl";65.00;0.00;24 hours;50575;vergelijk;65.00;9;8.41;Spinder Design;50575
8712077090939;"2016-11-04 08:30:28";"Spinder - Odin 2 vijf haken";13003;"Dressboys.nl";40.97;0.00;;50575;beslist;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-06 11:13:54";"Spinder - Odin 2 vijf haken";474998;"Kooprijk.nl";65.00;0.00;op werkdagen voor 14:00 uur besteld, volgende dag in huis;50575;beslist;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-08 20:03:18";"Spinder - Odin 2 vijf haken";21045;"Fundesign.nl";65.00;0.00;2 - 3 werkdagen;50575;beslist;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-04-14 12:02:00";"Spinder - Odin 2 vijf haken";563111;"Living.nl";65.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;50575;beslist;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-08-18 11:09:23";"Spinder - Odin 2 vijf haken";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;50575;beslist;65.00;0;0.00;Spinder Design;50575
8712077090939;"2017-09-07 08:19:58";"Spinder - Odin 2 vijf haken";6006;"vtwonen.nl";65.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;50575;beslist;65.00;0;0.00;Spinder Design;50575
8712051001791;"2017-06-23 19:07:55";"GOS - Trampoline net 210*300cm";2006;"CoolSound.nl";109.00;6.95;Meer dan 5 werkdagen;70592;beslist;115.95;0;0.00;Game on Sport;70592
8008215149462;"2017-09-11 04:22:00";"Seletti - Houten cubus kast zwart";8842;"Eyoba";644.00;0.00;2 weeks;64065;vergelijk;799.00;1;6.80;Seletti;64065
6411923655095;"2017-09-11 04:05:00";"iittala - Vaas 180 mm Helder";8813;"vtwonen.nl";69.00;0.00;4 days;159784;vergelijk;69.00;1;7.08;iittala;159784
6411923655095;"2017-09-11 04:05:00";"iittala - Vaas 180 mm Helder";3549;"Fonq.nl";69.00;0.00;24 hours;159784;vergelijk;69.00;9;8.41;iittala;159784
6411923655095;"2017-06-09 20:41:50";"iittala - Vaas 180 mm Helder";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159784;beslist;69.00;0;0.00;iittala;159784
6411923655095;"2017-09-05 08:27:34";"iittala - Vaas 180 mm Helder";6006;"vtwonen.nl";69.00;0.00;2 - 3 werkdagen;159784;beslist;69.00;0;0.00;iittala;159784
