EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4242003777695;"2017-09-19 12:59:00";"Siemens - TI313219RW volautomaat";1798;"Koffiediscounter.nl";549.00;0.00;24 hours;208960;vergelijk;649.00;1020;9.00;Siemens;208960
4242003777695;"2017-09-19 12:59:00";"Siemens - TI313219RW volautomaat";3549;"Fonq.nl";649.00;0.00;24 hours;208960;vergelijk;649.00;9;8.41;Siemens;208960
4242003777695;"2017-09-19 12:41:00";"Siemens - TI313219RW volautomaat";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";489.00;0.00;1;208960;kieskeurig;649.00;4669;8.40;Siemens;208960
4242003777695;"2017-09-19 12:47:00";"Siemens - TI313219RW volautomaat";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";549.00;0.00;1;208960;kieskeurig;649.00;2540;9.20;Siemens;208960
4242003777695;"2017-09-18 14:08:00";"Siemens - TI313219RW volautomaat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";649.00;0.00;1;208960;kieskeurig;649.00;933;8.40;Siemens;208960
4242003777695;"2017-09-15 19:03:36";"Siemens - TI313219RW volautomaat";2812;"Koffiediscounter.nl";549.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;208960;beslist;649.00;0;0.00;Siemens;208960
4242003777695;"2017-08-30 19:16:55";"Siemens - TI313219RW volautomaat";5172;"Fonq.nl";649.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208960;beslist;649.00;0;0.00;Siemens;208960
4242003777695;"2017-09-19 19:13:48";"Siemens - TI313219RW volautomaat";51171;"Coolblue.nl";519.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;208960;beslist;649.00;0;0.00;Siemens;208960
4242003777695;"2017-09-20 06:34:06";"Siemens - TI313219RW volautomaat";6897;"MediaMarkt";489.00;0.00;0;208960;tweakers;649.00;0;0.00;Siemens;208960
4242003777695;"2017-09-20 06:34:06";"Siemens - TI313219RW volautomaat";9309;"Coolblue.nl";519.00;0.00;-20;208960;tweakers;649.00;0;0.00;Siemens;208960
4242003777695;"2017-09-20 06:34:06";"Siemens - TI313219RW volautomaat";7996;"KoffieDiscounter.nl";549.00;0.00;0;208960;tweakers;649.00;0;0.00;Siemens;208960
4242003777695;"2017-09-20 06:34:06";"Siemens - TI313219RW volautomaat";9320;"FonQ.nl";649.00;0.00;0;208960;tweakers;649.00;0;0.00;Siemens;208960
4012013533112;"2017-09-20 00:39:45";"Reisenthel - Laundrybasket sand";10612051;"Blokker.nl";41.99;0.00;;42557;others;49.95;0;0.00;Reisenthel;42557
4012013533112;"2017-09-20 00:39:45";"Reisenthel - Laundrybasket sand";7520579;"bol.com";42.00;0.00;;42557;others;49.95;0;0.00;Reisenthel;42557
4012013533112;"2017-09-20 00:39:45";"Reisenthel - Laundrybasket sand";omnia-2d4313ec7ec;"De Bijenkorf";59.95;0.00;;42557;others;49.95;0;0.00;Reisenthel;42557
4012013533112;"2017-09-19 06:51:00";"Reisenthel - Laundrybasket sand";7898;"Blokker.nl";41.99;0.00;24 hours;42557;vergelijk;49.95;786;7.59;Reisenthel;42557
3219330791039;"2017-09-18 03:22:00";"Laguiole - Steakmes inklapbaar olijf hout in kistje";12199;"Cookandco.nl";69.30;0.00;24 hours;124000;vergelijk;74.99;0;0.00;Laguiole Jean Dubost;124000
3219330791039;"2017-09-18 03:22:00";"Laguiole - Steakmes inklapbaar olijf hout in kistje";3549;"Fonq.nl";74.99;0.00;24 hours;124000;vergelijk;74.99;9;8.41;Laguiole Jean Dubost;124000
3219330791039;"2017-09-19 15:52:00";"Laguiole - Steakmes inklapbaar olijf hout in kistje";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.30;0.00;1;124000;kieskeurig;74.99;1249;7.90;Laguiole Jean Dubost;124000
3219330791039;"2017-09-20 05:39:00";"Laguiole - Steakmes inklapbaar olijf hout in kistje";00000000000000000000000001270015;"Cook&Co.nl";69.30;0.00;1;124000;kieskeurig;74.99;258;8.50;Laguiole Jean Dubost;124000
3219330791039;"2017-09-18 14:08:00";"Laguiole - Steakmes inklapbaar olijf hout in kistje";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.99;0.00;1;124000;kieskeurig;74.99;933;8.40;Laguiole Jean Dubost;124000
3219330791039;"2017-07-01 08:26:31";"Laguiole - Steakmes inklapbaar olijf hout in kistje";17721;"Cookandco.nl";69.30;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;124000;beslist;74.99;0;0.00;Laguiole Jean Dubost;124000
3219330791039;"2017-05-24 09:09:58";"Laguiole - Steakmes inklapbaar olijf hout in kistje";5172;"Fonq.nl";74.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;124000;beslist;74.99;0;0.00;Laguiole Jean Dubost;124000
3219330791039;"2017-09-19 08:03:26";"Laguiole - Steakmes inklapbaar olijf hout in kistje";1;"bol.com";54.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124000;beslist;74.99;0;0.00;Laguiole Jean Dubost;124000
4001836046350;"2017-09-19 15:52:00";"Schott Zwiesel - Cru Classic decanteerkaraf 0,75L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.95;0.00;1;124002;kieskeurig;38.90;1249;7.90;Schott Zwiesel;124002
4001836046350;"2017-09-07 09:09:00";"Schott Zwiesel - Cru Classic decanteerkaraf 0,75L";00000000000000000000000001270012;"Etrias lifestyle stores";34.95;3.95;5;124002;kieskeurig;38.90;0;-1.00;Schott Zwiesel;124002
4001836046350;"2017-02-16 10:09:10";"Schott Zwiesel - Cru Classic decanteerkaraf 0,75L";499916;"Kookexpert.nl";34.95;3.95;2 - 5 werkdagen;124002;beslist;38.90;0;0.00;Schott Zwiesel;124002
4001836046350;"2017-09-19 09:50:42";"Schott Zwiesel - Cru Classic decanteerkaraf 0,75L";374467;"Etrias.nl";34.95;3.95;2 - 5 werkdagen;124002;beslist;38.90;0;0.00;Schott Zwiesel;124002
4001836046350;"2017-09-16 18:16:57";"Schott Zwiesel - Cru Classic decanteerkaraf 0,75L";612599;"cookinglife.nl";39.99;5.95;(tijdelijk) niet op voorraad;124002;beslist;38.90;0;0.00;Schott Zwiesel;124002
4001836046350;"2017-09-16 08:05:28";"Schott Zwiesel - Cru Classic decanteerkaraf 0,75L";1;"bol.com";41.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124002;beslist;38.90;0;0.00;Schott Zwiesel;124002
4015731043727;"2017-09-18 19:30:00";"Puky - Kinderfiets 18"" Aluminium frame Racing Oranje";3549;"Fonq.nl";219.99;0.00;24 hours;199307;vergelijk;219.99;9;8.41;Puky;199307
4015731043727;"2017-08-28 19:26:33";"Puky - Kinderfiets 18"" Aluminium frame Racing Oranje";5172;"Fonq.nl";219.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199307;beslist;219.99;0;0.00;Puky;199307
0045496452339;"2017-09-16 16:30:00";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";00000000000000000000000001277374;"Telesun.nl";299.00;0.00;1;193856;kieskeurig;349.95;8;6.70;Nintendo;193856
0045496452339;"2017-09-11 08:31:00";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";329.00;0.00;1;193856;kieskeurig;349.95;4669;8.40;Nintendo;193856
0045496452339;"2017-09-11 10:05:00";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";329.00;0.00;1;193856;kieskeurig;349.95;1249;7.90;Nintendo;193856
0045496452339;"2017-09-03 09:26:00";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";00000000000000000000000001270245;"Bart Smit";329.00;0.00;1;193856;kieskeurig;349.95;1032;7.10;Nintendo;193856
0045496452339;"2017-09-20 05:39:00";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";339.99;5.95;6;193856;kieskeurig;349.95;917;8.10;Nintendo;193856
0045496452339;"2017-09-19 20:55:00";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";349.00;0.00;1;193856;kieskeurig;349.95;287;7.50;Nintendo;193856
0045496452339;"2017-09-18 14:08:00";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";349.95;0.00;1;193856;kieskeurig;349.95;933;8.40;Nintendo;193856
0045496452339;"2017-09-19 16:24:00";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";543.29;0.00;2;193856;kieskeurig;349.95;184;7.90;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";9671;"Telesun";299.00;0.00;0;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";5382;"Bol.com";329.00;0.00;-20;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";6897;"MediaMarkt";329.00;0.00;0;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";2325;"NedGame";329.00;0.00;-30;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";3212;"Bart Smit";329.00;0.00;0;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";2398;"wehkamp";349.00;0.00;0;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";9320;"FonQ.nl";349.95;0.00;0;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";7403;"Max ICT B.V.";349.00;6.45;0;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";9831;"Superwinkel.nl";373.99;0.00;0;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";9046;"Megekko";389.00;3.95;3;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";131;"Conrad.nl";397.00;0.00;3;193856;tweakers;349.95;0;0.00;Nintendo;193856
0045496452339;"2017-09-20 06:33:56";"Nintendo - HAC HW NIN SWITCH NR/NB EUR";3042;"Centralpoint.nl";543.29;0.00;0;193856;tweakers;349.95;0;0.00;Nintendo;193856
0699965033064;"2017-09-18 03:14:00";"Bodum - Bistro Elektrische koffiemaler zwart small";8813;"vtwonen.nl";38.20;0.00;24 hours;74492;vergelijk;38.20;1;7.08;Bodum;74492
0699965033064;"2017-09-08 05:35:00";"Bodum - Bistro Elektrische koffiemaler zwart small";00000000000000000000000001270633;"vtwonen.nl";38.20;0.00;1;74492;kieskeurig;38.20;253;7.10;Bodum;74492
0699965033064;"2017-09-18 18:12:00";"Bodum - Bistro Elektrische koffiemaler zwart small";00000000000000000000000001268487;"Bol.com Plaza";41.26;0.00;1;74492;kieskeurig;38.20;13;2.90;Bodum;74492
0699965033064;"2017-09-20 06:34:01";"Bodum - Bistro Elektrische koffiemaler zwart small";9320;"FonQ.nl";38.20;0.00;0;74492;tweakers;38.20;0;0.00;Bodum;74492
0699965033064;"2017-09-20 06:34:01";"Bodum - Bistro Elektrische koffiemaler zwart small";8533;"Bol.com Plaza";41.36;0.00;28;74492;tweakers;38.20;0;0.00;Bodum;74492
3056560000032;"2017-08-29 21:45:06";"Sophie de Giraf - Geboorteset M1 (SdG + doek met speenhouder)";17748;"Debabykraam.nl";36.95;4.95;1 - 2 werkdagen;168929;beslist;39.95;0;0.00;Sophie de Giraf;168929
5702015611480;"2017-09-20 06:39:00";"LEGO - Destiny's Bounty";7898;"Blokker.nl";146.00;0.00;24 hours;202705;vergelijk;169.99;786;7.59;LEGO;202705
5702015611480;"2017-09-20 06:39:00";"LEGO - Destiny's Bounty";8763;"Bart Smit";169.99;0.00;24 hours;202705;vergelijk;169.99;1;6.75;LEGO;202705
5702015611480;"2017-09-20 06:39:00";"LEGO - Destiny's Bounty";6694;"PlanetHappy.nl";169.99;0.00;24 hours;202705;vergelijk;169.99;4;7.86;LEGO;202705
5702015611480;"2017-09-20 06:39:00";"LEGO - Destiny's Bounty";3549;"Fonq.nl";169.99;0.00;24 hours;202705;vergelijk;169.99;9;8.41;LEGO;202705
5702015611480;"2017-09-20 06:39:00";"LEGO - Destiny's Bounty";12029;"Intertoys.nl";169.99;0.00;24 hours;202705;vergelijk;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:39:00";"LEGO - Destiny's Bounty";6270;"Pinkorblue.nl";174.99;0.00;2 days;202705;vergelijk;169.99;18;8.11;LEGO;202705
5702015611480;"2017-09-08 18:13:00";"LEGO - Destiny's Bounty";00000000000000000000000001280655;"Misterbricks.nl";139.95;0.00;1;202705;kieskeurig;169.99;0;-1.00;LEGO;202705
5702015611480;"2017-09-20 06:11:00";"LEGO - Destiny's Bounty";00000000000000000000000001265470;"Blokker.nl";146.00;0.00;1;202705;kieskeurig;169.99;1742;8.00;LEGO;202705
5702015611480;"2017-09-19 20:55:00";"LEGO - Destiny's Bounty";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";146.00;0.00;1;202705;kieskeurig;169.99;287;7.50;LEGO;202705
5702015611480;"2017-09-12 14:55:00";"LEGO - Destiny's Bounty";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";149.00;0.00;1;202705;kieskeurig;169.99;1249;7.90;LEGO;202705
5702015611480;"2017-09-18 07:40:00";"LEGO - Destiny's Bounty";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";149.00;0.00;1;202705;kieskeurig;169.99;431;7.90;LEGO;202705
5702015611480;"2017-09-18 14:08:00";"LEGO - Destiny's Bounty";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.99;0.00;1;202705;kieskeurig;169.99;933;8.40;LEGO;202705
5702015611480;"2017-09-15 08:24:00";"LEGO - Destiny's Bounty";00000000000000000000000001270245;"Bart Smit";169.99;0.00;1;202705;kieskeurig;169.99;1032;7.10;LEGO;202705
5702015611480;"2017-09-20 05:39:00";"LEGO - Destiny's Bounty";00000000000000000000000001272888;"Intertoys";169.99;0.00;1;202705;kieskeurig;169.99;361;7.10;LEGO;202705
5702015611480;"2017-09-20 05:38:00";"LEGO - Destiny's Bounty";000000000000000000012000000uNXZy;"Pinkorblue.nl";174.99;0.00;3;202705;kieskeurig;169.99;35;5.80;LEGO;202705
5702015611480;"2017-08-17 13:21:29";"LEGO - Destiny's Bounty";509669;"Dobeno.nl";185.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-09 14:04:27";"LEGO - Destiny's Bounty";328945;"MisterBricks.nl";139.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-07 08:54:08";"LEGO - Destiny's Bounty";181221;"Toysgarden.nl";169.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-09 11:45:32";"LEGO - Destiny's Bounty";15815;"Toysrus.nl";161.99;0.00;2 - 4 werkdagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-15 19:32:49";"LEGO - Destiny's Bounty";17841;"Top1toyszeist.nl";144.99;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-15 19:59:36";"LEGO - Destiny's Bounty";327137;"MerkenSpeelGoed.nl";140.06;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-02 08:22:34";"LEGO - Destiny's Bounty";4924;"Degrotespeelgoedwinkel.nl";159.99;1.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-10 09:00:36";"LEGO - Destiny's Bounty";201696;"Wohi.nl";193.99;0.00;1 - 3 werkdagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-19 10:08:08";"LEGO - Destiny's Bounty";572282;"kidsspeelgoed.nl";158.90;0.00;;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-08-09 08:48:21";"LEGO - Destiny's Bounty";19;"Wehkamp.nl";146.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-08-24 09:33:43";"LEGO - Destiny's Bounty";475274;"winkelvoorhetkind.nl";187.95;0.00;3 dagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-07-27 19:23:42";"LEGO - Destiny's Bounty";16803;"Brickshop.nl";152.99;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-18 08:06:36";"LEGO - Destiny's Bounty";5077;"Intertoys.nl";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-07 10:41:03";"LEGO - Destiny's Bounty";474998;"Kooprijk.nl";197.95;5.95;1 - 2 werkdagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-06-28 11:00:55";"LEGO - Destiny's Bounty";67605;"KelCha.nl";149.50;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-08-07 08:53:00";"LEGO - Destiny's Bounty";341717;"ASK-Bricks24.nl";169.95;0.00;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-08 20:20:28";"LEGO - Destiny's Bounty";6369;"Soundsandvisions.nl";212.95;0.00;1 - 5 werkdagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-07-29 15:07:04";"LEGO - Destiny's Bounty";248168;"Speelgoedboom.nl";159.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-08 11:54:15";"LEGO - Destiny's Bounty";260556;"Suprabazar.be";149.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-08 21:26:47";"LEGO - Destiny's Bounty";370041;"Prijskeurig.nl";214.95;7.95;1 - 3 werkdagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-15 13:43:20";"LEGO - Destiny's Bounty";359131;"Topthings.eu";203.76;6.99;1 - 3 werkdagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-08 13:48:12";"LEGO - Destiny's Bounty";346372;"Grotekadoshop.nl";211.95;6.95;3 - 5 werkdagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-08-10 08:40:25";"LEGO - Destiny's Bounty";5172;"Fonq.nl";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-06 08:04:29";"LEGO - Destiny's Bounty";434943;"Speelgoednl.nl";149.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-08-23 08:12:09";"LEGO - Destiny's Bounty";1;"bol.com";149.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-08-26 18:07:41";"LEGO - Destiny's Bounty";569669;"Grotespeelgoedshop.nl";203.50;6.95;1 - 2 werkdagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-13 10:40:35";"LEGO - Destiny's Bounty";516713;"Speelgoedwinkelcoppens.nl";152.99;0.00;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-18 20:49:36";"LEGO - Destiny's Bounty";597934;"Hoppashops.nl";232.79;0.00;1 - 3 werkdagen;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-15 09:48:33";"LEGO - Destiny's Bounty";14937;"Bartsmit.com";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202705;beslist;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";2398;"wehkamp";146.00;0.00;0;202705;tweakers;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";9386;"Blokker";149.00;0.00;0;202705;tweakers;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";156;"Alternate.nl";149.00;0.00;0;202705;tweakers;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";7403;"Max ICT B.V.";160.10;6.45;0;202705;tweakers;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";9046;"Megekko";163.95;3.95;3;202705;tweakers;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";9320;"FonQ.nl";169.99;0.00;0;202705;tweakers;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";3212;"Bart Smit";169.99;0.00;0;202705;tweakers;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";6032;"Intertoys";169.99;0.00;0;202705;tweakers;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";131;"Conrad.nl";170.00;0.00;3;202705;tweakers;169.99;0;0.00;LEGO;202705
5702015611480;"2017-09-20 06:33:45";"LEGO - Destiny's Bounty";9564;"Whinkel";179.00;0.00;-1;202705;tweakers;169.99;0;0.00;LEGO;202705
0077924011139;"2017-09-18 13:10:00";"Weber - Vis- en groentenbasket RVS klein";8813;"vtwonen.nl";29.95;0.00;24 hours;67416;vergelijk;29.99;1;7.08;Weber;67416
0077924011139;"2017-09-18 13:10:00";"Weber - Vis- en groentenbasket RVS klein";12199;"Cookandco.nl";29.95;0.00;24 hours;67416;vergelijk;29.99;0;0.00;Weber;67416
0077924011139;"2017-09-18 13:10:00";"Weber - Vis- en groentenbasket RVS klein";7239;"Allesvoorbbq.nl";29.99;0.00;24 hours;67416;vergelijk;29.99;0;0.00;Weber;67416
0077924011139;"2017-09-18 13:10:00";"Weber - Vis- en groentenbasket RVS klein";12184;"Karwei.nl";29.99;3.00;24 hours;67416;vergelijk;29.99;0;0.00;Weber;67416
0077924011139;"2017-09-18 13:10:00";"Weber - Vis- en groentenbasket RVS klein";12183;"Gamma.nl";29.99;3.95;24 hours;67416;vergelijk;29.99;0;7.08;Weber;67416
0077924011139;"2017-08-18 15:16:00";"Weber - Vis- en groentenbasket RVS klein";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";29.95;0.00;1;67416;kieskeurig;29.99;1898;9.10;Weber;67416
0077924011139;"2017-09-14 15:25:00";"Weber - Vis- en groentenbasket RVS klein";00000000000000000000000001270015;"Cook&Co.nl";29.95;0.00;1;67416;kieskeurig;29.99;258;8.50;Weber;67416
0077924011139;"2017-09-05 05:34:00";"Weber - Vis- en groentenbasket RVS klein";00000000000000000000000001270633;"vtwonen.nl";29.95;0.00;1;67416;kieskeurig;29.99;253;7.10;Weber;67416
0077924011139;"2017-08-01 13:17:00";"Weber - Vis- en groentenbasket RVS klein";00000000000000000000000001257943;"Allesvoorbbq.nl";29.99;0.00;1;67416;kieskeurig;29.99;501;9.20;Weber;67416
0077924011139;"2017-08-01 10:47:00";"Weber - Vis- en groentenbasket RVS klein";00000000000000000000000001270559;"Hornbach";29.95;3.95;2;67416;kieskeurig;29.99;33;2.60;Weber;67416
0077924011139;"2017-08-22 18:13:00";"Weber - Vis- en groentenbasket RVS klein";00000000000000000000000001274925;"Gamma";29.99;3.95;2;67416;kieskeurig;29.99;13;6.90;Weber;67416
0077924011139;"2017-08-02 01:45:00";"Weber - Vis- en groentenbasket RVS klein";00000000000000000000000001274912;"Karwei";29.99;3.95;2;67416;kieskeurig;29.99;2;8.50;Weber;67416
0077924011139;"2017-09-20 05:55:00";"Weber - Vis- en groentenbasket RVS klein";00000000000000000000000001275396;"Kampeerwereld.nl";39.99;0.00;6;67416;kieskeurig;29.99;0;-1.00;Weber;67416
0077924011139;"2017-09-18 07:40:00";"Weber - Vis- en groentenbasket RVS klein";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";39.99;2.95;1;67416;kieskeurig;29.99;431;7.90;Weber;67416
0077924011139;"2017-09-19 22:02:41";"Weber - Vis- en groentenbasket RVS klein";15716;"Karwei.nl";29.99;3.95;1 werkdag;67416;beslist;29.99;0;0.00;Weber;67416
0077924011139;"2017-08-25 22:13:19";"Weber - Vis- en groentenbasket RVS klein";358535;"Gamma.nl";29.99;3.95;1 werkdag;67416;beslist;29.99;0;0.00;Weber;67416
0077924011139;"2017-09-06 08:24:06";"Weber - Vis- en groentenbasket RVS klein";485942;"Warentuin.nl";25.41;5.99;5 werkdagen;67416;beslist;29.99;0;0.00;Weber;67416
0077924011139;"2016-06-12 09:01:25";"Weber - Vis- en groentenbasket RVS klein";363288;"Tuincentrumdaniels.nl";39.99;0.00;;67416;beslist;29.99;0;0.00;Weber;67416
0077924011139;"2017-09-20 06:34:07";"Weber - Vis- en groentenbasket RVS klein";9320;"FonQ.nl";29.99;0.00;0;67416;tweakers;29.99;0;0.00;Weber;67416
0077924011139;"2017-09-20 06:34:07";"Weber - Vis- en groentenbasket RVS klein";10043;"Warentuin";25.41;5.99;3;67416;tweakers;29.99;0;0.00;Weber;67416
0077924011139;"2017-09-20 06:34:07";"Weber - Vis- en groentenbasket RVS klein";156;"Alternate.nl";39.99;2.95;0;67416;tweakers;29.99;0;0.00;Weber;67416
4017807279290;"2017-09-20 00:41:34";"TRIO - Wand lamp PEARL Antraciet";omnia-b5f26aa00e3;"Home24";89.99;0.00;;190753;others;99.95;0;0.00;TRIO;190753
4017807279290;"2017-09-20 00:41:34";"TRIO - Wand lamp PEARL Antraciet";7520579;"bol.com";99.95;0.00;;190753;others;99.95;0;0.00;TRIO;190753
4017807279290;"2017-09-20 00:41:34";"TRIO - Wand lamp PEARL Antraciet";8795099;"Lampenlicht.nl";99.95;0.00;;190753;others;99.95;0;0.00;TRIO;190753
