EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5414847748516;"2017-12-27 12:05:11";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";3886;"Bagageonline.nl";229.00;0.00;1 werkdag;202418;beslist;149.00;0;0.00;Samsonite;202418
5414847748516;"2017-12-30 08:33:21";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";3380;"Travelbags.nl";149.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202418;beslist;149.00;0;0.00;Samsonite;202418
5414847748516;"2017-10-10 21:15:37";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202418;beslist;149.00;0;0.00;Samsonite;202418
5414847748516;"2017-11-01 14:02:03";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";76063;"Koffergigant.nl";159.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202418;beslist;149.00;0;0.00;Samsonite;202418
5707644348660;"2018-01-02 02:18:12";"House Doctor - Vase, Shaped, aubergine, dia 21cm h32,5cm";8579348;"LiL.nl";28.50;0.00;;174982;others;49.95;0;0.00;House Doctor;174982
5707644348660;"2018-01-02 02:18:12";"House Doctor - Vase, Shaped, aubergine, dia 21cm h32,5cm";6282127;"fonQ.nl";49.95;0.00;;174982;others;49.95;0;0.00;House Doctor;174982
5707644348660;"2018-01-01 04:43:00";"House Doctor - Vase, Shaped, aubergine, dia 21cm h32,5cm";3549;"Fonq.nl";49.95;0.00;24 hours;174982;vergelijk;49.95;9;8.56;House Doctor;174982
3253923676020;"2017-12-27 01:19:21";"Curver - Knit wasbox 57l harvest brown";102888616;"Xenos";16.99;3.99;;174176;others;23.99;0;0.00;Curver;174176
3253923676020;"2017-12-27 01:19:21";"Curver - Knit wasbox 57l harvest brown";omnia-d678dfc71d7;"Coppens Huishoudelijk";24.99;4.95;;174176;others;23.99;0;0.00;Curver;174176
3253923676020;"2018-01-01 03:27:00";"Curver - Knit wasbox 57l harvest brown";11008;"Xenos.nl";16.99;3.99;24 hours;174176;vergelijk;23.99;0;0.00;Curver;174176
3253923676020;"2017-12-16 12:27:13";"Curver - Knit wasbox 57l harvest brown";15716;"Karwei.nl";24.99;0.00;;174176;beslist;23.99;0;0.00;Curver;174176
3100548301014;"2018-01-01 03:31:00";"Fermob - Plein Air Chair Cotton White 01";3549;"Fonq.nl";199.00;0.00;24 hours;167906;vergelijk;199.00;9;8.56;Fermob;167906
3100548301014;"2017-12-13 21:29:08";"Fermob - Plein Air Chair Cotton White 01";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167906;beslist;199.00;0;0.00;Fermob;167906
5411397012081;"2018-01-02 02:12:46";"Domo - DO262A Airco";omnia-2ae3e00012a;"Westfalia EU";349.99;0.00;;107987;others;413.25;0;0.00;Domo;107987
5411397012081;"2018-01-02 02:12:46";"Domo - DO262A Airco";7129485;"Alternate.nl";399.00;0.00;;107987;others;413.25;0;0.00;Domo;107987
5411397012081;"2018-01-02 02:12:46";"Domo - DO262A Airco";101575637;"Vivolanda.nl";399.00;0.00;;107987;others;413.25;0;0.00;Domo;107987
5411397012081;"2018-01-02 02:12:46";"Domo - DO262A Airco";8639992;"MediaMarkt";463.00;0.00;;107987;others;413.25;0;0.00;Domo;107987
5411397012081;"2018-01-02 02:12:46";"Domo - DO262A Airco";6694088;"vidaXL.nl";494.27;0.00;;107987;others;413.25;0;0.00;Domo;107987
5411397012081;"2017-12-31 17:29:00";"Domo - DO262A Airco";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";413.25;0.00;1;107987;kieskeurig;413.25;999;8.50;Domo;107987
5411397012081;"2017-12-30 08:54:36";"Domo - DO262A Airco";4570;"vidaXL.nl";494.27;0.00;2 werkdagen;107987;beslist;413.25;0;0.00;Domo;107987
5411397012081;"2017-12-14 19:29:32";"Domo - DO262A Airco";5172;"Fonq.nl";413.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107987;beslist;413.25;0;0.00;Domo;107987
5411397012081;"2018-01-02 06:34:05";"Domo - DO262A Airco";156;"Alternate.nl";399.00;0.00;7;107987;tweakers;413.25;0;0.00;Domo;107987
5411397012081;"2018-01-02 06:34:05";"Domo - DO262A Airco";7403;"Max ICT B.V.";406.78;6.45;9;107987;tweakers;413.25;0;0.00;Domo;107987
5411397012081;"2018-01-02 06:34:05";"Domo - DO262A Airco";9320;"FonQ.nl";413.25;0.00;0;107987;tweakers;413.25;0;0.00;Domo;107987
5411397012081;"2018-01-02 06:34:05";"Domo - DO262A Airco";6897;"MediaMarkt";463.00;0.00;2;107987;tweakers;413.25;0;0.00;Domo;107987
3121040058220;"2018-01-01 12:37:00";"Calor - STOOMSTRIJKIJZER ULTRAGLISS ANTI-CALC FV4944C0";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";53.00;0.00;2;221613;kieskeurig;64.95;795;8.00;Calor;221613
3121040058220;"2017-12-21 08:22:20";"Calor - STOOMSTRIJKIJZER ULTRAGLISS ANTI-CALC FV4944C0";2802;"VanGilsWeb.nl";65.05;0.00;2 - 3 werkdagen;221613;beslist;64.95;0;0.00;Calor;221613
3121040058220;"2017-12-20 20:59:38";"Calor - STOOMSTRIJKIJZER ULTRAGLISS ANTI-CALC FV4944C0";136667;"Qdealer.nl";64.20;0.00;2 - 3 werkdagen;221613;beslist;64.95;0;0.00;Calor;221613
3121040058220;"2018-01-02 06:34:06";"Calor - STOOMSTRIJKIJZER ULTRAGLISS ANTI-CALC FV4944C0";5382;"Bol.com";53.00;0.00;3;221613;tweakers;64.95;0;0.00;Calor;221613
3121040058220;"2018-01-02 06:34:06";"Calor - STOOMSTRIJKIJZER ULTRAGLISS ANTI-CALC FV4944C0";9394;"Art & Craft";53.56;0.00;0;221613;tweakers;64.95;0;0.00;Calor;221613
3121040058220;"2018-01-02 06:34:06";"Calor - STOOMSTRIJKIJZER ULTRAGLISS ANTI-CALC FV4944C0";9510;"Star Shop";64.99;0.00;0;221613;tweakers;64.95;0;0.00;Calor;221613
3121040058220;"2018-01-02 06:34:06";"Calor - STOOMSTRIJKIJZER ULTRAGLISS ANTI-CALC FV4944C0";7403;"Max ICT B.V.";60.74;10.00;14;221613;tweakers;64.95;0;0.00;Calor;221613
0805289162438;"2018-01-01 03:09:00";"Ray-Ban - 0RB4101710";6233;"Linsensuppe.com";87.50;0.00;6 days;209186;vergelijk;94.95;0;0.00;Ray-Ban;209186
0805289162438;"2018-01-01 03:09:00";"Ray-Ban - 0RB4101710";13707;"Misterspex.nl";141.95;0.00;4 days;209186;vergelijk;94.95;0;0.00;Ray-Ban;209186
0805289162438;"2018-01-01 03:09:00";"Ray-Ban - 0RB4101710";1;"Wehkamp";145.00;0.00;24 hours;209186;vergelijk;94.95;578;8.63;Ray-Ban;209186
0805289162438;"2017-12-16 16:47:15";"Ray-Ban - 0RB4101710";570058;"Misterspex.nl";141.95;0.00;2 - 4 werkdagen;209186;beslist;94.95;0;0.00;Ray-Ban;209186
0805289162438;"2018-01-01 20:26:00";"Ray-Ban - 0RB4101710";87198;"Edel-optics.nl";89.47;0.00;1 - 2 werkdagen;209186;beslist;94.95;0;0.00;Ray-Ban;209186
0805289162438;"2017-07-28 08:08:45";"Ray-Ban - 0RB4101710";4214;"Smartbuyglasses.nl";122.95;0.00;5 - 7 werkdagen;209186;beslist;94.95;0;0.00;Ray-Ban;209186
0805289162438;"2017-12-19 08:31:50";"Ray-Ban - 0RB4101710";51171;"Coolblue.nl";94.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209186;beslist;94.95;0;0.00;Ray-Ban;209186
0805289162438;"2017-12-04 19:53:56";"Ray-Ban - 0RB4101710";19;"Wehkamp.nl";145.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209186;beslist;94.95;0;0.00;Ray-Ban;209186
0805289162438;"2018-01-02 06:34:01";"Ray-Ban - 0RB4101710";9309;"Coolblue.nl";94.95;0.00;-20;209186;tweakers;94.95;0;0.00;Ray-Ban;209186
0805289162438;"2018-01-02 06:34:01";"Ray-Ban - 0RB4101710";2398;"wehkamp";145.00;0.00;0;209186;tweakers;94.95;0;0.00;Ray-Ban;209186
5420000687868;"2017-11-16 10:59:27";"Serax - Pure Bord Small 21,5cm aquagroen";17894;"Cookalike.be";11.25;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;120484;beslist;11.55;0;0.00;Serax;120484
4260023017379;"2017-12-30 05:40:00";"LotusGrill - Gardengrill XXL antraciet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";379.00;0.00;1;189934;kieskeurig;379.00;999;8.50;LotusGrill;189934
4260023017379;"2017-12-15 05:34:00";"LotusGrill - Gardengrill XXL antraciet";00000000000000000000000001264886;"Kookpunt";429.00;0.00;1;189934;kieskeurig;379.00;76;8.60;LotusGrill;189934
4260023017379;"2017-12-01 19:39:18";"LotusGrill - Gardengrill XXL antraciet";5172;"Fonq.nl";379.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189934;beslist;379.00;0;0.00;LotusGrill;189934
5413184105259;"2018-01-02 02:13:37";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";8800759;"KitchenOnline.nl";169.15;0.00;;197133;others;199.00;0;0.00;KitchenAid;197133
5413184105259;"2018-01-02 02:13:37";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";7567178;"Keukenloods.nl";179.10;0.00;;197133;others;199.00;0;0.00;KitchenAid;197133
5413184105259;"2018-01-02 02:13:37";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";8639992;"MediaMarkt";199.00;0.00;;197133;others;199.00;0;0.00;KitchenAid;197133
5413184105259;"2018-01-02 02:13:37";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";8187393;"Kookwinkel.nl";199.00;0.00;;197133;others;199.00;0;0.00;KitchenAid;197133
5413184105259;"2018-01-02 01:58:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";10DA162C7E839198C1256FC100376490;"Keukenloods";199.00;0.00;1;197133;kieskeurig;199.00;2624;8.60;KitchenAid;197133
5413184105259;"2017-12-29 12:01:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";00000000000000000000000001284113;"Like2cook.nl";199.00;0.00;1;197133;kieskeurig;199.00;32;9.50;KitchenAid;197133
5413184105259;"2017-12-27 09:59:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";199.00;0.00;1;197133;kieskeurig;199.00;83;7.70;KitchenAid;197133
5413184105259;"2017-12-14 05:55:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";00000000000000000000000001262669;"Kookwinkel.nl";199.00;0.00;1;197133;kieskeurig;199.00;19;7.60;KitchenAid;197133
5413184105259;"2017-10-14 12:27:18";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";21478;"Kookwinkel.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197133;beslist;199.00;0;0.00;KitchenAid;197133
5413184105259;"2018-01-02 06:33:58";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";6897;"MediaMarkt";199.00;0.00;2;197133;tweakers;199.00;0;0.00;KitchenAid;197133
5413184105259;"2018-01-02 06:33:58";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";9321;"Kitchenonline.nl";199.00;0.00;-1;197133;tweakers;199.00;0;0.00;KitchenAid;197133
4004519129418;"2018-01-01 03:38:00";"Wesco - Kickmaster Maxi 40 liter - Grafiet";3549;"Fonq.nl";249.00;0.00;24 hours;23950;vergelijk;249.00;9;8.56;Wesco;23950
4004519129418;"2017-12-30 11:12:00";"Wesco - Kickmaster Maxi 40 liter - Grafiet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";249.00;0.00;1;23950;kieskeurig;249.00;999;8.50;Wesco;23950
4004519129418;"2018-01-01 18:01:00";"Wesco - Kickmaster Maxi 40 liter - Grafiet";00000000000000000000000001268487;"Bol.com Plaza";259.00;0.00;2;23950;kieskeurig;249.00;15;5.80;Wesco;23950
4004519129418;"2017-12-31 08:46:55";"Wesco - Kickmaster Maxi 40 liter - Grafiet";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;23950;beslist;249.00;0;0.00;Wesco;23950
4008223577497;"2017-10-30 23:47:12";"Snoerboer - Stekker zw rechts/haaks";612752;"Klassegereedschap.nl";1.34;6.50;(tijdelijk) niet op voorraad;176663;beslist;3.00;0;0.00;Snoerboer;176663
4008223577497;"2017-12-18 08:46:52";"Snoerboer - Stekker zw rechts/haaks";15716;"Karwei.nl";1.99;3.95;1 werkdag;176663;beslist;3.00;0;0.00;Snoerboer;176663
0011120238808;"2018-01-01 12:42:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";7898;"Blokker.nl";169.00;0.00;24 hours;194594;vergelijk;199.99;786;7.59;Bissell;194594
0011120238808;"2018-01-01 12:42:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";14;"Bol.com";169.00;0.00;2 days;194594;vergelijk;199.99;689;8.58;Bissell;194594
0011120238808;"2018-01-01 12:42:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";3549;"Fonq.nl";199.99;0.00;24 hours;194594;vergelijk;199.99;9;8.56;Bissell;194594
0011120238808;"2017-12-30 05:57:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";00000000000000000000000001265470;"Blokker.nl";169.00;0.00;1;194594;kieskeurig;199.99;4665;8.20;Bissell;194594
0011120238808;"2017-12-28 11:56:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";169.00;0.00;2;194594;kieskeurig;199.99;4107;8.10;Bissell;194594
0011120238808;"2018-01-01 12:37:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";169.00;0.00;2;194594;kieskeurig;199.99;795;8.00;Bissell;194594
0011120238808;"2018-01-01 10:57:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";175.00;0.00;1;194594;kieskeurig;199.99;264;7.60;Bissell;194594
0011120238808;"2017-12-13 15:33:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";00000000000000000000000001279561;"Vandeweijershop.nl";199.00;0.00;1;194594;kieskeurig;199.99;10;8.60;Bissell;194594
0011120238808;"2017-12-30 05:40:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.99;0.00;1;194594;kieskeurig;199.99;999;8.50;Bissell;194594
0011120238808;"2018-01-01 08:54:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";199.99;0.00;1;194594;kieskeurig;199.99;458;7.40;Bissell;194594
0011120238808;"2017-12-21 09:24:00";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";00000000000000000000000001270633;"vtwonen.nl";199.99;0.00;3;194594;kieskeurig;199.99;259;6.10;Bissell;194594
0011120238808;"2018-01-01 10:10:33";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";471444;"Multimediabay.nl";210.82;0.00;1 - 3 werkdagen;194594;beslist;199.99;0;0.00;Bissell;194594
0011120238808;"2017-12-28 19:16:01";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";685;"Blokker.nl";169.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;194594;beslist;199.99;0;0.00;Bissell;194594
0011120238808;"2018-01-02 06:33:59";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";9386;"Blokker";169.00;0.00;0;194594;tweakers;199.99;0;0.00;Bissell;194594
0011120238808;"2018-01-02 06:33:59";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";5382;"Bol.com";169.00;0.00;3;194594;tweakers;199.99;0;0.00;Bissell;194594
0011120238808;"2018-01-02 06:33:59";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";6897;"MediaMarkt";169.00;0.00;2;194594;tweakers;199.99;0;0.00;Bissell;194594
0011120238808;"2018-01-02 06:33:59";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";2398;"wehkamp";175.00;0.00;0;194594;tweakers;199.99;0;0.00;Bissell;194594
0011120238808;"2018-01-02 06:33:59";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";9046;"Megekko";174.95;3.95;3;194594;tweakers;199.99;0;0.00;Bissell;194594
0011120238808;"2018-01-02 06:33:59";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";9320;"FonQ.nl";199.99;0.00;0;194594;tweakers;199.99;0;0.00;Bissell;194594
0011120238808;"2018-01-02 06:33:59";"Bissell - MultiReach XL 18V - incl. Handheld & edgecleaning";156;"Alternate.nl";199.99;0.00;0;194594;tweakers;199.99;0;0.00;Bissell;194594
4052899926165;"2018-01-02 01:58:33";"Osram - Lightify lamp CLA 60W Tunable White";7520579;"bol.com";29.95;0.00;;143396;others;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 01:58:33";"Osram - Lightify lamp CLA 60W Tunable White";omnia-2ae3e00012a;"Westfalia EU";31.99;5.95;;143396;others;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 01:58:33";"Osram - Lightify lamp CLA 60W Tunable White";105166876;"Megekko.nl";33.95;3.95;;143396;others;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 01:58:33";"Osram - Lightify lamp CLA 60W Tunable White";104809573;"Coolblue";35.99;0.00;;143396;others;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 01:58:33";"Osram - Lightify lamp CLA 60W Tunable White";omnia-380d639e9da;"Max ICT";37.80;4.95;;143396;others;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 01:58:33";"Osram - Lightify lamp CLA 60W Tunable White";8941555;"Leuchtstark";39.60;10.46;;143396;others;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 01:58:33";"Osram - Lightify lamp CLA 60W Tunable White";omnia-e262aa1212c;"Smarthouseshop";49.00;5.75;;143396;others;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 01:58:33";"Osram - Lightify lamp CLA 60W Tunable White";omnia-a4bb8bd58a7;"Distrelec NL  |  Netherlands";49.97;5.95;;143396;others;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-01 03:16:00";"Osram - Lightify lamp CLA 60W Tunable White";215;"Conrad";29.99;0.00;2 days;143396;vergelijk;31.65;961;8.36;Osram;143396
4052899926165;"2018-01-01 15:33:00";"Osram - Lightify lamp CLA 60W Tunable White";00000000000000000000000001268487;"Bol.com Plaza";29.95;0.00;2;143396;kieskeurig;31.65;15;5.80;Osram;143396
4052899926165;"2017-12-14 05:55:00";"Osram - Lightify lamp CLA 60W Tunable White";00000000000000000000000001252521;"Beaumotica.nl";29.95;3.95;2;143396;kieskeurig;31.65;5;7.40;Osram;143396
4052899926165;"2017-12-29 11:19:00";"Osram - Lightify lamp CLA 60W Tunable White";00000000000000000000000001263961;"Coolblue.nl";35.99;0.00;1;143396;kieskeurig;31.65;11631;8.90;Osram;143396
4052899926165;"2017-12-30 13:26:00";"Osram - Lightify lamp CLA 60W Tunable White";00000000000000000000000001278869;"Samelight.eu";36.50;5.95;6;143396;kieskeurig;31.65;0;-1.00;Osram;143396
4052899926165;"2017-12-31 08:10:16";"Osram - Lightify lamp CLA 60W Tunable White";4837;"SameLight.eu";36.50;5.95;3 - 5 werkdagen;143396;beslist;31.65;0;0.00;Osram;143396
4052899926165;"2017-06-16 19:26:30";"Osram - Lightify lamp CLA 60W Tunable White";20360;"Beaumotica.nl";29.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;143396;beslist;31.65;0;0.00;Osram;143396
4052899926165;"2017-12-21 09:59:52";"Osram - Lightify lamp CLA 60W Tunable White";471444;"Multimediabay.nl";71.67;0.00;(tijdelijk) niet op voorraad;143396;beslist;31.65;0;0.00;Osram;143396
4052899926165;"2017-12-27 19:17:43";"Osram - Lightify lamp CLA 60W Tunable White";51171;"Coolblue.nl";35.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;143396;beslist;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 06:33:58";"Osram - Lightify lamp CLA 60W Tunable White";131;"Conrad.nl";29.99;0.00;2;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 06:33:58";"Osram - Lightify lamp CLA 60W Tunable White";9320;"FonQ.nl";31.65;0.00;0;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 06:33:58";"Osram - Lightify lamp CLA 60W Tunable White";9198;"Beaumotica B.V.";29.95;3.95;0;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 06:33:58";"Osram - Lightify lamp CLA 60W Tunable White";9309;"Coolblue.nl";35.99;0.00;-20;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 06:33:58";"Osram - Lightify lamp CLA 60W Tunable White";9046;"Megekko";33.95;3.95;3;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 06:33:58";"Osram - Lightify lamp CLA 60W Tunable White";7403;"Max ICT B.V.";37.80;5.45;14;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 06:33:58";"Osram - Lightify lamp CLA 60W Tunable White";6703;"Azerty";52.44;0.00;14;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 06:33:58";"Osram - Lightify lamp CLA 60W Tunable White";9503;"Smarthouseshop";49.00;5.75;0;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2018-01-02 06:33:58";"Osram - Lightify lamp CLA 60W Tunable White";5292;"ReplaceDirect.nl";72.99;0.00;3;143396;tweakers;31.65;0;0.00;Osram;143396
5702410130500;"2018-01-01 16:51:00";"Frandsen - Ball pendant matt black";3549;"Fonq.nl";76.00;0.00;24 hours;183075;vergelijk;76.00;9;8.56;Frandsen;183075
5702410130500;"2018-01-01 16:51:00";"Frandsen - Ball pendant matt black";14;"Bol.com plaza";76.00;0.00;2 days;183075;vergelijk;76.00;689;8.58;Frandsen;183075
5702410130500;"2018-01-01 16:51:00";"Frandsen - Ball pendant matt black";6672;"Flinders.nl";80.00;0.00;2 weeks;183075;vergelijk;76.00;2;7.30;Frandsen;183075
5702410130500;"2017-12-30 05:40:00";"Frandsen - Ball pendant matt black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";76.00;0.00;1;183075;kieskeurig;76.00;999;8.50;Frandsen;183075
5702410130500;"2018-01-01 18:03:00";"Frandsen - Ball pendant matt black";00000000000000000000000001268487;"Bol.com Plaza";76.00;0.00;2;183075;kieskeurig;76.00;15;5.80;Frandsen;183075
5702410130500;"2017-10-02 08:41:16";"Frandsen - Ball pendant matt black";19698;"Flinders.nl";76.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;183075;beslist;76.00;0;0.00;Frandsen;183075
5702410130500;"2017-12-06 10:32:50";"Frandsen - Ball pendant matt black";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183075;beslist;76.00;0;0.00;Frandsen;183075
5010777124064;"2017-12-14 05:55:00";"Salter - SA 1066 BKDR- Black";00000000000000000000000001262669;"Kookwinkel.nl";22.95;0.00;1;132208;kieskeurig;24.90;19;7.60;Salter;132208
5010777124064;"2017-10-14 13:13:23";"Salter - SA 1066 BKDR- Black";21478;"Kookwinkel.nl";22.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132208;beslist;24.90;0;0.00;Salter;132208
5709262974061;"2018-01-01 03:36:00";"Menu - Norm Rectangular Runner, Light Navy Grey";3549;"Fonq.nl";334.95;0.00;24 hours;176587;vergelijk;334.95;9;8.56;Menu;176587
5709262974061;"2017-09-25 10:52:57";"Menu - Norm Rectangular Runner, Light Navy Grey";5172;"Fonq.nl";334.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176587;beslist;334.95;0;0.00;Menu;176587
4009269135504;"2018-01-01 03:07:00";"Wolf-garten - Wolf Hak Hu-M15 15Cm";7898;"Blokker.nl";20.95;0.00;24 hours;194882;vergelijk;16.00;786;7.59;Wolf-garten;194882
4009269135504;"2018-01-01 03:07:00";"Wolf-garten - Wolf Hak Hu-M15 15Cm";15098;"Cevo.be";16.99;15.00;Unknown;194882;vergelijk;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-02-07 08:47:40";"Wolf-garten - Wolf Hak Hu-M15 15Cm";62318;"Ranzijn.nl";16.50;2.99;1 - 2 werkdagen;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-12-11 20:48:03";"Wolf-garten - Wolf Hak Hu-M15 15Cm";347019;"Haxo.nl";14.50;4.95;(tijdelijk) niet op voorraad;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-03-28 21:54:15";"Wolf-garten - Wolf Hak Hu-M15 15Cm";62275;"Deoosteindeonline.nl";16.95;4.95;;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-12-17 11:02:36";"Wolf-garten - Wolf Hak Hu-M15 15Cm";136667;"Qdealer.nl";28.95;0.00;2 - 3 werkdagen;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2018-01-01 19:21:35";"Wolf-garten - Wolf Hak Hu-M15 15Cm";16354;"Werkenmetmerken.nl";16.50;0.00;4 - 5 werkdagen;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-10-31 10:51:35";"Wolf-garten - Wolf Hak Hu-M15 15Cm";19617;"Tuinexpress.nl";16.10;4.95;1 werkdag;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-11-30 23:12:37";"Wolf-garten - Wolf Hak Hu-M15 15Cm";509669;"Dobeno.nl";15.95;6.95;2 - 3 werkdagen;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-12-20 20:50:32";"Wolf-garten - Wolf Hak Hu-M15 15Cm";612752;"Klassegereedschap.nl";16.10;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-12-21 08:26:08";"Wolf-garten - Wolf Hak Hu-M15 15Cm";38986;"Totaal-gereedschap.nl";14.89;0.00;;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-12-21 09:19:22";"Wolf-garten - Wolf Hak Hu-M15 15Cm";598330;"Maxico.nl";21.75;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2017-12-21 10:11:13";"Wolf-garten - Wolf Hak Hu-M15 15Cm";471444;"Multimediabay.nl";25.75;0.00;(tijdelijk) niet op voorraad;194882;beslist;16.00;0;0.00;Wolf-garten;194882
4009269135504;"2018-01-02 06:33:49";"Wolf-garten - Wolf Hak Hu-M15 15Cm";8533;"Bol.com Plaza";15.49;0.00;2;194882;tweakers;16.00;0;0.00;Wolf-garten;194882
