EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8718469465033;"2018-02-18 03:56:19";"EXIT - Beach 100";omnia-c84dbfbfcde;"Speelgoedodijk.nl";279.00;0.00;;77803;others;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 03:56:19";"EXIT - Beach 100";omnia-6276a20358e;"Buitenspeelshop";289.00;0.00;;77803;others;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 03:56:19";"EXIT - Beach 100";omnia-67857ada0f5;"Toys'R'Us NL";289.99;0.00;;77803;others;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 03:56:19";"EXIT - Beach 100";omnia-bac2f70ff37;"Coolshop Netherlands";313.94;0.00;;77803;others;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 03:56:19";"EXIT - Beach 100";omnia-1a23ea693a3;"Fruugo.nl";348.99;0.00;;77803;others;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 08:23:00";"EXIT - Beach 100";00000000000000000000000001271310;"Frank";254.00;0.00;4;77803;kieskeurig;274.95;94;8.10;EXIT;77803
8718469465033;"2018-02-15 16:15:00";"EXIT - Beach 100";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";274.95;0.00;1;77803;kieskeurig;274.95;925;8.50;EXIT;77803
8718469465033;"2018-02-17 17:43:00";"EXIT - Beach 100";00000000000000000000000001268487;"Bol.com Plaza";274.95;0.00;2;77803;kieskeurig;274.95;15;6.70;EXIT;77803
8718469465033;"2018-02-06 18:16:00";"EXIT - Beach 100";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";279.00;0.00;3;77803;kieskeurig;274.95;249;7.30;EXIT;77803
8718469465033;"2017-12-13 13:30:00";"EXIT - Beach 100";00000000000000000000000001270245;"Bart Smit";279.00;0.00;4;77803;kieskeurig;274.95;183;6.90;EXIT;77803
8718469465033;"2016-11-22 10:44:18";"EXIT - Beach 100";96430;"Buitenspeelgoed.nl";279.00;0.00;1 - 3 werkdagen;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2017-04-13 08:46:28";"EXIT - Beach 100";326998;"Belomax.be";279.00;0.00;op werkdagen voor 13:00 uur besteld, dezelfde dag verzonden;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2017-12-13 21:23:18";"EXIT - Beach 100";597934;"Hoppashops.nl";309.00;0.00;1 - 3 werkdagen;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2017-11-26 10:01:00";"EXIT - Beach 100";613170;"20frogs.com";279.00;0.00;1 - 3 werkdagen;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2017-11-30 08:22:04";"EXIT - Beach 100";15815;"Toysrus.nl";289.99;0.00;2 - 4 werkdagen;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2017-12-11 09:09:08";"EXIT - Beach 100";14937;"Bartsmit.com";279.00;0.00;3 - 4 werkdagen;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-09 21:12:31";"EXIT - Beach 100";19;"Wehkamp.nl";279.00;0.00;2 - 3 werkdagen;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-06 22:46:04";"EXIT - Beach 100";181136;"Speelgoedodijk.nl";279.00;0.00;(tijdelijk) niet leverbaar;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-15 21:07:04";"EXIT - Beach 100";5172;"Fonq.nl";274.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2017-10-08 08:58:04";"EXIT - Beach 100";328952;"Speelgoeddebetuwe.nl";279.00;0.00;Neem contact op voor levertijd;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2017-05-16 09:05:50";"EXIT - Beach 100";374574;"Houtenspeelhuisje.nl";279.00;0.00;1 - 3 werkdagen;77803;beslist;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 06:36:04";"EXIT - Beach 100";5382;"Bol.com";274.95;0.00;-20;77803;tweakers;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 06:36:04";"EXIT - Beach 100";9320;"FonQ.nl";274.95;0.00;0;77803;tweakers;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 06:36:04";"EXIT - Beach 100";8533;"Bol.com Plaza";274.95;0.00;0;77803;tweakers;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 06:36:04";"EXIT - Beach 100";2398;"wehkamp";279.00;0.00;3;77803;tweakers;274.95;0;0.00;EXIT;77803
8718469465033;"2018-02-18 06:36:04";"EXIT - Beach 100";3212;"Bart Smit";279.00;0.00;4;77803;tweakers;274.95;0;0.00;EXIT;77803
8718365315012;"2017-09-12 21:00:05";"Walra - Sierkussen Fenne, Antraciet, Kussen 45 x 45";16105;"Textielhuis.nl";19.95;2.95;1 - 3 werkdagen;127619;beslist;21.95;0;0.00;Walra;127619
8718365315012;"2018-02-01 09:07:45";"Walra - Sierkussen Fenne, Antraciet, Kussen 45 x 45";4211;"Slaaptextiel.nl";21.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;127619;beslist;21.95;0;0.00;Walra;127619
8718365315012;"2018-01-18 09:55:38";"Walra - Sierkussen Fenne, Antraciet, Kussen 45 x 45";357677;"Beddengoed.com";21.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;127619;beslist;21.95;0;0.00;Walra;127619
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-a55b0b87a6b;"Bigtree.nl";79.90;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-be19d372fc1;"Backpacking United";79.95;13.95;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-fd93f68018c;"Koffergigant.nl";85.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-d6b89724cc0;"bol.com";86.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-33692a8f53e;"Brandfield.nl";86.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-f7332fd21a3;"Travelbags.nl";89.90;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-b6614ab3db2;"Tas.nl";89.90;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-772babbba90;"A.S.Adventure NL";89.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-a1dc8b5b15e;"fonQ.nl";89.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-12b17b1b259;"The Little Green Bag";89.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-515434fd9cd;"Bagageonline.nl";89.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-9a60b53a29b;"Fjallraven.nl";89.95;5.90;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-5cf52ff3dbc;"Bergzeit.nl";89.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-4b830814acc;"Outdoorsupply";89.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-96a493c1a53;"Etrias.nl";89.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-a05cc4a808d;"Bergfreunde.nl";89.95;0.00;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-18 03:07:40";"Fjallraven - Kanken Leaf Green Burnt Orange";omnia-1a23ea693a3;"Fruugo.nl";149.00;6.71;;160101;others;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-17 19:04:00";"Fjallraven - Kanken Leaf Green Burnt Orange";14;"Bol.com plaza";86.95;0.00;2 days;160101;vergelijk;89.95;690;7.88;Fjällräven;160101
7323450130978;"2018-02-17 19:04:00";"Fjallraven - Kanken Leaf Green Burnt Orange";5181;"Travelbags.nl";89.00;0.00;24 hours;160101;vergelijk;89.95;6;8.59;Fjällräven;160101
7323450130978;"2018-02-17 19:04:00";"Fjallraven - Kanken Leaf Green Burnt Orange";3549;"Fonq.nl";89.95;0.00;24 hours;160101;vergelijk;89.95;9;8.56;Fjällräven;160101
7323450130978;"2018-02-13 21:15:01";"Fjallraven - Kanken Leaf Green Burnt Orange";76063;"Koffergigant.nl";85.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;160101;beslist;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-14 17:57:18";"Fjallraven - Kanken Leaf Green Burnt Orange";3886;"Bagageonline.nl";89.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;160101;beslist;89.95;0;0.00;Fjällräven;160101
7323450130978;"2017-03-30 20:25:36";"Fjallraven - Kanken Leaf Green Burnt Orange";87769;"Thelittlegreenbag.nl";89.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;160101;beslist;89.95;0;0.00;Fjällräven;160101
7323450130978;"2018-02-07 14:19:36";"Fjallraven - Kanken Leaf Green Burnt Orange";374467;"Etrias.nl";89.95;0.00;3 - 5 werkdagen;160101;beslist;89.95;0;0.00;Fjällräven;160101
7323450130978;"2017-12-24 16:40:23";"Fjallraven - Kanken Leaf Green Burnt Orange";569624;"Outdoorsupply.nl";89.95;0.00;3 - 5 werkdagen;160101;beslist;89.95;0;0.00;Fjällräven;160101
7323450130978;"2017-12-20 19:20:57";"Fjallraven - Kanken Leaf Green Burnt Orange";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160101;beslist;89.95;0;0.00;Fjällräven;160101
8711904257453;"2018-02-16 05:59:00";"Elho - Pure Round 50 Steengrijs";00000000000000000000000001270918;"Warentuin";65.09;0.00;3;217512;kieskeurig;65.10;18;7.90;Elho;217512
8711904257453;"2017-12-23 15:08:23";"Elho - Pure Round 50 Steengrijs";597530;"Campingco.nl";51.72;4.95;1 - 2 werkdagen;217512;beslist;65.10;0;0.00;Elho;217512
8711904257453;"2018-02-16 10:59:30";"Elho - Pure Round 50 Steengrijs";485942;"Warentuin.nl";65.09;0.00;5 werkdagen;217512;beslist;65.10;0;0.00;Elho;217512
8711904257453;"2018-02-18 06:36:10";"Elho - Pure Round 50 Steengrijs";8533;"Bol.com Plaza";59.77;0.00;2;217512;tweakers;65.10;0;0.00;Elho;217512
8711904257453;"2018-02-18 06:36:10";"Elho - Pure Round 50 Steengrijs";10043;"Warentuin";65.09;0.00;3;217512;tweakers;65.10;0;0.00;Elho;217512
8718719300671;"2018-02-03 17:54:52";"Laguiole Style de Vie - Maak je eigen Laguiole zakmes";612599;"Cookinglife.nl";19.95;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113745;beslist;19.95;0;0.00;Laguiole Style de Vie;113745
8005733022321;"2018-02-13 10:41:00";"Scab - Divo 65 rood";2017;"Vida XL.nl";676.00;0.00;2 weeks;123188;vergelijk;99.95;4;5.02;Scab;123188
8005733022321;"2018-02-08 08:53:00";"Scab - Divo 65 rood";00000000000000000000000001265818;"VidaXL.nl";676.00;0.00;0;123188;kieskeurig;99.95;133;4.50;Scab;123188
8711283419558;"2018-02-16 21:12:00";"CanDo - Kledingkast eiken hang 40 x 220 x 60";3549;"Fonq.nl";122.40;0.00;24 hours;190683;vergelijk;122.40;9;8.56;Storemax Smartbox;190683
8058967254976;"2018-02-16 21:13:00";"Kartell - Gneric A chair Grey";3549;"Fonq.nl";149.00;0.00;24 hours;222047;vergelijk;149.00;9;8.56;Kartell;222047
8058967254976;"2018-02-17 20:24:35";"Kartell - Gneric A chair Grey";320545;"Musthaves.nl";149.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;222047;beslist;149.00;0;0.00;Kartell;222047
8058967254976;"2018-02-16 23:24:52";"Kartell - Gneric A chair Grey";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222047;beslist;149.00;0;0.00;Kartell;222047
8025594060294;"2018-02-16 10:40:11";"Foscarini - Binic giallo";2905;"Dmlights.nl";140.07;0.00;2 - 4 weken;155271;beslist;140.00;0;0.00;Foscarini;155271
8712879135456;"2018-02-02 22:30:43";"Calex - Filam.Kogellamp 240V 2,0W 200lm E27 P45";612752;"Klassegereedschap.nl";3.89;6.50;Voor 15 uur besteld, zelfde dag verzonden;200821;beslist;5.60;0;0.00;Calex;200821
8712879135456;"2018-02-10 21:49:41";"Calex - Filam.Kogellamp 240V 2,0W 200lm E27 P45";509669;"Dobeno.nl";5.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;200821;beslist;5.60;0;0.00;Calex;200821
8712879135456;"2017-06-22 09:52:55";"Calex - Filam.Kogellamp 240V 2,0W 200lm E27 P45";2814;"Toolmax.nl";5.39;4.95;2 - 4 werkdagen;200821;beslist;5.60;0;0.00;Calex;200821
8712879135456;"2018-02-07 10:45:27";"Calex - Filam.Kogellamp 240V 2,0W 200lm E27 P45";4837;"SameLight.eu";3.75;5.95;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;200821;beslist;5.60;0;0.00;Calex;200821
8712879135456;"2018-01-12 20:47:48";"Calex - Filam.Kogellamp 240V 2,0W 200lm E27 P45";63216;"Doehetzelfcentrum.nl";3.95;3.99;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;200821;beslist;5.60;0;0.00;Calex;200821
8712879135456;"2018-02-06 08:33:04";"Calex - Filam.Kogellamp 240V 2,0W 200lm E27 P45";21712;"GloeilampGoedkoop.nl";3.99;4.90;op werkdagen voor 20:30 uur besteld, volgende werkdag in huis;200821;beslist;5.60;0;0.00;Calex;200821
8712879135456;"2018-01-22 10:52:58";"Calex - Filam.Kogellamp 240V 2,0W 200lm E27 P45";598656;"Ikklus.nl";3.59;5.95;1 - 2 dagen;200821;beslist;5.60;0;0.00;Calex;200821
8717662611735;"2018-02-18 03:50:51";"Avyna - Party House Big 2-1";omnia-b42a6dac1fd;"Babyhuys";579.00;0.00;;84386;others;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-18 03:50:51";"Avyna - Party House Big 2-1";omnia-bb694494851;"Azalp.nl";584.95;0.00;;84386;others;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-18 03:50:51";"Avyna - Party House Big 2-1";omnia-d6b89724cc0;"bol.com";608.99;0.00;;84386;others;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-18 03:50:51";"Avyna - Party House Big 2-1";omnia-6aa74c62e92;"NuBuiten.nl";609.00;8.95;;84386;others;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-18 03:50:51";"Avyna - Party House Big 2-1";omnia-a1dc8b5b15e;"fonQ.nl";609.00;0.00;;84386;others;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-18 03:50:51";"Avyna - Party House Big 2-1";omnia-37c4dfb5a59;"Xolt";629.01;0.00;;84386;others;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-15 23:00:00";"Avyna - Party House Big 2-1";14;"Bol.com plaza";608.99;0.00;6 days;84386;vergelijk;609.00;690;7.88;Avyna;84386
8717662611735;"2018-02-15 23:00:00";"Avyna - Party House Big 2-1";3549;"Fonq.nl";609.00;0.00;24 hours;84386;vergelijk;609.00;9;8.56;Avyna;84386
8717662611735;"2018-02-18 08:23:00";"Avyna - Party House Big 2-1";00000000000000000000000001271310;"Frank";579.00;0.00;4;84386;kieskeurig;609.00;94;8.10;Avyna;84386
8717662611735;"2018-02-15 16:15:00";"Avyna - Party House Big 2-1";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";609.00;0.00;1;84386;kieskeurig;609.00;925;8.50;Avyna;84386
8717662611735;"2017-11-26 10:04:26";"Avyna - Party House Big 2-1";613170;"20frogs.com";609.01;0.00;1 - 3 werkdagen;84386;beslist;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-15 21:07:28";"Avyna - Party House Big 2-1";5172;"Fonq.nl";609.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;84386;beslist;609.00;0;0.00;Avyna;84386
8717662611735;"2017-05-19 16:13:47";"Avyna - Party House Big 2-1";367469;"Amazer.nl";599.00;0.00;2 werkdagen;84386;beslist;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-18 06:36:33";"Avyna - Party House Big 2-1";5382;"Bol.com";608.99;0.00;6;84386;tweakers;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-18 06:36:33";"Avyna - Party House Big 2-1";8533;"Bol.com Plaza";608.99;0.00;6;84386;tweakers;609.00;0;0.00;Avyna;84386
8717662611735;"2018-02-18 06:36:33";"Avyna - Party House Big 2-1";9320;"FonQ.nl";609.00;0.00;0;84386;tweakers;609.00;0;0.00;Avyna;84386
8718518024617;"2018-02-16 21:13:15";"HNL Living - Molton Split-Topper 160/210";4211;"Slaaptextiel.nl";47.95;5.95;(tijdelijk) Niet leverbaar;171915;beslist;53.90;0;0.00;Heckett & Lane;171915
8718518024617;"2018-02-16 23:17:33";"HNL Living - Molton Split-Topper 160/210";357677;"Beddengoed.com";47.95;5.95;(tijdelijk) Niet leverbaar;171915;beslist;53.90;0;0.00;Heckett & Lane;171915
8718518060547;"2018-02-15 21:11:00";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";10309;"Leenbakker.nl";191.96;3.95;2 days;174461;vergelijk;195.95;2;5.00;Heckett & Lane;174461
8718518060547;"2018-02-15 21:11:00";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";3549;"Fonq.nl";195.95;0.00;24 hours;174461;vergelijk;195.95;9;8.56;Heckett & Lane;174461
8718518060547;"2018-02-15 21:11:00";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";7898;"Blokker.nl";239.95;0.00;24 hours;174461;vergelijk;195.95;786;7.59;Heckett & Lane;174461
8718518060547;"2018-02-15 21:11:00";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";6914;"Smulderstextiel.nl";239.95;0.00;24 hours;174461;vergelijk;195.95;2;7.63;Heckett & Lane;174461
8718518060547;"2018-01-25 19:40:32";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";3983;"Smulderstextiel.nl";239.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;174461;beslist;195.95;0;0.00;Heckett & Lane;174461
8718518060547;"2018-02-16 10:56:51";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";18337;"Bedsupply.eu";239.95;0.00;1 - 3 werkdagen;174461;beslist;195.95;0;0.00;Heckett & Lane;174461
8718518060547;"2017-12-11 11:12:57";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";374467;"Etrias.nl";239.95;0.00;1 - 3 werkdagen;174461;beslist;195.95;0;0.00;Heckett & Lane;174461
8718518060547;"2018-02-16 10:09:23";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";368302;"Dekbedwinkel.com";239.95;0.00;1 - 3 werkdagen;174461;beslist;195.95;0;0.00;Heckett & Lane;174461
8718518060547;"2018-02-15 20:13:57";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";5172;"Fonq.nl";195.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174461;beslist;195.95;0;0.00;Heckett & Lane;174461
8718518060547;"2018-02-18 06:36:21";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";9320;"FonQ.nl";195.95;0.00;0;174461;tweakers;195.95;0;0.00;Heckett & Lane;174461
8718518060547;"2018-02-18 06:36:21";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";8533;"Bol.com Plaza";239.95;0.00;0;174461;tweakers;195.95;0;0.00;Heckett & Lane;174461
8718518060547;"2018-02-18 06:36:21";"HNL Living - Gold 4-seizoenen dekbed anti-allergy 260/220";10055;"Blokker Connect!";239.95;0.00;0;174461;tweakers;195.95;0;0.00;Heckett & Lane;174461
8715769659001;"2018-02-13 02:19:00";"Beddinghouse - BH Macon Pastel 140x200/220";6914;"Smulderstextiel.nl";39.95;3.95;24 hours;211206;vergelijk;23.95;2;7.63;Beddinghouse;211206
8715769659001;"2018-02-17 14:27:00";"Beddinghouse - BH Macon Pastel 140x200/220";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;2;211206;kieskeurig;23.95;921;8.10;Beddinghouse;211206
8715769659001;"2018-01-26 09:27:00";"Beddinghouse - BH Macon Pastel 140x200/220";00000000000000000000000001270633;"vtwonen.nl";29.95;0.00;3;211206;kieskeurig;23.95;256;5.30;Beddinghouse;211206
8715769659001;"2018-02-17 00:21:41";"Beddinghouse - BH Macon Pastel 140x200/220";357677;"Beddengoed.com";39.95;5.95;(tijdelijk) niet op voorraad;211206;beslist;23.95;0;0.00;Beddinghouse;211206
8715769659001;"2018-02-16 22:40:25";"Beddinghouse - BH Macon Pastel 140x200/220";4211;"Slaaptextiel.nl";39.95;5.95;(tijdelijk) niet op voorraad;211206;beslist;23.95;0;0.00;Beddinghouse;211206
8715769659001;"2018-02-01 09:40:23";"Beddinghouse - BH Macon Pastel 140x200/220";449930;"Dekbedovertrekkenenzo.nl";29.95;0.00;1 - 2 werkdagen;211206;beslist;23.95;0;0.00;Beddinghouse;211206
8715769659001;"2018-02-16 11:04:37";"Beddinghouse - BH Macon Pastel 140x200/220";18337;"Bedsupply.eu";39.95;3.95;1 - 3 werkdagen;211206;beslist;23.95;0;0.00;Beddinghouse;211206
8715769659001;"2018-02-13 09:02:04";"Beddinghouse - BH Macon Pastel 140x200/220";3983;"Smulderstextiel.nl";39.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211206;beslist;23.95;0;0.00;Beddinghouse;211206
8715769659001;"2017-12-11 11:16:39";"Beddinghouse - BH Macon Pastel 140x200/220";374467;"Etrias.nl";39.95;3.95;1 - 3 werkdagen;211206;beslist;23.95;0;0.00;Beddinghouse;211206
8715769659001;"2017-12-13 19:30:47";"Beddinghouse - BH Macon Pastel 140x200/220";15654;"Eijerkamp.nl";39.95;0.00;onbekend;211206;beslist;23.95;0;0.00;Beddinghouse;211206
6923410729245;"2018-02-18 06:36:29";"Philips - in-ear met mic wit";7679;"Beterwitgoed";24.99;0.00;-1;162154;tweakers;27.99;0;0.00;Philips;162154
6923410729245;"2018-02-18 06:36:29";"Philips - in-ear met mic wit";6703;"Azerty";25.08;0.00;14;162154;tweakers;27.99;0;0.00;Philips;162154
6923410729245;"2018-02-18 06:36:29";"Philips - in-ear met mic wit";9320;"FonQ.nl";27.99;0.00;0;162154;tweakers;27.99;0;0.00;Philips;162154
6923410729245;"2018-02-18 06:36:29";"Philips - in-ear met mic wit";8428;"Amazon.de";25.76;3.25;2;162154;tweakers;27.99;0;0.00;Philips;162154
8715954111871;"2018-02-12 03:25:00";"Karpi - Pieces 45, afmeting 080x150cm-rood";3549;"Fonq.nl";129.00;0.00;24 hours;148640;vergelijk;129.00;9;8.56;The ColleQtion;148640
8715954111871;"2018-01-15 20:32:38";"Karpi - Pieces 45, afmeting 080x150cm-rood";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;148640;beslist;129.00;0;0.00;The ColleQtion;148640
8718164875298;"2018-02-15 22:15:00";"Fatboy - Buggle-up jeans light blue";6672;"Flinders.nl";289.95;0.00;5 days;85037;vergelijk;289.95;2;7.30;Fatboy;85037
8718164875298;"2018-02-15 22:15:00";"Fatboy - Buggle-up jeans light blue";3549;"Fonq.nl";289.95;0.00;24 hours;85037;vergelijk;289.95;9;8.56;Fatboy;85037
8718164875298;"2017-04-29 10:26:08";"Fatboy - Buggle-up jeans light blue";17943;"Pogo-designshop.nl";289.95;0.00;2 - 5 werkdagen;85037;beslist;289.95;0;0.00;Fatboy;85037
8718164875298;"2017-09-08 19:38:49";"Fatboy - Buggle-up jeans light blue";21045;"Fundesign.nl";289.95;0.00;Op werkdagen voor 11:00 uur besteld, volgende dag in huis;85037;beslist;289.95;0;0.00;Fatboy;85037
8718164875298;"2017-10-02 10:24:33";"Fatboy - Buggle-up jeans light blue";19698;"Flinders.nl";289.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;85037;beslist;289.95;0;0.00;Fatboy;85037
8718164875298;"2018-02-15 14:08:06";"Fatboy - Buggle-up jeans light blue";5172;"Fonq.nl";289.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85037;beslist;289.95;0;0.00;Fatboy;85037
8710755108884;"2018-02-12 03:19:00";"Brabantia - Strijktafel C 124x45cm Cotton Flower stoomunit";1;"Wehkamp";92.10;0.00;24 hours;145605;vergelijk;92.10;605;8.57;Brabantia;145605
8710755108884;"2018-01-25 09:44:00";"Brabantia - Strijktafel C 124x45cm Cotton Flower stoomunit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";92.10;0.00;1;145605;kieskeurig;92.10;925;8.50;Brabantia;145605
8710755108884;"2018-02-06 18:16:00";"Brabantia - Strijktafel C 124x45cm Cotton Flower stoomunit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";92.10;0.00;1;145605;kieskeurig;92.10;249;7.30;Brabantia;145605
8710755108884;"2018-02-18 12:12:00";"Brabantia - Strijktafel C 124x45cm Cotton Flower stoomunit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";92.10;0.00;1;145605;kieskeurig;92.10;921;8.10;Brabantia;145605
8710755108884;"2018-02-08 12:08:00";"Brabantia - Strijktafel C 124x45cm Cotton Flower stoomunit";00000000000000000000000001263961;"Coolblue.nl";104.99;0.00;1;145605;kieskeurig;92.10;11228;8.90;Brabantia;145605
8710755108884;"2018-01-10 19:31:51";"Brabantia - Strijktafel C 124x45cm Cotton Flower stoomunit";19;"Wehkamp.nl";92.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145605;beslist;92.10;0;0.00;Brabantia;145605
8710755108884;"2018-01-24 09:06:18";"Brabantia - Strijktafel C 124x45cm Cotton Flower stoomunit";51171;"Coolblue.nl";104.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;145605;beslist;92.10;0;0.00;Brabantia;145605
