EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8714713063628;"2018-01-26 03:08:32";"BePure Home - cover up wandlamp zwart";100883629;"Woononline";49.95;0.00;;195186;others;49.95;0;0.00;BePureHome;195186
8714713063628;"2018-01-26 03:08:32";"BePure Home - cover up wandlamp zwart";10935804;"Nostalux NL";49.95;0.00;;195186;others;49.95;0;0.00;BePureHome;195186
8714713063628;"2018-01-22 03:35:00";"BePure Home - cover up wandlamp zwart";1;"Wehkamp";49.95;0.00;24 hours;195186;vergelijk;49.95;588;8.56;BePureHome;195186
8714713063628;"2018-01-22 03:35:00";"BePure Home - cover up wandlamp zwart";10153;"Lamp-thuisbezorgd.nl NL";49.95;0.00;2 weeks;195186;vergelijk;49.95;0;0.00;BePureHome;195186
8714713063628;"2018-01-22 03:35:00";"BePure Home - cover up wandlamp zwart";10149;"Sweet Living Shop NL";49.95;4.95;2 weeks;195186;vergelijk;49.95;0;0.00;BePureHome;195186
8714713063628;"2018-01-22 03:35:00";"BePure Home - cover up wandlamp zwart";10147;"GeWoon Knus NL";49.95;4.95;2 weeks;195186;vergelijk;49.95;0;0.00;BePureHome;195186
8714713063628;"2017-12-21 13:32:39";"BePure Home - cover up wandlamp zwart";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195186;beslist;49.95;0;0.00;BePureHome;195186
8714713063628;"2017-08-26 15:27:13";"BePure Home - cover up wandlamp zwart";395965;"Lamp-thuisbezorgd.nl";49.95;0.00;5 - 10 werkdagen;195186;beslist;49.95;0;0.00;BePureHome;195186
8714713063628;"2017-12-23 09:32:29";"BePure Home - cover up wandlamp zwart";15654;"Eijerkamp.nl";49.95;0.00;2 - 4 weken;195186;beslist;49.95;0;0.00;BePureHome;195186
8714713063628;"2017-09-08 11:59:36";"BePure Home - cover up wandlamp zwart";361366;"Sweetlivingshop.nl";49.95;4.95;5 - 10 werkdagen;195186;beslist;49.95;0;0.00;BePureHome;195186
8714713063628;"2017-08-26 16:17:22";"BePure Home - cover up wandlamp zwart";543796;"Houss.nl";49.95;4.95;5 - 10 werkdagen;195186;beslist;49.95;0;0.00;BePureHome;195186
8714982114649;"2018-01-22 19:12:00";"Esschert - Kampvuurkookset 7 delig";3549;"Fonq.nl";94.99;0.00;24 hours;194179;vergelijk;94.99;9;8.56;Esschert;194179
8714982114649;"2018-01-22 19:12:00";"Esschert - Kampvuurkookset 7 delig";14;"Bol.com plaza";94.99;0.00;1 week;194179;vergelijk;94.99;689;8.58;Esschert;194179
8714982114649;"2018-01-18 10:58:20";"Esschert - Kampvuurkookset 7 delig";4710;"Agradi.nl";111.74;0.00;(tijdelijk) niet op voorraad;194179;beslist;94.99;0;0.00;Esschert;194179
8714982114649;"2018-01-19 19:10:07";"Esschert - Kampvuurkookset 7 delig";4570;"vidaXL.nl";94.98;0.00;2 werkdagen;194179;beslist;94.99;0;0.00;Esschert;194179
8714982114649;"2018-01-19 20:48:33";"Esschert - Kampvuurkookset 7 delig";19617;"Tuinexpress.nl";119.99;4.95;2 - 5 werkdagen;194179;beslist;94.99;0;0.00;Esschert;194179
8714982114649;"2018-01-19 20:56:37";"Esschert - Kampvuurkookset 7 delig";173976;"Vuurkorfwinkel.nl";109.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;194179;beslist;94.99;0;0.00;Esschert;194179
8714982114649;"2018-01-19 21:04:33";"Esschert - Kampvuurkookset 7 delig";5172;"Fonq.nl";94.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194179;beslist;94.99;0;0.00;Esschert;194179
8058967256277;"2018-01-25 20:57:26";"Kartell - Kabuki Floorlamp White";327230;"Lampen24.nl";821.90;0.00;;222054;beslist;824.00;0;0.00;Kartell;222054
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";7191459;"Conrad.nl";32.49;0.00;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";7520579;"bol.com";35.95;0.00;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";8485631;"wehkamp";35.95;0.00;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";6282127;"fonQ.nl";35.95;0.00;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";7302528;"Expert";35.95;0.00;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";114422688;"DirectSale.nl";35.95;6.95;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";100596951;"FOKA Superstore";35.95;3.99;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";omnia-151cd466867;"JBL Nederland";36.99;0.00;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";omnia-8a446d983df;"Artencraft.nl";37.25;0.00;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 06:10:20";"JBL - E-line E15 In-Ear Black";omnia-8c5002b0c8e;"GetLoud";39.00;0.00;;181369;others;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 16:41:00";"JBL - E-line E15 In-Ear Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";29.71;0.00;1;181369;kieskeurig;35.95;3719;8.00;JBL;181369
6925281917998;"2018-01-24 16:11:00";"JBL - E-line E15 In-Ear Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.95;0.00;1;181369;kieskeurig;35.95;872;8.00;JBL;181369
6925281917998;"2018-01-04 23:19:00";"JBL - E-line E15 In-Ear Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";35.95;0.00;1;181369;kieskeurig;35.95;260;7.40;JBL;181369
6925281917998;"2018-01-03 18:32:00";"JBL - E-line E15 In-Ear Black";00000000000000000000000001268336;"JBL.nl";36.99;0.00;1;181369;kieskeurig;35.95;0;-1.00;JBL;181369
6925281917998;"2017-12-13 10:43:00";"JBL - E-line E15 In-Ear Black";00000000000000000000000001274824;"Getloud.nl";39.00;0.00;1;181369;kieskeurig;35.95;151;9.30;JBL;181369
6925281917998;"2018-01-02 12:23:00";"JBL - E-line E15 In-Ear Black";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";35.95;3.99;1;181369;kieskeurig;35.95;1649;8.70;JBL;181369
6925281917998;"2018-01-25 08:48:00";"JBL - E-line E15 In-Ear Black";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";39.95;0.00;1;181369;kieskeurig;35.95;97;8.90;JBL;181369
6925281917998;"2017-11-17 19:33:48";"JBL - E-line E15 In-Ear Black";53;"Kijkshop.nl";0.28;0.00;;181369;beslist;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-25 19:02:26";"JBL - E-line E15 In-Ear Black";305;"Expert.nl";35.95;0.00;1 werkdag;181369;beslist;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-16 20:59:50";"JBL - E-line E15 In-Ear Black";2431;"Directsale.nl";35.95;6.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;181369;beslist;35.95;0;0.00;JBL;181369
6925281917998;"2017-11-01 21:18:28";"JBL - E-line E15 In-Ear Black";555260;"Audioexpert.nl";39.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;181369;beslist;35.95;0;0.00;JBL;181369
6925281917998;"2017-09-28 12:49:49";"JBL - E-line E15 In-Ear Black";563139;"Getloud.nl";39.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;181369;beslist;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";6897;"MediaMarkt";29.71;0.00;0;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";8533;"Bol.com Plaza";29.99;0.00;0;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";8428;"Amazon.de";30.49;0.00;2;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";131;"Conrad.nl";32.49;0.00;2;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";5382;"Bol.com";35.95;0.00;-20;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";2398;"wehkamp";35.95;0.00;0;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";9320;"FonQ.nl";35.95;0.00;0;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";5019;"Expert";35.95;0.00;1;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";9162;"JBL Official Webshop";36.99;0.00;0;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";9558;"GetLoud";39.00;0.00;0;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";562;"FOKA Superstore";35.95;3.99;0;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";2764;"Bestsellers";39.95;0.00;0;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";7805;"Bax Music Nederland";36.00;3.95;127;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";9510;"Star Shop";34.99;4.99;0;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";10183;"Audioexpert";39.99;0.00;1;181369;tweakers;35.95;0;0.00;JBL;181369
6925281917998;"2018-01-26 06:33:17";"JBL - E-line E15 In-Ear Black";7213;"DirectSale";35.95;6.95;0;181369;tweakers;35.95;0;0.00;JBL;181369
7090013675541;"2018-01-25 16:15:00";"Temptech - Wijnkoelkast Double Zone 250 flessen greeploos";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";2851.08;0.00;6;163237;kieskeurig;3236.00;3719;8.00;Temptech;163237
7090013675541;"2018-01-25 21:15:00";"Temptech - Wijnkoelkast Double Zone 250 flessen greeploos";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";3236.00;0.00;1;163237;kieskeurig;3236.00;976;8.50;Temptech;163237
7090013675541;"2018-01-25 07:57:00";"Temptech - Wijnkoelkast Double Zone 250 flessen greeploos";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";3449.99;0.00;5;163237;kieskeurig;3236.00;466;7.40;Temptech;163237
7090013675541;"2017-09-25 10:21:58";"Temptech - Wijnkoelkast Double Zone 250 flessen greeploos";5172;"Fonq.nl";3236.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163237;beslist;3236.00;0;0.00;Temptech;163237
7090013675541;"2018-01-23 23:25:45";"Temptech - Wijnkoelkast Double Zone 250 flessen greeploos";471444;"Multimediabay.nl";3412.24;0.00;(tijdelijk) Niet op voorraad;163237;beslist;3236.00;0;0.00;Temptech;163237
7090013675541;"2018-01-26 06:33:39";"Temptech - Wijnkoelkast Double Zone 250 flessen greeploos";9320;"FonQ.nl";3449.99;0.00;0;163237;tweakers;3236.00;0;0.00;Temptech;163237
7090013675541;"2018-01-26 06:33:39";"Temptech - Wijnkoelkast Double Zone 250 flessen greeploos";156;"Alternate.nl";3449.99;0.00;3;163237;tweakers;3236.00;0;0.00;Temptech;163237
8715944505833;"2018-01-23 02:58:00";"Pip Studio - Berry bird Bathrobe S Blue";3549;"Fonq.nl";119.95;0.00;24 hours;206006;vergelijk;119.95;9;8.56;Pip Studio;206006
8715944505833;"2018-01-23 02:58:00";"Pip Studio - Berry bird Bathrobe S Blue";14;"Bol.com plaza";119.95;0.00;2 weeks;206006;vergelijk;119.95;689;8.58;Pip Studio;206006
8718056323807;"2017-12-08 19:33:32";"Riviera Maison - Rivièra Maison Champagne Cooler";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182456;beslist;119.00;0;0.00;Rivièra Maison;182456
8718056323807;"2018-01-21 08:15:22";"Riviera Maison - Rivièra Maison Champagne Cooler";1;"bol.com";119.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;182456;beslist;119.00;0;0.00;Rivièra Maison;182456
8718575025336;"2018-01-23 04:56:44";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";105330692;"Hornbach.nl";55.95;6.95;;165004;others;116.05;0;0.00;Rollit;165004
8718575025336;"2018-01-23 04:56:44";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";7520579;"bol.com";66.99;0.00;;165004;others;116.05;0;0.00;Rollit;165004
8718575025336;"2018-01-23 04:56:44";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";16869801;"Raamdecoratie.com";77.95;0.00;;165004;others;116.05;0;0.00;Rollit;165004
8718575025336;"2018-01-23 04:56:44";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";6282127;"fonQ.nl";116.05;0.00;;165004;others;116.05;0;0.00;Rollit;165004
8718575025336;"2018-01-22 03:45:00";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";14;"Bol.com";66.99;0.00;24 hours;165004;vergelijk;116.05;689;8.58;Rollit;165004
8718575025336;"2018-01-22 03:45:00";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";3549;"Fonq.nl";116.05;0.00;24 hours;165004;vergelijk;116.05;9;8.56;Rollit;165004
8718575025336;"2017-09-26 23:08:03";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";5172;"Fonq.nl";116.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165004;beslist;116.05;0;0.00;Rollit;165004
8718575025336;"2018-01-21 08:47:39";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";1;"bol.com";66.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;165004;beslist;116.05;0;0.00;Rollit;165004
8718575025336;"2018-01-26 06:33:13";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";5382;"Bol.com";66.99;0.00;-20;165004;tweakers;116.05;0;0.00;Rollit;165004
8718575025336;"2018-01-26 06:33:13";"Coulisse - Rolgordijn Verd 25mm Sneeuw wit 160x190";9320;"FonQ.nl";116.05;0.00;0;165004;tweakers;116.05;0;0.00;Rollit;165004
8714302280511;"2018-01-26 03:07:43";" - Lamp mini bottle chandelier";8485631;"wehkamp";85.00;0.00;;43281;others;85.00;0;0.00;Leitmotiv;43281
8714302280511;"2018-01-26 03:07:43";" - Lamp mini bottle chandelier";6282127;"fonQ.nl";85.00;0.00;;43281;others;85.00;0;0.00;Leitmotiv;43281
8714302280511;"2018-01-26 03:07:43";" - Lamp mini bottle chandelier";8579348;"LiL.nl";85.00;0.00;;43281;others;85.00;0;0.00;Leitmotiv;43281
8714302280511;"2018-01-26 03:07:43";" - Lamp mini bottle chandelier";omnia-e0de9db5904;"LampenvanLil.nl";85.00;0.00;;43281;others;85.00;0;0.00;Leitmotiv;43281
8714302280511;"2018-01-26 03:07:43";" - Lamp mini bottle chandelier";omnia-868f39e74c8;"TrendyWonen";85.00;0.00;;43281;others;85.00;0;0.00;Leitmotiv;43281
8714302280511;"2018-01-26 03:07:43";" - Lamp mini bottle chandelier";7230226;"Robin Design";107.10;0.00;;43281;others;85.00;0;0.00;Leitmotiv;43281
8714302280511;"2017-12-21 13:16:17";" - Lamp mini bottle chandelier";19;"Wehkamp.nl";85.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;43281;beslist;85.00;0;0.00;Leitmotiv;43281
8714302280511;"2018-01-18 10:26:02";" - Lamp mini bottle chandelier";594901;"Robin-design.nl";107.10;2.95;5 - 7 werkdagen;43281;beslist;85.00;0;0.00;Leitmotiv;43281
8714302280511;"2017-12-29 20:37:59";" - Lamp mini bottle chandelier";5172;"Fonq.nl";85.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;43281;beslist;85.00;0;0.00;Leitmotiv;43281
8718683003523;"2018-01-26 03:26:41";"Fair Trade Original - Vaas kraanv. by P.H. Eek";6282127;"fonQ.nl";75.00;0.00;;81158;others;75.00;0;0.00;Fair Trade Original;81158
8718683003523;"2018-01-26 03:26:41";"Fair Trade Original - Vaas kraanv. by P.H. Eek";omnia-2d4313ec7ec;"De Bijenkorf";89.00;3.95;;81158;others;75.00;0;0.00;Fair Trade Original;81158
8718683003523;"2018-01-01 09:25:50";"Fair Trade Original - Vaas kraanv. by P.H. Eek";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81158;beslist;75.00;0;0.00;Fair Trade Original;81158
8718471270984;"2018-01-22 21:11:00";"Vandyck - PEACOCK FEATHERS dbo set 140/220 multi 00";3549;"Fonq.nl";69.95;0.00;24 hours;215040;vergelijk;69.95;9;8.56;Vandyck;215040
8718471270984;"2018-01-22 19:46:00";"Vandyck - PEACOCK FEATHERS dbo set 140/220 multi 00";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;215040;kieskeurig;69.95;976;8.50;Vandyck;215040
8718471270984;"2018-01-20 01:54:00";"Vandyck - PEACOCK FEATHERS dbo set 140/220 multi 00";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";69.95;0.00;2;215040;kieskeurig;69.95;13;4.30;Vandyck;215040
8718471270984;"2018-01-20 01:55:00";"Vandyck - PEACOCK FEATHERS dbo set 140/220 multi 00";00000000000000000000000001272840;"Decoplein XXL";69.95;0.00;2;215040;kieskeurig;69.95;0;-1.00;Vandyck;215040
8718471270984;"2017-10-14 20:07:06";"Vandyck - PEACOCK FEATHERS dbo set 140/220 multi 00";595627;"Bath-living.com";69.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;215040;beslist;69.95;0;0.00;Vandyck;215040
8718471270984;"2018-01-18 09:22:51";"Vandyck - PEACOCK FEATHERS dbo set 140/220 multi 00";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215040;beslist;69.95;0;0.00;Vandyck;215040
8718471270984;"2018-01-19 13:06:12";"Vandyck - PEACOCK FEATHERS dbo set 140/220 multi 00";43910;"Woonboulevardpoortvliet.nl";69.95;0.00;1 - 2 werkdagen;215040;beslist;69.95;0;0.00;Vandyck;215040
8711238219462;"2018-01-24 14:39:00";"Plieger - Start Planchet Inox";12223;"Sanitairwinkel.nl";37.00;4.95;24 hours;78931;vergelijk;26.50;1;7.20;Plieger;78931
8711238219462;"2018-01-24 09:11:00";"Plieger - Start Planchet Inox";00000000000000000000000001269339;"Sanitairwinkel.nl";37.00;4.95;1;78931;kieskeurig;26.50;13;7.80;Plieger;78931
8711238219462;"2018-01-23 01:56:00";"Plieger - Start Planchet Inox";00000000000000000000000001261619;"Badkamerwinkel.nl";36.00;5.95;1;78931;kieskeurig;26.50;29;3.10;Plieger;78931
8711238219462;"2017-10-30 22:25:40";"Plieger - Start Planchet Inox";612752;"Klassegereedschap.nl";48.25;6.50;(tijdelijk) niet op voorraad;78931;beslist;26.50;0;0.00;Plieger;78931
8711238219462;"2017-09-08 11:52:32";"Plieger - Start Planchet Inox";329614;"Tegelensanitairmagazijn.nl";59.95;9.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;78931;beslist;26.50;0;0.00;Plieger;78931
8711238219462;"2018-01-24 09:03:45";"Plieger - Start Planchet Inox";2833;"Sanitairwinkel.nl";37.00;4.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;78931;beslist;26.50;0;0.00;Plieger;78931
8715944505802;"2018-01-22 03:46:00";"Pip Studio - Berry bird Bathrobe XL Pink";3549;"Fonq.nl";119.95;0.00;24 hours;206019;vergelijk;119.95;9;8.56;Pip Studio;206019
8717285103006;"2018-01-24 21:11:00";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";3549;"Fonq.nl";59.95;0.00;24 hours;189272;vergelijk;59.95;9;8.56;Good Morning;189272
8717285103006;"2018-01-24 17:30:00";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;189272;kieskeurig;59.95;976;8.50;Good Morning;189272
8717285103006;"2018-01-25 20:52:00";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";00000000000000000000000001268487;"Bol.com Plaza";64.75;0.00;1;189272;kieskeurig;59.95;15;6.50;Good Morning;189272
8717285103006;"2017-10-19 22:13:28";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";1219;"ChristineLeDuc.nl";59.99;2.95;(tijdelijk) Niet op voorraad;189272;beslist;59.95;0;0.00;Good Morning;189272
8717285103006;"2018-01-19 13:26:07";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";116683;"Ultiemslaapcomfort.nl";59.00;5.95;1 - 3 werkdagen;189272;beslist;59.95;0;0.00;Good Morning;189272
8717285103006;"2018-01-22 09:29:14";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189272;beslist;59.95;0;0.00;Good Morning;189272
8717285103006;"2017-12-08 12:40:53";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";374467;"Etrias.nl";59.95;0.00;3 - 5 werkdagen;189272;beslist;59.95;0;0.00;Good Morning;189272
8717285103006;"2017-12-11 10:26:13";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";18337;"Bedsupply.eu";59.95;0.00;3 - 5 werkdagen;189272;beslist;59.95;0;0.00;Good Morning;189272
8717285103006;"2017-12-27 10:19:08";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";350881;"huisenbed.nl";65.00;5.95;1 - 3 werkdagen;189272;beslist;59.95;0;0.00;Good Morning;189272
8717285103006;"2018-01-26 06:33:24";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";9320;"FonQ.nl";59.95;0.00;0;189272;tweakers;59.95;0;0.00;Good Morning;189272
8717285103006;"2018-01-26 06:33:24";"Good Morning - Dekbedovertrek 4998-P Magnus 240x220";8533;"Bol.com Plaza";64.75;0.00;0;189272;tweakers;59.95;0;0.00;Good Morning;189272
8715944512619;"2018-01-26 02:23:00";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";3549;"Fonq.nl";87.99;0.00;24 hours;206059;vergelijk;87.99;9;8.56;Essenza;206059
8715944512619;"2018-01-26 02:23:00";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";6914;"Smulderstextiel.nl";109.95;0.00;24 hours;206059;vergelijk;87.99;2;7.63;Essenza;206059
8715944512619;"2018-01-26 02:23:00";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";1;"Wehkamp";109.95;0.00;24 hours;206059;vergelijk;87.99;588;8.56;Essenza;206059
8715944512619;"2018-01-26 02:23:00";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";14233;"Beterbed.nl";109.95;0.00;2 days;206059;vergelijk;87.99;0;0.00;Essenza;206059
8715944512619;"2018-01-17 15:40:24";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";5172;"Fonq.nl";87.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206059;beslist;87.99;0;0.00;Essenza;206059
8715944512619;"2018-01-25 20:03:18";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";3983;"Smulderstextiel.nl";109.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;206059;beslist;87.99;0;0.00;Essenza;206059
8715944512619;"2018-01-17 14:53:41";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";4211;"Slaaptextiel.nl";69.95;0.00;1 - 7 werkdagen;206059;beslist;87.99;0;0.00;Essenza;206059
8715944512619;"2018-01-17 09:26:08";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";357677;"Beddengoed.com";69.95;0.00;1 - 7 werkdagen;206059;beslist;87.99;0;0.00;Essenza;206059
8715944512619;"2017-12-06 14:24:41";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";18337;"Bedsupply.eu";69.95;0.00;3 - 5 werkdagen;206059;beslist;87.99;0;0.00;Essenza;206059
8715944512619;"2017-11-28 21:20:23";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";15589;"Beterbed.nl";109.95;0.00;2 werkdagen;206059;beslist;87.99;0;0.00;Essenza;206059
8715944512619;"2018-01-04 21:30:09";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";374467;"Etrias.nl";69.95;0.00;3 - 5 werkdagen;206059;beslist;87.99;0;0.00;Essenza;206059
8715944512619;"2018-01-16 08:31:41";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";19;"Wehkamp.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206059;beslist;87.99;0;0.00;Essenza;206059
8715944512619;"2018-01-26 06:33:39";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";9320;"FonQ.nl";87.99;0.00;0;206059;tweakers;87.99;0;0.00;Essenza;206059
8715944512619;"2018-01-26 06:33:39";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";8533;"Bol.com Plaza";88.95;0.00;0;206059;tweakers;87.99;0;0.00;Essenza;206059
8715944512619;"2018-01-26 06:33:39";"Essenza - Romeo Dekbedovertrek 200x220+2/60x70 Blue";2398;"wehkamp";109.95;0.00;0;206059;tweakers;87.99;0;0.00;Essenza;206059
8715944512572;"2018-01-22 03:49:00";"Essenza - Noya Dekbedovertrek 200x220+2/60x70 Rose";3549;"Fonq.nl";95.99;0.00;24 hours;206062;vergelijk;95.99;9;8.56;Essenza;206062
8715944512572;"2018-01-22 03:49:00";"Essenza - Noya Dekbedovertrek 200x220+2/60x70 Rose";6914;"Smulderstextiel.nl";119.95;0.00;24 hours;206062;vergelijk;95.99;2;7.63;Essenza;206062
8715944512572;"2018-01-22 03:49:00";"Essenza - Noya Dekbedovertrek 200x220+2/60x70 Rose";1;"Wehkamp";119.95;0.00;24 hours;206062;vergelijk;95.99;588;8.56;Essenza;206062
8715944512572;"2017-12-04 19:55:03";"Essenza - Noya Dekbedovertrek 200x220+2/60x70 Rose";19;"Wehkamp.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206062;beslist;95.99;0;0.00;Essenza;206062
8715944512572;"2018-01-08 19:27:13";"Essenza - Noya Dekbedovertrek 200x220+2/60x70 Rose";5172;"Fonq.nl";95.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206062;beslist;95.99;0;0.00;Essenza;206062
