EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4022167400062;"2017-10-11 06:35:42";"Braun - LF40 Lensfilters voor ThermoScan";2398;"wehkamp";7.09;2.95;0;116828;tweakers;9.15;0;0.00;Braun;116828
4022167400062;"2017-10-11 06:35:42";"Braun - LF40 Lensfilters voor ThermoScan";7213;"DirectSale";8.00;6.95;0;116828;tweakers;9.15;0;0.00;Braun;116828
4022167400062;"2017-10-11 06:35:42";"Braun - LF40 Lensfilters voor ThermoScan";7403;"Max ICT B.V.";10.89;10.00;9;116828;tweakers;9.15;0;0.00;Braun;116828
4008423861167;"2017-10-10 12:30:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";7950;"Coolblue.nl";165.99;0.00;24 hours;136091;vergelijk;165.99;929;9.07;Wolf-garten;136091
4008423861167;"2017-10-10 12:30:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";215;"Conrad";185.00;0.00;3 days;136091;vergelijk;165.99;810;8.39;Wolf-garten;136091
4008423861167;"2017-10-10 12:30:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";7898;"Blokker.nl";189.00;0.00;24 hours;136091;vergelijk;165.99;786;7.59;Wolf-garten;136091
4008423861167;"2017-10-10 12:30:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";8813;"vtwonen.nl";202.88;0.00;24 hours;136091;vergelijk;165.99;1;7.08;Wolf-garten;136091
4008423861167;"2017-10-06 12:14:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";00000000000000000000000001263961;"Coolblue.nl";165.99;0.00;1;136091;kieskeurig;165.99;12008;8.80;Wolf-garten;136091
4008423861167;"2017-10-09 10:31:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";165.99;0.00;1;136091;kieskeurig;165.99;955;8.40;Wolf-garten;136091
4008423861167;"2017-10-09 09:04:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";169.99;0.00;1;136091;kieskeurig;165.99;435;7.80;Wolf-garten;136091
4008423861167;"2017-10-10 16:38:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";00000000000000000000000001268487;"Bol.com Plaza";173.07;0.00;1;136091;kieskeurig;165.99;14;3.60;Wolf-garten;136091
4008423861167;"2017-10-05 23:15:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";179.00;0.00;1;136091;kieskeurig;165.99;289;7.50;Wolf-garten;136091
4008423861167;"2017-09-26 10:40:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";00000000000000000000000001265818;"VidaXL.nl";183.32;0.00;2;136091;kieskeurig;165.99;82;4.90;Wolf-garten;136091
4008423861167;"2017-08-17 10:24:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";185.00;0.00;3;136091;kieskeurig;165.99;275;8.00;Wolf-garten;136091
4008423861167;"2017-10-05 17:53:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";00000000000000000000000001265470;"Blokker.nl";189.00;0.00;1;136091;kieskeurig;165.99;2300;8.00;Wolf-garten;136091
4008423861167;"2017-09-21 05:55:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";00000000000000000000000001274925;"Gamma";189.00;0.00;2;136091;kieskeurig;165.99;13;6.90;Wolf-garten;136091
4008423861167;"2017-10-05 06:11:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";00000000000000000000000001270633;"vtwonen.nl";202.88;0.00;1;136091;kieskeurig;165.99;256;7.00;Wolf-garten;136091
4008423861167;"2017-09-14 12:15:00";"Wolf-Garten - Elektromaaier A 370 E 37CM";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";229.95;0.00;1;136091;kieskeurig;165.99;84;9.50;Wolf-garten;136091
4008423861167;"2017-07-04 08:19:37";"Wolf-Garten - Elektromaaier A 370 E 37CM";685;"Blokker.nl";204.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-02 19:51:35";"Wolf-Garten - Elektromaaier A 370 E 37CM";51171;"Coolblue.nl";165.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-06-01 14:03:08";"Wolf-Garten - Elektromaaier A 370 E 37CM";2814;"Toolmax.nl";179.95;0.00;2 - 4 werkdagen;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-09 20:08:22";"Wolf-Garten - Elektromaaier A 370 E 37CM";347019;"Haxo.nl";142.72;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-03-28 21:55:01";"Wolf-Garten - Elektromaaier A 370 E 37CM";62275;"Deoosteindeonline.nl";209.95;0.00;;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-07-25 08:52:07";"Wolf-Garten - Elektromaaier A 370 E 37CM";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-06-30 12:31:31";"Wolf-Garten - Elektromaaier A 370 E 37CM";485942;"Warentuin.nl";188.90;0.00;5 werkdagen;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-08-18 19:31:59";"Wolf-Garten - Elektromaaier A 370 E 37CM";62;"Conrad.nl";185.00;0.00;2 - 3 werkdagen;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-09-19 09:22:54";"Wolf-Garten - Elektromaaier A 370 E 37CM";201696;"Wohi.nl";219.71;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-09-28 09:59:35";"Wolf-Garten - Elektromaaier A 370 E 37CM";598115;"VidaXL Marketplace";183.32;0.00;2 werkdagen;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-09-21 11:30:30";"Wolf-Garten - Elektromaaier A 370 E 37CM";358535;"Gamma.nl";189.00;0.00;1 werkdag;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-05 08:19:44";"Wolf-Garten - Elektromaaier A 370 E 37CM";6006;"vtwonen.nl";202.88;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-08-24 20:45:10";"Wolf-Garten - Elektromaaier A 370 E 37CM";136667;"Qdealer.nl";235.05;0.00;2 - 3 werkdagen;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-09 21:29:54";"Wolf-Garten - Elektromaaier A 370 E 37CM";597934;"Hoppashops.nl";219.70;0.00;op werkdagen voor 15:00 uur besteld, volgende dag in huis;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-09-30 20:30:41";"Wolf-Garten - Elektromaaier A 370 E 37CM";612752;"Klassegereedschap.nl";218.45;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-07 12:22:23";"Wolf-Garten - Elektromaaier A 370 E 37CM";5172;"Fonq.nl";165.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-05 22:04:04";"Wolf-Garten - Elektromaaier A 370 E 37CM";471444;"Multimediabay.nl";205.95;0.00;1 - 3 werkdagen;136091;beslist;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";9309;"Coolblue.nl";165.99;0.00;-20;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";9320;"FonQ.nl";165.99;0.00;0;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";6703;"Azerty";169.50;0.00;3;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";156;"Alternate.nl";169.99;0.00;0;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";8533;"Bol.com Plaza";174.99;0.00;0;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";9046;"Megekko";176.95;0.00;3;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";9869;"Gereedschapcentrum.nl";177.99;0.00;10;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";2398;"wehkamp";179.00;0.00;0;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";131;"Conrad.nl";185.00;0.00;3;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";10043;"Warentuin";188.90;0.00;3;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";9386;"Blokker";189.00;0.00;0;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
4008423861167;"2017-10-11 06:35:45";"Wolf-Garten - Elektromaaier A 370 E 37CM";10057;"Formido";189.95;6.95;7;136091;tweakers;165.99;0;0.00;Wolf-garten;136091
3016661143939;"2017-10-10 13:20:00";"Tefal - Infiny Force Staafmixer wit HB860";12199;"Cookandco.nl";47.00;0.00;24 hours;114787;vergelijk;48.25;0;0.00;Tefal;114787
3016661143939;"2017-10-10 13:20:00";"Tefal - Infiny Force Staafmixer wit HB860";7898;"Blokker.nl";47.04;0.00;24 hours;114787;vergelijk;48.25;786;7.59;Tefal;114787
3016661143939;"2017-10-10 13:20:00";"Tefal - Infiny Force Staafmixer wit HB860";3549;"Fonq.nl";48.25;0.00;24 hours;114787;vergelijk;48.25;9;8.41;Tefal;114787
3016661143939;"2017-10-05 18:41:00";"Tefal - Infiny Force Staafmixer wit HB860";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";47.00;0.00;1;114787;kieskeurig;48.25;4656;8.40;Tefal;114787
3016661143939;"2017-10-05 07:50:00";"Tefal - Infiny Force Staafmixer wit HB860";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";47.00;0.00;1;114787;kieskeurig;48.25;1321;7.90;Tefal;114787
3016661143939;"2017-10-10 05:47:00";"Tefal - Infiny Force Staafmixer wit HB860";00000000000000000000000001270015;"Cook&Co.nl";47.00;0.00;1;114787;kieskeurig;48.25;254;8.50;Tefal;114787
3016661143939;"2017-10-07 20:06:00";"Tefal - Infiny Force Staafmixer wit HB860";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";47.00;0.00;1;114787;kieskeurig;48.25;289;7.50;Tefal;114787
3016661143939;"2017-10-05 17:53:00";"Tefal - Infiny Force Staafmixer wit HB860";00000000000000000000000001265470;"Blokker.nl";47.04;0.00;1;114787;kieskeurig;48.25;2300;8.00;Tefal;114787
3016661143939;"2017-09-08 08:27:04";"Tefal - Infiny Force Staafmixer wit HB860";19;"Wehkamp.nl";47.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114787;beslist;48.25;0;0.00;Tefal;114787
3016661143939;"2017-10-10 08:10:24";"Tefal - Infiny Force Staafmixer wit HB860";17721;"Cookandco.nl";47.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114787;beslist;48.25;0;0.00;Tefal;114787
3016661143939;"2017-10-11 06:35:33";"Tefal - Infiny Force Staafmixer wit HB860";5382;"Bol.com";47.00;0.00;-20;114787;tweakers;48.25;0;0.00;Tefal;114787
3016661143939;"2017-10-11 06:35:33";"Tefal - Infiny Force Staafmixer wit HB860";6897;"MediaMarkt";47.00;0.00;0;114787;tweakers;48.25;0;0.00;Tefal;114787
3016661143939;"2017-10-11 06:35:33";"Tefal - Infiny Force Staafmixer wit HB860";2398;"wehkamp";47.00;0.00;0;114787;tweakers;48.25;0;0.00;Tefal;114787
3016661143939;"2017-10-11 06:35:33";"Tefal - Infiny Force Staafmixer wit HB860";9386;"Blokker";47.04;0.00;0;114787;tweakers;48.25;0;0.00;Tefal;114787
3016661143939;"2017-10-11 06:35:33";"Tefal - Infiny Force Staafmixer wit HB860";9320;"FonQ.nl";48.25;0.00;0;114787;tweakers;48.25;0;0.00;Tefal;114787
0805289526599;"2017-10-11 03:00:00";"Ray-Ban - 0RB4165710/13";3549;"Fonq.nl";89.00;0.00;24 hours;209163;vergelijk;89.00;9;8.41;Ray-Ban;209163
0805289526599;"2017-10-11 03:00:00";"Ray-Ban - 0RB4165710/13";13707;"Misterspex.nl";96.00;0.00;4 days;209163;vergelijk;89.00;0;0.00;Ray-Ban;209163
0805289526599;"2017-10-11 03:00:00";"Ray-Ban - 0RB4165710/13";4335;"Zalando.nl";129.95;0.00;4 days;209163;vergelijk;89.00;34;6.75;Ray-Ban;209163
0805289526599;"2017-05-25 09:24:00";"Ray-Ban - 0RB4165710/13";570058;"Misterspex.nl";86.40;0.00;2 - 4 werkdagen;209163;beslist;89.00;0;0.00;Ray-Ban;209163
0805289526599;"2017-10-04 20:15:52";"Ray-Ban - 0RB4165710/13";87198;"Edel-optics.nl";84.82;0.00;1 - 2 werkdagen;209163;beslist;89.00;0;0.00;Ray-Ban;209163
0805289526599;"2017-10-10 20:22:16";"Ray-Ban - 0RB4165710/13";5589;"Zalando.nl";129.95;0.00;2 - 4 werkdagen;209163;beslist;89.00;0;0.00;Ray-Ban;209163
0805289526599;"2017-06-17 20:35:23";"Ray-Ban - 0RB4165710/13";612570;"Optiekdobbelaere.be";149.00;0.00;2 - 4 werkdagen;209163;beslist;89.00;0;0.00;Ray-Ban;209163
0805289526599;"2017-10-02 19:34:26";"Ray-Ban - 0RB4165710/13";51171;"Coolblue.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209163;beslist;89.00;0;0.00;Ray-Ban;209163
0805289526599;"2017-10-10 21:32:00";"Ray-Ban - 0RB4165710/13";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209163;beslist;89.00;0;0.00;Ray-Ban;209163
0805289526599;"2017-10-11 06:35:12";"Ray-Ban - 0RB4165710/13";9309;"Coolblue.nl";89.00;0.00;-20;209163;tweakers;89.00;0;0.00;Ray-Ban;209163
0805289526599;"2017-10-11 06:35:12";"Ray-Ban - 0RB4165710/13";9320;"FonQ.nl";89.00;0.00;0;209163;tweakers;89.00;0;0.00;Ray-Ban;209163
0077924032011;"2017-10-10 16:43:00";"Weber - Luxe hoes Performer Premium & Deluxe NL";3549;"Fonq.nl";99.95;0.00;24 hours;125935;vergelijk;99.95;9;8.41;Weber;125935
0077924032011;"2017-10-10 16:43:00";"Weber - Luxe hoes Performer Premium & Deluxe NL";7239;"Allesvoorbbq.nl";99.99;0.00;24 hours;125935;vergelijk;99.95;0;0.00;Weber;125935
0077924032011;"2017-10-04 08:57:00";"Weber - Luxe hoes Performer Premium & Deluxe NL";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;125935;kieskeurig;99.95;955;8.40;Weber;125935
0077924032011;"2017-10-02 15:06:00";"Weber - Luxe hoes Performer Premium & Deluxe NL";00000000000000000000000001263961;"Coolblue.nl";99.99;0.00;1;125935;kieskeurig;99.95;12008;8.80;Weber;125935
0077924032011;"2017-08-01 13:17:00";"Weber - Luxe hoes Performer Premium & Deluxe NL";00000000000000000000000001257943;"Allesvoorbbq.nl";99.99;0.00;1;125935;kieskeurig;99.95;514;9.20;Weber;125935
0077924032011;"2017-08-22 18:13:00";"Weber - Luxe hoes Performer Premium & Deluxe NL";00000000000000000000000001274925;"Gamma";99.99;0.00;2;125935;kieskeurig;99.95;13;6.90;Weber;125935
0077924032011;"2017-09-29 05:34:00";"Weber - Luxe hoes Performer Premium & Deluxe NL";00000000000000000000000001274912;"Karwei";99.99;0.00;2;125935;kieskeurig;99.95;2;8.40;Weber;125935
0077924032011;"2017-10-09 09:04:00";"Weber - Luxe hoes Performer Premium & Deluxe NL";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";99.99;2.95;1;125935;kieskeurig;99.95;435;7.80;Weber;125935
0077924032011;"2017-09-29 10:21:56";"Weber - Luxe hoes Performer Premium & Deluxe NL";15716;"Karwei.nl";99.99;0.00;1 werkdag;125935;beslist;99.95;0;0.00;Weber;125935
0077924032011;"2017-10-02 08:54:27";"Weber - Luxe hoes Performer Premium & Deluxe NL";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125935;beslist;99.95;0;0.00;Weber;125935
0077924032011;"2017-10-02 19:49:31";"Weber - Luxe hoes Performer Premium & Deluxe NL";51171;"Coolblue.nl";99.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;125935;beslist;99.95;0;0.00;Weber;125935
0077924032011;"2017-08-25 12:58:23";"Weber - Luxe hoes Performer Premium & Deluxe NL";358535;"Gamma.nl";99.99;0.00;1 werkdag;125935;beslist;99.95;0;0.00;Weber;125935
0077924032011;"2017-08-10 19:16:12";"Weber - Luxe hoes Performer Premium & Deluxe NL";6251;"Baxrecreatieshop.nl";99.99;0.00;2 werkdagen;125935;beslist;99.95;0;0.00;Weber;125935
0077924032011;"2017-10-11 06:35:32";"Weber - Luxe hoes Performer Premium & Deluxe NL";9320;"FonQ.nl";99.95;0.00;0;125935;tweakers;99.95;0;0.00;Weber;125935
0077924032011;"2017-10-11 06:35:32";"Weber - Luxe hoes Performer Premium & Deluxe NL";9309;"Coolblue.nl";99.99;0.00;-20;125935;tweakers;99.95;0;0.00;Weber;125935
0077924032011;"2017-10-11 06:35:32";"Weber - Luxe hoes Performer Premium & Deluxe NL";156;"Alternate.nl";99.99;2.95;0;125935;tweakers;99.95;0;0.00;Weber;125935
3127290000699;"2017-09-22 21:34:54";"Lampe Berger - LONG";576964;"websa.nl";14.95;4.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;167093;beslist;14.95;0;0.00;Lampe Berger;167093
3310162144144;"2017-10-10 11:42:00";"Vij5 - Copper Light CL30";3549;"Fonq.nl";685.00;0.00;24 hours;147537;vergelijk;685.00;9;8.41;Vij5;147537
3310162144144;"2017-10-02 09:10:00";"Vij5 - Copper Light CL30";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";685.00;0.00;1;147537;kieskeurig;685.00;955;8.40;Vij5;147537
3310162144144;"2017-09-25 09:56:51";"Vij5 - Copper Light CL30";5172;"Fonq.nl";685.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147537;beslist;685.00;0;0.00;Vij5;147537
5702015594172;"2017-10-09 09:04:00";"Lego - Kylo Ren";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";20.99;2.95;1;156431;kieskeurig;27.99;435;7.80;LEGO;156431
5702015594172;"2017-08-01 11:55:00";"Lego - Kylo Ren";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";24.99;0.00;3;156431;kieskeurig;27.99;275;8.00;LEGO;156431
5702015594172;"2017-10-10 23:51:00";"Lego - Kylo Ren";000000000000000000012000000uNXZy;"Pinkorblue.nl";22.74;4.99;3;156431;kieskeurig;27.99;36;5.70;LEGO;156431
5702015594172;"2017-10-05 17:53:00";"Lego - Kylo Ren";00000000000000000000000001265470;"Blokker.nl";27.99;0.00;1;156431;kieskeurig;27.99;2300;8.00;LEGO;156431
5702015594172;"2017-10-08 12:10:51";"Lego - Kylo Ren";509669;"Dobeno.nl";29.49;6.95;3 - 5 werkdagen;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-02 09:14:23";"Lego - Kylo Ren";471444;"Multimediabay.nl";28.95;5.00;1 - 3 werkdagen;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-09-18 21:18:57";"Lego - Kylo Ren";136667;"Qdealer.nl";41.75;0.00;2 - 3 werkdagen;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-07-04 21:18:07";"Lego - Kylo Ren";62;"Conrad.nl";24.99;0.00;2 - 3 werkdagen;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-02 20:40:49";"Lego - Kylo Ren";346372;"Grotekadoshop.nl";39.50;6.95;(tijdelijk) niet op voorraad;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-07 13:54:55";"Lego - Kylo Ren";201696;"Wohi.nl";12.89;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-09-09 11:30:04";"Lego - Kylo Ren";15815;"Toysrus.nl";26.99;1.95;2 - 4 werkdagen;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-05-10 09:38:27";"Lego - Kylo Ren";4924;"Degrotespeelgoedwinkel.nl";27.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-04 12:32:05";"Lego - Kylo Ren";181221;"Toysgarden.nl";29.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-09 20:46:58";"Lego - Kylo Ren";477997;"Ovstore.nl";27.03;6.95;1 werkdag;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-06-13 10:56:26";"Lego - Kylo Ren";341717;"ASK-Bricks24.nl";28.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;156431;beslist;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-11 06:35:38";"Lego - Kylo Ren";156;"Alternate.nl";20.99;2.95;0;156431;tweakers;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-11 06:35:38";"Lego - Kylo Ren";131;"Conrad.nl";24.99;0.00;3;156431;tweakers;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-11 06:35:38";"Lego - Kylo Ren";9386;"Blokker";27.99;0.00;0;156431;tweakers;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-11 06:35:38";"Lego - Kylo Ren";9320;"FonQ.nl";27.99;0.00;0;156431;tweakers;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-11 06:35:38";"Lego - Kylo Ren";9046;"Megekko";24.95;3.95;3;156431;tweakers;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-11 06:35:38";"Lego - Kylo Ren";9550;"Weblectronics.nl";29.99;0.00;-1;156431;tweakers;27.99;0;0.00;LEGO;156431
5702015594172;"2017-10-11 06:35:38";"Lego - Kylo Ren";7403;"Max ICT B.V.";26.89;10.00;9;156431;tweakers;27.99;0;0.00;LEGO;156431
4009269305471;"2017-10-10 10:44:00";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";7898;"Blokker.nl";27.95;0.00;24 hours;194912;vergelijk;27.95;786;7.59;Wolf-garten;194912
4009269305471;"2017-10-09 09:04:00";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";22.99;4.95;1;194912;kieskeurig;27.95;435;7.80;Wolf-garten;194912
4009269305471;"2017-10-05 17:53:00";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";00000000000000000000000001265470;"Blokker.nl";27.95;0.00;1;194912;kieskeurig;27.95;2300;8.00;Wolf-garten;194912
4009269305471;"2017-10-10 23:00:00";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";00000000000000000000000001268487;"Bol.com Plaza";29.99;0.00;1;194912;kieskeurig;27.95;14;3.60;Wolf-garten;194912
4009269305471;"2017-09-06 08:18:55";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";485942;"Warentuin.nl";25.10;5.99;5 werkdagen;194912;beslist;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-03-27 19:36:56";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";62275;"Deoosteindeonline.nl";27.95;4.95;;194912;beslist;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-08-02 00:13:18";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";347019;"Haxo.nl";25.99;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194912;beslist;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-10-10 08:32:48";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";16354;"Werkenmetmerken.nl";27.95;0.00;3 - 4 werkdagen;194912;beslist;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-10-05 12:01:12";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";471444;"Multimediabay.nl";30.95;5.00;1 - 3 werkdagen;194912;beslist;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-10-11 06:35:48";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";156;"Alternate.nl";22.99;4.95;0;194912;tweakers;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-10-11 06:35:48";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";9386;"Blokker";27.95;0.00;0;194912;tweakers;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-10-11 06:35:48";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";9320;"FonQ.nl";27.95;0.00;0;194912;tweakers;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-10-11 06:35:48";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";8533;"Bol.com Plaza";29.89;0.00;0;194912;tweakers;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-10-11 06:35:48";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";7403;"Max ICT B.V.";23.82;6.45;3;194912;tweakers;27.95;0;0.00;Wolf-garten;194912
4009269305471;"2017-10-11 06:35:48";"Wolf-garten - Wolf Takkenschaar Power Cut Rr530";10043;"Warentuin";25.10;5.99;3;194912;tweakers;27.95;0;0.00;Wolf-garten;194912
0728987019890;"2017-10-10 11:34:00";"Fred - Pizza Peddler";9319;"NicethingZ.nl";22.95;4.00;24 hours;112576;vergelijk;24.95;0;0.00;FRED;112576
0728987019890;"2017-09-23 14:20:52";"Fred - Pizza Peddler";222502;"Nicethingz.nl";22.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;112576;beslist;24.95;0;0.00;FRED;112576
0728987019890;"2017-10-10 22:09:37";"Fred - Pizza Peddler";21478;"Kookwinkel.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;112576;beslist;24.95;0;0.00;FRED;112576
0840786103751;"2017-10-10 11:12:00";"Xsories - U-shot Blue (50 cm)";3562;"BCC";29.55;0.00;24 hours;144768;vergelijk;33.65;1444;8.46;Xsories;144768
