EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4004519024003;"2017-03-25 15:33:48";"Wesco - Single Grandy pink";499916;"Kookexpert.nl";59.00;0.00;3 - 5 werkdagen;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-10-21 19:27:33";"Wesco - Single Grandy pink";563111;"Living.nl";54.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-07-06 08:11:34";"Wesco - Single Grandy pink";17721;"Cookandco.nl";54.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-11-15 12:29:34";"Wesco - Single Grandy pink";374467;"Etrias.nl";59.00;0.00;3 - 5 werkdagen;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-11-07 23:23:18";"Wesco - Single Grandy pink";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145646;beslist;54.99;0;0.00;Wesco;145646
4004519024003;"2017-11-17 08:26:23";"Wesco - Single Grandy pink";15869;"SinQel.com";54.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;145646;beslist;54.99;0;0.00;Wesco;145646
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";7520579;"bol.com";62.39;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";omnia-99a16431cef;"OO Shopping";65.00;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";omnia-6c1b052312c;"eyoba.nl";69.00;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";6282127;"fonQ.nl";69.95;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";9069652;"LEDworld.nl";69.95;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";118132600;"Meerdanlicht";69.95;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";omnia-2119cded798;"LEDlampenonline.nl";69.95;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";omnia-2b290c032fb;"Superlampen.nl";69.95;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";omnia-3016c7ff464;"Living.nl";69.95;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";101094849;"vtwonen.nl";69.95;0.00;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";100479552;"LampenTotaal.nl";69.95;3.95;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 01:29:30";"Lucide - RUMICO tafellamp - koper";17276801;"Leenbakker.nl";69.95;3.95;;180918;others;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-16 02:10:00";"Lucide - RUMICO tafellamp - koper";3549;"Fonq.nl";69.95;0.00;24 hours;180918;vergelijk;69.95;9;8.41;Lucide;180918
5411212712684;"2017-11-16 02:10:00";"Lucide - RUMICO tafellamp - koper";9192;"meerdanlicht.nl";69.95;0.00;24 hours;180918;vergelijk;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-16 02:10:00";"Lucide - RUMICO tafellamp - koper";10309;"Leenbakker.nl";69.95;3.95;2 days;180918;vergelijk;69.95;2;5.21;Lucide;180918
5411212712684;"2017-11-17 11:56:00";"Lucide - RUMICO tafellamp - koper";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";62.39;0.00;1;180918;kieskeurig;69.95;1109;8.00;Lucide;180918
5411212712684;"2017-11-18 05:39:00";"Lucide - RUMICO tafellamp - koper";00000000000000000000000001270633;"vtwonen.nl";62.39;0.00;1;180918;kieskeurig;69.95;254;6.80;Lucide;180918
5411212712684;"2017-11-17 08:56:00";"Lucide - RUMICO tafellamp - koper";00000000000000000000000001274638;"Living.nl";62.39;0.00;1;180918;kieskeurig;69.95;0;-1.00;Lucide;180918
5411212712684;"2017-11-15 11:01:00";"Lucide - RUMICO tafellamp - koper";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;180918;kieskeurig;69.95;981;8.40;Lucide;180918
5411212712684;"2017-11-17 17:16:00";"Lucide - RUMICO tafellamp - koper";00000000000000000000000001270568;"Meerdanlicht.nl";69.95;0.00;5;180918;kieskeurig;69.95;21;9.10;Lucide;180918
5411212712684;"2017-11-15 11:25:38";"Lucide - RUMICO tafellamp - koper";41387;"Eyoba.nl";69.00;0.00;2 - 3 weken;180918;beslist;69.95;0;0.00;Lucide;180918
5411212712684;"2017-09-18 19:11:56";"Lucide - RUMICO tafellamp - koper";3088;"Lampentotaal.nl";69.95;3.95;3 - 5 werkdagen;180918;beslist;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-14 11:05:03";"Lucide - RUMICO tafellamp - koper";6006;"vtwonen.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180918;beslist;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-14 10:57:40";"Lucide - RUMICO tafellamp - koper";563111;"Living.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180918;beslist;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-11 18:43:42";"Lucide - RUMICO tafellamp - koper";565426;"Tafellampencenter.nl";69.00;0.00;2 - 3 weken;180918;beslist;69.95;0;0.00;Lucide;180918
5411212712684;"2017-09-02 13:48:32";"Lucide - RUMICO tafellamp - koper";230216;"Designerlampen.nl";69.00;0.00;2 - 3 weken;180918;beslist;69.95;0;0.00;Lucide;180918
5411212712684;"2017-08-19 10:04:10";"Lucide - RUMICO tafellamp - koper";5871;"Meerdanlicht.nl";69.95;0.00;2 - 5 werkdagen;180918;beslist;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-15 19:37:47";"Lucide - RUMICO tafellamp - koper";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180918;beslist;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 06:34:23";"Lucide - RUMICO tafellamp - koper";5382;"Bol.com";62.39;0.00;-20;180918;tweakers;69.95;0;0.00;Lucide;180918
5411212712684;"2017-11-18 06:34:23";"Lucide - RUMICO tafellamp - koper";9320;"FonQ.nl";69.95;0.00;0;180918;tweakers;69.95;0;0.00;Lucide;180918
0652383710023;"2017-11-14 09:19:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";7898;"Blokker.nl";50.00;0.00;24 hours;169189;vergelijk;61.95;786;7.59;Royal Doulton;169189
0652383710023;"2017-11-14 09:19:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";3549;"Fonq.nl";61.95;0.00;24 hours;169189;vergelijk;61.95;9;8.41;Royal Doulton;169189
0652383710023;"2017-11-14 09:19:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";12199;"Cookandco.nl";61.99;0.00;24 hours;169189;vergelijk;61.95;0;0.00;Royal Doulton;169189
0652383710023;"2017-11-14 09:19:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";1;"Wehkamp";67.95;0.00;24 hours;169189;vergelijk;61.95;540;8.67;Royal Doulton;169189
0652383710023;"2017-11-16 21:57:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";00000000000000000000000001265470;"Blokker.nl";50.00;0.00;1;169189;kieskeurig;61.95;3235;8.10;Royal Doulton;169189
0652383710023;"2017-11-17 06:31:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";00000000000000000000000001271310;"Frank";57.90;0.00;1;169189;kieskeurig;61.95;117;8.30;Royal Doulton;169189
0652383710023;"2017-11-09 13:57:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";61.95;0.00;1;169189;kieskeurig;61.95;981;8.40;Royal Doulton;169189
0652383710023;"2017-10-28 05:37:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";00000000000000000000000001270015;"Cook&Co.nl";61.99;0.00;1;169189;kieskeurig;61.95;243;8.50;Royal Doulton;169189
0652383710023;"2017-11-17 15:54:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";00000000000000000000000001268487;"Bol.com Plaza";64.00;0.00;1;169189;kieskeurig;61.95;13;4.50;Royal Doulton;169189
0652383710023;"2017-11-18 06:28:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";67.95;0.00;1;169189;kieskeurig;61.95;287;7.60;Royal Doulton;169189
0652383710023;"2017-11-18 05:39:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";00000000000000000000000001270633;"vtwonen.nl";93.00;0.00;1;169189;kieskeurig;61.95;254;6.80;Royal Doulton;169189
0652383710023;"2017-08-01 10:47:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";00000000000000000000000001274638;"Living.nl";93.00;0.00;1;169189;kieskeurig;61.95;0;-1.00;Royal Doulton;169189
0652383710023;"2017-10-12 08:53:49";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";6006;"vtwonen.nl";93.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169189;beslist;61.95;0;0.00;Royal Doulton;169189
0652383710023;"2017-03-16 09:57:56";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";563111;"Living.nl";93.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169189;beslist;61.95;0;0.00;Royal Doulton;169189
0652383710023;"2017-11-04 11:27:41";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";612599;"cookinglife.nl";69.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;169189;beslist;61.95;0;0.00;Royal Doulton;169189
0652383710023;"2017-11-07 10:47:31";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";19;"Wehkamp.nl";67.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169189;beslist;61.95;0;0.00;Royal Doulton;169189
0652383710023;"2017-11-04 20:53:36";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";596428;"Woldring-porselein.nl";69.99;0.00;(tijdelijk) niet op voorraad;169189;beslist;61.95;0;0.00;Royal Doulton;169189
0652383710023;"2017-10-25 08:27:23";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";17721;"Cookandco.nl";61.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169189;beslist;61.95;0;0.00;Royal Doulton;169189
0652383710023;"2017-11-18 06:34:28";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";9386;"Blokker";50.00;0.00;0;169189;tweakers;61.95;0;0.00;Royal Doulton;169189
0652383710023;"2017-11-18 06:34:28";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";9320;"FonQ.nl";61.95;0.00;0;169189;tweakers;61.95;0;0.00;Royal Doulton;169189
0652383710023;"2017-11-18 06:34:28";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset wit";2398;"wehkamp";67.95;0.00;0;169189;tweakers;61.95;0;0.00;Royal Doulton;169189
0838810016368;"2017-11-17 11:56:00";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;1;192939;kieskeurig;29.95;1109;8.00;Simplehuman;192939
0838810016368;"2017-11-13 05:52:00";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";00000000000000000000000001271310;"Frank";29.95;0.00;1;192939;kieskeurig;29.95;117;8.30;Simplehuman;192939
0838810016368;"2017-11-18 05:39:00";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";00000000000000000000000001270633;"vtwonen.nl";29.95;0.00;1;192939;kieskeurig;29.95;254;6.80;Simplehuman;192939
0838810016368;"2017-10-03 05:37:00";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";00000000000000000000000001274638;"Living.nl";29.95;1.95;1;192939;kieskeurig;29.95;0;-1.00;Simplehuman;192939
0838810016368;"2017-10-07 09:50:00";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";00000000000000000000000001270012;"Etrias lifestyle stores";29.95;3.95;5;192939;kieskeurig;29.95;1;2.00;Simplehuman;192939
0838810016368;"2017-11-16 11:14:00";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";00000000000000000000000001257352;"Office Deals";36.80;7.07;0;192939;kieskeurig;29.95;0;-1.00;Simplehuman;192939
0838810016368;"2017-11-14 11:11:17";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";27883;"Frank.nl";29.95;0.00;Op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;192939;beslist;29.95;0;0.00;Simplehuman;192939
0838810016368;"2017-10-04 09:05:19";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;192939;beslist;29.95;0;0.00;Simplehuman;192939
0838810016368;"2017-08-21 08:49:01";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";422525;"Prullenbakkenstore.com";29.95;3.95;2 - 5 werkdagen;192939;beslist;29.95;0;0.00;Simplehuman;192939
0838810016368;"2017-11-15 13:25:39";"Simplehuman - Pedaalemmer Rond Rvs mat 3L";374467;"Etrias.nl";29.95;3.95;2 - 5 werkdagen;192939;beslist;29.95;0;0.00;Simplehuman;192939
4260404424482;"2017-11-13 05:20:00";"MiaCara - Volto scratch panel alu silver/felt beige";3549;"Fonq.nl";199.00;0.00;24 hours;200128;vergelijk;199.00;9;8.41;MiaCara;200128
4260404424482;"2017-10-10 21:09:57";"MiaCara - Volto scratch panel alu silver/felt beige";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200128;beslist;199.00;0;0.00;MiaCara;200128
4004519045367;"2017-11-13 04:11:00";"Wesco - Grandy robijn rood";3549;"Fonq.nl";75.00;0.00;24 hours;83638;vergelijk;75.00;9;8.41;Wesco;83638
4004519045367;"2017-11-17 11:56:00";"Wesco - Grandy robijn rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";75.00;0.00;1;83638;kieskeurig;75.00;1109;8.00;Wesco;83638
4004519045367;"2017-10-24 01:45:00";"Wesco - Grandy robijn rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;83638;kieskeurig;75.00;981;8.40;Wesco;83638
4004519045367;"2017-08-02 01:44:00";"Wesco - Grandy robijn rood";00000000000000000000000001264886;"Kookpunt";75.00;0.00;1;83638;kieskeurig;75.00;76;8.80;Wesco;83638
4004519045367;"2017-10-14 09:21:00";"Wesco - Grandy robijn rood";00000000000000000000000001270012;"Etrias lifestyle stores";79.00;0.00;5;83638;kieskeurig;75.00;1;2.00;Wesco;83638
4004519045367;"2017-10-15 09:43:50";"Wesco - Grandy robijn rood";499916;"Kookexpert.nl";79.00;0.00;3 - 5 werkdagen;83638;beslist;75.00;0;0.00;Wesco;83638
4004519045367;"2017-11-15 12:29:38";"Wesco - Grandy robijn rood";374467;"Etrias.nl";79.00;0.00;3 - 5 werkdagen;83638;beslist;75.00;0;0.00;Wesco;83638
4004519045367;"2017-10-20 20:11:25";"Wesco - Grandy robijn rood";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83638;beslist;75.00;0;0.00;Wesco;83638
4004519045367;"2017-11-17 08:26:19";"Wesco - Grandy robijn rood";15869;"SinQel.com";74.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;83638;beslist;75.00;0;0.00;Wesco;83638
5400269231774;"2017-11-15 14:14:00";"Barbecook - Arena Black";12199;"Cookandco.nl";133.50;0.00;24 hours;68451;vergelijk;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-11-15 14:14:00";"Barbecook - Arena Black";3549;"Fonq.nl";134.15;0.00;24 hours;68451;vergelijk;134.15;9;8.41;Barbecook;68451
5400269231774;"2017-11-15 14:14:00";"Barbecook - Arena Black";12183;"Gamma.nl";169.00;0.00;24 hours;68451;vergelijk;134.15;0;5.82;Barbecook;68451
5400269231774;"2017-11-15 14:14:00";"Barbecook - Arena Black";8842;"Eyoba";169.00;0.00;2 weeks;68451;vergelijk;134.15;1;6.80;Barbecook;68451
5400269231774;"2017-09-05 14:30:00";"Barbecook - Arena Black";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";128.95;0.00;1;68451;kieskeurig;134.15;119;9.10;Barbecook;68451
5400269231774;"2017-11-15 18:07:00";"Barbecook - Arena Black";00000000000000000000000001263961;"Coolblue.nl";129.99;0.00;1;68451;kieskeurig;134.15;12306;8.80;Barbecook;68451
5400269231774;"2017-11-14 05:29:00";"Barbecook - Arena Black";00000000000000000000000001270015;"Cook&Co.nl";133.50;0.00;1;68451;kieskeurig;134.15;243;8.50;Barbecook;68451
5400269231774;"2017-11-13 17:07:00";"Barbecook - Arena Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";134.15;0.00;1;68451;kieskeurig;134.15;981;8.40;Barbecook;68451
5400269231774;"2017-11-18 05:39:00";"Barbecook - Arena Black";00000000000000000000000001270633;"vtwonen.nl";162.44;0.00;1;68451;kieskeurig;134.15;254;6.80;Barbecook;68451
5400269231774;"2017-11-15 11:01:00";"Barbecook - Arena Black";00000000000000000000000001274925;"Gamma";169.00;0.00;2;68451;kieskeurig;134.15;13;6.60;Barbecook;68451
5400269231774;"2017-11-15 19:34:03";"Barbecook - Arena Black";51171;"Coolblue.nl";129.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;68451;beslist;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-06-22 09:05:29";"Barbecook - Arena Black";41387;"Eyoba.nl";169.00;0.00;1 - 8 werkdagen;68451;beslist;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-11-05 10:42:35";"Barbecook - Arena Black";358535;"Gamma.nl";169.00;0.00;1 werkdag;68451;beslist;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-11-10 19:21:18";"Barbecook - Arena Black";5172;"Fonq.nl";134.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;68451;beslist;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-11-06 20:08:42";"Barbecook - Arena Black";260556;"Suprabazar.be";129.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;68451;beslist;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-04-08 13:05:04";"Barbecook - Arena Black";173976;"Vuurkorfwinkel.nl";139.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;68451;beslist;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-06-13 19:21:48";"Barbecook - Arena Black";2006;"CoolSound.nl";128.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;68451;beslist;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-11-14 10:36:08";"Barbecook - Arena Black";17721;"Cookandco.nl";133.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;68451;beslist;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-11-18 06:34:16";"Barbecook - Arena Black";9309;"Coolblue.nl";129.99;0.00;-20;68451;tweakers;134.15;0;0.00;Barbecook;68451
5400269231774;"2017-11-18 06:34:16";"Barbecook - Arena Black";9320;"FonQ.nl";134.15;0.00;0;68451;tweakers;134.15;0;0.00;Barbecook;68451
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-1db79ff73af;"Simspeelgoed";4.75;6.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-8a21aaa53dc;"Hudson's Bay";27.95;3.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";7520579;"bol.com";27.99;0.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";8485631;"wehkamp";27.99;0.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";6282127;"fonQ.nl";27.99;0.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";8366413;"Toyhouse.nl";27.99;3.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-6a4999c3e15;"Merkenspeelgoed";28.31;4.99;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-549a804cb8f;"speelgoedenmodelbouw.com";28.90;1.90;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";102692937;"Internet Toys";29.50;4.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";101575637;"Vivolanda.nl";29.95;4.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";7129485;"Alternate.nl";29.99;2.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";9524425;"Pinkorblue.nl";30.02;4.99;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-f02a408a9d6;"De Kinderplaneet";31.99;6.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";10612051;"Blokker.nl";32.99;0.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";7373585;"Lobbes.nl";32.99;4.99;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";8914739;"Athleteshop.nl";32.99;3.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-f82bb929946;"Top1toysZeist";32.99;4.99;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-380d639e9da;"Max ICT";33.72;3.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-751df99d040;"De Boer Drachten";33.77;5.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-b637e18704b;"Superspeelgoed.nl";33.95;4.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-2d17bd6971a;"KoopToko.nl";33.95;6.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-0bb0804d4bd;"shop-pie.nl";34.95;6.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";101350474;"Dobeno.nl";34.95;7.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-b7fcb7a251c;"SinQel.com";34.99;2.99;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-6213e4f9c9e;"playmobil.nl";34.99;0.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";34.99;4.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-67857ada0f5;"Toys'R'Us NL";34.99;1.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-4d359afd286;"Winkelkeurig.nl";35.95;6.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";101258455;"WOHI.nl";36.50;5.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";8537273;"Bart Smit";37.99;0.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-d21ea14d6dd;"PlanetHappy.nl";37.99;4.99;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";102718337;"Intertoys";37.99;0.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";omnia-99a16431cef;"OO Shopping";38.49;6.95;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";107832891;"Xolt";38.95;0.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 01:06:21";"Playmobil - Bruiloftsfeest";8579348;"LiL.nl";43.95;0.00;;185568;others;27.99;0;0.00;PLAYMOBIL;185568
4008789092281;"2017-11-17 21:36:00";"Playmobil - Bruiloftsfeest";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";27.99;0.00;1;185568;kieskeurig;27.99;1109;8.00;PLAYMOBIL;185568
4008789092281;"2017-11-18 06:27:00";"Playmobil - Bruiloftsfeest";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";27.99;0.00;1;185568;kieskeurig;27.99;287;7.60;PLAYMOBIL;185568
4008789092281;"2017-11-13 07:52:00";"Playmobil - Bruiloftsfeest";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";29.99;2.95;1;185568;kieskeurig;27.99;438;7.80;PLAYMOBIL;185568
4008789092281;"2017-11-18 06:28:00";"Playmobil - Bruiloftsfeest";00000000000000000000000001265470;"Blokker.nl";32.99;0.00;1;185568;kieskeurig;27.99;3235;8.10;PLAYMOBIL;185568
