EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5413184102845;"2017-08-01 13:42:00";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";00000000000000000000000001270015;"Cook&Co.nl";490.00;0.00;1;185451;kieskeurig;479.00;258;8.50;KitchenAid;185451
5413184102845;"2017-08-11 13:53:00";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";00000000000000000000000001263961;"Coolblue.nl";499.00;0.00;1;185451;kieskeurig;479.00;11116;8.90;KitchenAid;185451
5413184102845;"2017-08-05 01:46:00";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";00000000000000000000000001284113;"Like2cook.nl";499.00;0.00;1;185451;kieskeurig;479.00;0;-1.00;KitchenAid;185451
5413184102845;"2017-08-01 11:26:00";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";000000000000000000012000000jmhka;"EP.nl";599.00;0.00;3;185451;kieskeurig;479.00;867;9.00;KitchenAid;185451
5413184102845;"2017-07-30 08:31:39";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";5172;"Fonq.nl";479.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185451;beslist;479.00;0;0.00;KitchenAid;185451
5413184102845;"2017-08-01 08:13:53";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";17721;"Cookandco.nl";490.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185451;beslist;479.00;0;0.00;KitchenAid;185451
5413184102845;"2017-07-31 08:32:40";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";51171;"Coolblue.nl";499.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185451;beslist;479.00;0;0.00;KitchenAid;185451
5413184102845;"2017-08-21 06:34:41";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";9320;"FonQ.nl";479.00;0.00;0;185451;tweakers;479.00;0;0.00;KitchenAid;185451
5413184102845;"2017-08-21 06:34:41";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";9446;"Exellent";480.04;8.00;0;185451;tweakers;479.00;0;0.00;KitchenAid;185451
5413184102845;"2017-08-21 06:34:41";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";9309;"Coolblue.nl";499.00;0.00;-20;185451;tweakers;479.00;0;0.00;KitchenAid;185451
5413184102845;"2017-08-21 06:34:41";"KitchenAid - Artisan Mixer Mini 3,3 L Black matte";8724;"EP.nl";599.00;0.00;3;185451;tweakers;479.00;0;0.00;KitchenAid;185451
0813398022420;"2017-07-24 20:19:17";"Street Surfing - Street Surfing Freeride Dragon";346372;"Grotekadoshop.nl";86.95;6.95;1 - 3 werkdagen;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-16 20:42:10";"Street Surfing - Street Surfing Freeride Dragon";569669;"Grotespeelgoedshop.nl";86.50;6.95;1 - 3 werkdagen;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-06-24 17:58:55";"Street Surfing - Street Surfing Freeride Dragon";370041;"Prijskeurig.nl";82.95;7.95;1 - 3 werkdagen;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-04-13 21:57:47";"Street Surfing - Street Surfing Freeride Dragon";501520;"Nodev.nl";82.99;7.01;1 week;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-19 18:27:21";"Street Surfing - Street Surfing Freeride Dragon";474998;"Kooprijk.nl";81.99;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-08 21:42:25";"Street Surfing - Street Surfing Freeride Dragon";5172;"Fonq.nl";63.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-05-27 16:49:02";"Street Surfing - Street Surfing Freeride Dragon";359131;"Topthings.eu";80.62;6.99;1 - 3 werkdagen;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-02 11:28:03";"Street Surfing - Street Surfing Freeride Dragon";6369;"Soundsandvisions.nl";81.95;6.95;1 - 5 werkdagen;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-07-20 09:45:38";"Street Surfing - Street Surfing Freeride Dragon";598115;"VidaXL Marketplace";72.84;0.00;2 werkdagen;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-15 09:42:44";"Street Surfing - Street Surfing Freeride Dragon";612813;"Koopjesmarkthal.nl";93.95;0.00;1 - 2 werkdagen;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-08 19:38:40";"Street Surfing - Street Surfing Freeride Dragon";19;"Wehkamp.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-19 19:54:49";"Street Surfing - Street Surfing Freeride Dragon";509669;"Dobeno.nl";77.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-02-24 09:14:58";"Street Surfing - Street Surfing Freeride Dragon";475274;"winkelvoorhetkind.nl";78.95;6.95;3 dagen;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-20 10:04:44";"Street Surfing - Street Surfing Freeride Dragon";572282;"kidsspeelgoed.nl";70.50;5.00;;202873;beslist;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-21 06:35:07";"Street Surfing - Street Surfing Freeride Dragon";9320;"FonQ.nl";63.99;0.00;0;202873;tweakers;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-21 06:35:07";"Street Surfing - Street Surfing Freeride Dragon";9564;"Whinkel";72.95;0.00;0;202873;tweakers;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-21 06:35:07";"Street Surfing - Street Surfing Freeride Dragon";5382;"Bol.com";83.15;0.00;-20;202873;tweakers;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-21 06:35:07";"Street Surfing - Street Surfing Freeride Dragon";8533;"Bol.com Plaza";83.15;0.00;0;202873;tweakers;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-21 06:35:07";"Street Surfing - Street Surfing Freeride Dragon";10055;"Blokker Connect!";83.45;0.00;0;202873;tweakers;63.99;0;0.00;Street Surfing;202873
0813398022420;"2017-08-21 06:35:07";"Street Surfing - Street Surfing Freeride Dragon";2398;"wehkamp";99.95;0.00;0;202873;tweakers;63.99;0;0.00;Street Surfing;202873
4009269565318;"2017-08-17 19:46:01";"Wolf-garten - Vert.Messen V Vs302E/303E";16354;"Werkenmetmerken.nl";41.95;0.00;3 - 4 werkdagen;194933;beslist;39.95;0;0.00;Wolf-garten;194933
4009269565318;"2017-08-21 06:34:56";"Wolf-garten - Vert.Messen V Vs302E/303E";9320;"FonQ.nl";39.95;0.00;0;194933;tweakers;39.95;0;0.00;Wolf-garten;194933
4009269565318;"2017-08-21 06:34:56";"Wolf-garten - Vert.Messen V Vs302E/303E";156;"Alternate.nl";39.99;2.95;0;194933;tweakers;39.95;0;0.00;Wolf-garten;194933
4009269565318;"2017-08-21 06:34:56";"Wolf-garten - Vert.Messen V Vs302E/303E";10057;"Formido";36.95;6.95;7;194933;tweakers;39.95;0;0.00;Wolf-garten;194933
3045386342518;"2017-08-21 03:14:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";7898;"Blokker.nl";39.00;0.00;24 hours;178728;vergelijk;39.95;786;7.59;Tefal;178728
3045386342518;"2017-08-21 03:14:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";4127;"Expert.nl";39.00;0.00;24 hours;178728;vergelijk;39.95;197;7.92;Tefal;178728
3045386342518;"2017-08-21 03:14:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";1;"Wehkamp";39.00;0.00;24 hours;178728;vergelijk;39.95;524;8.36;Tefal;178728
3045386342518;"2017-08-21 03:14:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";12199;"Cookandco.nl";39.00;0.00;24 hours;178728;vergelijk;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-01 10:46:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";39.00;0.00;1;178728;kieskeurig;39.95;4814;8.30;Tefal;178728
3045386342518;"2017-08-21 05:26:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.00;0.00;1;178728;kieskeurig;39.95;1137;7.80;Tefal;178728
3045386342518;"2017-08-20 06:19:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";00000000000000000000000001265470;"Blokker.nl";39.00;0.00;1;178728;kieskeurig;39.95;658;7.60;Tefal;178728
3045386342518;"2017-08-21 05:37:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";00000000000000000000000001270015;"Cook&Co.nl";39.00;0.00;1;178728;kieskeurig;39.95;258;8.50;Tefal;178728
3045386342518;"2017-08-21 06:39:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.00;0.00;1;178728;kieskeurig;39.95;318;7.60;Tefal;178728
3045386342518;"2017-08-11 12:45:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";65B4EC8910647A4EC125753D003B4F1B;"Expert";39.00;0.00;1;178728;kieskeurig;39.95;138;8.40;Tefal;178728
3045386342518;"2017-08-11 13:52:00";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";00000000000000000000000001263961;"Coolblue.nl";42.99;0.00;1;178728;kieskeurig;39.95;11116;8.90;Tefal;178728
3045386342518;"2017-07-14 10:07:19";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";51171;"Coolblue.nl";42.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-07-15 08:43:04";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";2006;"CoolSound.nl";36.00;6.95;3 - 4 werkdagen;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-01 09:19:19";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";19;"Wehkamp.nl";39.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-01 19:17:54";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";4502;"Mediamarkt.nl";39.00;0.00;Op werkdagen voor 22:30 uur besteld, volgende dag in huis;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-02 11:58:05";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";6369;"Soundsandvisions.nl";44.95;6.95;1 - 5 werkdagen;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-07-18 10:30:47";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";346372;"Grotekadoshop.nl";48.95;6.95;3 - 5 werkdagen;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-05-24 20:48:14";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";359131;"Topthings.eu";46.94;6.99;1 - 3 werkdagen;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-06-24 19:48:36";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";370041;"Prijskeurig.nl";43.95;7.95;1 - 3 werkdagen;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-19 18:27:29";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";474998;"Kooprijk.nl";46.50;5.95;1 - 2 werkdagen;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-05-03 13:32:12";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";501520;"Nodev.nl";44.95;7.01;1 week;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-07-03 20:39:05";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";596538;"Bontas.nl";48.95;7.01;;178728;beslist;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";9386;"Blokker";39.00;0.00;0;178728;tweakers;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";6703;"Azerty";39.00;0.00;3;178728;tweakers;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";5382;"Bol.com";39.00;0.00;-20;178728;tweakers;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";6897;"MediaMarkt";39.00;0.00;0;178728;tweakers;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";2398;"wehkamp";39.00;0.00;0;178728;tweakers;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";5019;"Expert";39.00;0.00;1;178728;tweakers;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";9320;"FonQ.nl";39.95;0.00;0;178728;tweakers;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";9309;"Coolblue.nl";42.99;0.00;-20;178728;tweakers;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";9046;"Megekko";41.95;3.95;5;178728;tweakers;39.95;0;0.00;Tefal;178728
3045386342518;"2017-08-21 06:35:18";"Tefal - Tefal VC1301 Stoomkoker - Minicompact";7403;"Max ICT B.V.";43.11;10.00;3;178728;tweakers;39.95;0;0.00;Tefal;178728
0705105462431;"2017-08-21 03:16:00";"Bluelounge - CableBox Mini Black";13886;"CameraNU.nl";22.50;0.00;24 hours;88181;vergelijk;23.99;10;8.65;Bluelounge;88181
0705105462431;"2017-08-21 03:16:00";"Bluelounge - CableBox Mini Black";1681;"Gadgethouse.nl";22.05;1.95;24 hours;88181;vergelijk;23.99;5;8.23;Bluelounge;88181
0705105462431;"2017-08-21 03:16:00";"Bluelounge - CableBox Mini Black";14335;"Living.nl";22.05;1.95;24 hours;88181;vergelijk;23.99;0;0.00;Bluelounge;88181
0705105462431;"2017-08-21 03:16:00";"Bluelounge - CableBox Mini Black";7776;"SB Supply";27.99;3.99;24 hours;88181;vergelijk;23.99;3;7.75;Bluelounge;88181
0705105462431;"2017-07-15 08:03:12";"Bluelounge - CableBox Mini Black";1804;"Gadgethouse.nl";22.05;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;88181;beslist;23.99;0;0.00;Bluelounge;88181
0705105462431;"2017-08-12 12:36:12";"Bluelounge - CableBox Mini Black";41655;"Iphone-cases.nl";29.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;88181;beslist;23.99;0;0.00;Bluelounge;88181
0705105462431;"2017-02-06 21:43:26";"Bluelounge - CableBox Mini Black";596163;"mobilemango.nl";29.99;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;88181;beslist;23.99;0;0.00;Bluelounge;88181
0705105462431;"2016-12-03 14:12:56";"Bluelounge - CableBox Mini Black";17462;"Sbsupply.nl";27.99;3.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;88181;beslist;23.99;0;0.00;Bluelounge;88181
0705105462431;"2017-07-03 19:18:25";"Bluelounge - CableBox Mini Black";67;"CameraNU.nl";22.50;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;88181;beslist;23.99;0;0.00;Bluelounge;88181
0705105462431;"2017-08-21 06:34:48";"Bluelounge - CableBox Mini Black";5637;"CameraNU.nl";22.50;0.00;0;88181;tweakers;23.99;0;0.00;Bluelounge;88181
0705105462431;"2017-08-21 06:34:48";"Bluelounge - CableBox Mini Black";9418;"GekOpGadgets.nl";26.95;4.95;0;88181;tweakers;23.99;0;0.00;Bluelounge;88181
0705105462431;"2017-08-21 06:34:48";"Bluelounge - CableBox Mini Black";7403;"Max ICT B.V.";25.51;6.45;9;88181;tweakers;23.99;0;0.00;Bluelounge;88181
0705105462431;"2017-08-21 06:34:48";"Bluelounge - CableBox Mini Black";8934;"SB Supply";27.99;3.99;1;88181;tweakers;23.99;0;0.00;Bluelounge;88181
5704709061151;"2017-08-20 02:10:00";"Dyberg Larsen - Momentum Wit / Wit";3549;"Fonq.nl";199.95;0.00;24 hours;187960;vergelijk;199.95;9;8.41;Dyberg Larsen;187960
5704709061151;"2017-08-18 11:17:23";"Dyberg Larsen - Momentum Wit / Wit";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187960;beslist;199.95;0;0.00;Dyberg Larsen;187960
0889589451980;"2017-08-21 04:07:00";"Vans - OLD SKOOL PLUS BACKPACK TRUE BLACK";5181;"Travelbags.nl";44.00;0.00;24 hours;173073;vergelijk;44.00;6;8.40;Vans;173073
0889589451980;"2017-08-21 04:07:00";"Vans - OLD SKOOL PLUS BACKPACK TRUE BLACK";3549;"Fonq.nl";44.00;0.00;24 hours;173073;vergelijk;44.00;9;8.41;Vans;173073
0889589451980;"2017-08-21 04:07:00";"Vans - OLD SKOOL PLUS BACKPACK TRUE BLACK";4335;"Zalando.nl";49.95;0.00;4 days;173073;vergelijk;44.00;34;6.75;Vans;173073
0889589451980;"2017-07-28 09:16:03";"Vans - OLD SKOOL PLUS BACKPACK TRUE BLACK";6347;"Tas.nl";44.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;173073;beslist;44.00;0;0.00;Vans;173073
0889589451980;"2017-08-11 19:55:39";"Vans - OLD SKOOL PLUS BACKPACK TRUE BLACK";3886;"Bagageonline.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173073;beslist;44.00;0;0.00;Vans;173073
0889589451980;"2017-08-18 08:48:09";"Vans - OLD SKOOL PLUS BACKPACK TRUE BLACK";5589;"Zalando.nl";49.95;0.00;2 - 4 werkdagen;173073;beslist;44.00;0;0.00;Vans;173073
0889589451980;"2017-08-21 06:35:13";"Vans - OLD SKOOL PLUS BACKPACK TRUE BLACK";9309;"Coolblue.nl";44.00;0.00;-20;173073;tweakers;44.00;0;0.00;Vans;173073
0889589451980;"2017-08-21 06:35:13";"Vans - OLD SKOOL PLUS BACKPACK TRUE BLACK";9320;"FonQ.nl";44.00;0.00;0;173073;tweakers;44.00;0;0.00;Vans;173073
4250946312477;"2017-08-21 04:06:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 070X190";3549;"Fonq.nl";221.40;0.00;24 hours;140941;vergelijk;221.40;9;8.41;Beter Bed Select;140941
4250946312477;"2017-08-21 04:06:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 070X190";14233;"Beterbed.nl";369.00;0.00;More than 2 weeks;140941;vergelijk;221.40;0;0.00;Beter Bed Select;140941
4250946312477;"2017-08-07 19:24:03";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 070X190";15589;"Beterbed.nl";369.00;0.00;6 weken;140941;beslist;221.40;0;0.00;Beter Bed Select;140941
4250946312477;"2017-08-10 19:46:37";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 070X190";5172;"Fonq.nl";221.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140941;beslist;221.40;0;0.00;Beter Bed Select;140941
0810841010836;"2017-08-21 03:27:00";"Neato - Neato XV Series Combo Brush";1;"Wehkamp";29.95;0.00;24 hours;131671;vergelijk;29.95;524;8.36;Neato;131671
0810841010836;"2017-07-05 14:23:02";"Neato - Neato XV Series Combo Brush";51171;"Coolblue.nl";32.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;131671;beslist;29.95;0;0.00;Neato;131671
0810841010836;"2017-04-28 21:32:42";"Neato - Neato XV Series Combo Brush";569774;"123product.nl";29.00;6.95;;131671;beslist;29.95;0;0.00;Neato;131671
0810841010836;"2016-05-26 09:55:40";"Neato - Neato XV Series Combo Brush";383437;"Helpenderobot.nl";31.00;0.00;;131671;beslist;29.95;0;0.00;Neato;131671
0810841010836;"2017-06-30 12:03:27";"Neato - Neato XV Series Combo Brush";19;"Wehkamp.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131671;beslist;29.95;0;0.00;Neato;131671
0810841010836;"2017-07-06 19:08:33";"Neato - Neato XV Series Combo Brush";1;"bol.com";30.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;131671;beslist;29.95;0;0.00;Neato;131671
0810841010836;"2017-08-21 06:35:19";"Neato - Neato XV Series Combo Brush";2398;"wehkamp";29.95;0.00;0;131671;tweakers;29.95;0;0.00;Neato;131671
0810841010836;"2017-08-21 06:35:19";"Neato - Neato XV Series Combo Brush";9320;"FonQ.nl";29.95;0.00;0;131671;tweakers;29.95;0;0.00;Neato;131671
0810841010836;"2017-08-21 06:35:19";"Neato - Neato XV Series Combo Brush";5382;"Bol.com";30.00;0.00;-20;131671;tweakers;29.95;0;0.00;Neato;131671
0810841010836;"2017-08-21 06:35:19";"Neato - Neato XV Series Combo Brush";9309;"Coolblue.nl";32.99;0.00;-20;131671;tweakers;29.95;0;0.00;Neato;131671
0810841010836;"2017-08-21 06:35:19";"Neato - Neato XV Series Combo Brush";9394;"Art & Craft";32.34;3.99;0;131671;tweakers;29.95;0;0.00;Neato;131671
0810841010836;"2017-08-21 06:35:19";"Neato - Neato XV Series Combo Brush";9446;"Exellent";30.99;8.00;0;131671;tweakers;29.95;0;0.00;Neato;131671
4008832689222;"2017-08-20 02:02:40";"Blomus - Dubbele handdoekstang - AREO -";7520579;"bol.com";79.95;0.00;;175869;others;79.95;0;0.00;Blomus;175869
4008832689222;"2017-08-20 02:02:40";"Blomus - Dubbele handdoekstang - AREO -";6789994;"5cc.nl";79.95;0.00;;175869;others;79.95;0;0.00;Blomus;175869
4008832689222;"2017-08-20 02:02:40";"Blomus - Dubbele handdoekstang - AREO -";omnia-9d93f3d2587;"Badkamerstore";79.95;0.00;;175869;others;79.95;0;0.00;Blomus;175869
4008832689222;"2017-08-21 04:11:00";"Blomus - Dubbele handdoekstang - AREO -";3549;"Fonq.nl";79.95;0.00;24 hours;175869;vergelijk;79.95;9;8.41;Blomus;175869
4008832689222;"2017-08-04 10:13:38";"Blomus - Dubbele handdoekstang - AREO -";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175869;beslist;79.95;0;0.00;Blomus;175869
4008832689222;"2017-08-18 22:27:20";"Blomus - Dubbele handdoekstang - AREO -";374467;"Etrias.nl";79.95;0.00;3 - 5 werkdagen;175869;beslist;79.95;0;0.00;Blomus;175869
4008832689222;"2017-06-28 09:04:24";"Blomus - Dubbele handdoekstang - AREO -";595627;"Bath-living.com";79.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175869;beslist;79.95;0;0.00;Blomus;175869
4008832689222;"2017-06-12 08:21:37";"Blomus - Dubbele handdoekstang - AREO -";4579;"5cc.nl";79.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175869;beslist;79.95;0;0.00;Blomus;175869
0854211006128;"2017-08-20 01:40:31";"Sphero - Sphero Chariot - Black";7191459;"Conrad.nl";19.99;4.95;;183946;others;19.95;0;0.00;Sphero;183946
0854211006128;"2017-08-20 01:40:31";"Sphero - Sphero Chariot - Black";omnia-1a23ea693a3;"Fruugo.nl";40.95;17.75;;183946;others;19.95;0;0.00;Sphero;183946
0854211006128;"2017-08-21 04:08:00";"Sphero - Sphero Chariot - Black";215;"Conrad";19.99;4.95;3 days;183946;vergelijk;19.95;760;8.31;Sphero;183946
0854211006128;"2017-08-17 19:28:42";"Sphero - Sphero Chariot - Black";62;"Conrad.nl";19.99;4.95;2 - 3 werkdagen;183946;beslist;19.95;0;0.00;Sphero;183946
0854211006128;"2017-08-21 06:34:43";"Sphero - Sphero Chariot - Black";131;"Conrad.nl";19.99;4.95;3;183946;tweakers;19.95;0;0.00;Sphero;183946
0854211006128;"2017-08-21 06:34:43";"Sphero - Sphero Chariot - Black";8428;"Amazon.de";20.33;0.00;2;183946;tweakers;19.95;0;0.00;Sphero;183946
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";1261806;"wardow.com";83.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";117213045;"World of Watch straps";95.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";1203605;"Kish.nl";99.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";omnia-f1fcf64c81d;"Horlogeboetiek";99.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";100541348;"ChrisElli";100.57;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";2395818;"Watches2U";100.57;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";7296229;"Trendjuwelier";109.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";106488133;"TimeForTrends";109.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";7759854;"Horloge.nl";119.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";8871044;"Horloges.nl";119.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";omnia-3cb9e3dd585;"Quickjewels.nl";119.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";omnia-c5fe7217f9b;"Juweliersmode";119.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";omnia-2d4313ec7ec;"De Bijenkorf";119.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";101358353;"Brandfield";119.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";omnia-891a9a9a410;"Horlogeshop.nl";119.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";101279806;"Treasure Juwelier";119.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
4053858204690;"2017-08-20 02:40:21";"Fossil - Fossil Georgia dames horloge";100510679;"Horlogeloods.nl";119.00;0.00;;177395;others;79.95;0;0.00;Fossil;177395
