EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3165140477789;"2018-02-10 01:31:13";"Bosch - Cirkelzaag PKS 55 A";omnia-a78c5e9cd1e;"reichelt.nl";124.66;5.60;;63937;others;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 01:31:13";"Bosch - Cirkelzaag PKS 55 A";omnia-31e3bb17a2f;"ToolsXL";129.00;0.00;;63937;others;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 01:31:13";"Bosch - Cirkelzaag PKS 55 A";omnia-c0ea84812e1;"Gamma.nl";129.00;0.00;;63937;others;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 01:31:13";"Bosch - Cirkelzaag PKS 55 A";omnia-c7b55ca8127;"Alternate.nl";129.95;4.95;;63937;others;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 01:31:13";"Bosch - Cirkelzaag PKS 55 A";omnia-ca4f7ef0fc0;"Handig.nl";129.95;0.00;;63937;others;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 01:31:13";"Bosch - Cirkelzaag PKS 55 A";omnia-a4bb8bd58a7;"Distrelec NL  |  Netherlands";182.83;0.00;;63937;others;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 05:15:00";"Bosch - Cirkelzaag PKS 55 A";7950;"Coolblue.nl";96.99;0.00;24 hours;63937;vergelijk;115.15;929;9.07;AKG;63937
3165140477789;"2018-02-10 05:15:00";"Bosch - Cirkelzaag PKS 55 A";14;"Bol.com";99.95;0.00;24 hours;63937;vergelijk;115.15;690;7.88;AKG;63937
3165140477789;"2018-02-10 05:15:00";"Bosch - Cirkelzaag PKS 55 A";15103;"Hornbach.nl";96.00;3.95;2 days;63937;vergelijk;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 05:15:00";"Bosch - Cirkelzaag PKS 55 A";3549;"Fonq.nl";115.15;0.00;24 hours;63937;vergelijk;115.15;9;8.56;AKG;63937
3165140477789;"2018-02-10 05:15:00";"Bosch - Cirkelzaag PKS 55 A";12183;"Gamma.nl";129.00;0.00;24 hours;63937;vergelijk;115.15;0;6.21;AKG;63937
3165140477789;"2018-02-07 18:45:00";"Bosch - Cirkelzaag PKS 55 A";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";96.75;0.00;1;63937;kieskeurig;115.15;895;8.00;AKG;63937
3165140477789;"2018-02-08 13:57:00";"Bosch - Cirkelzaag PKS 55 A";00000000000000000000000001263961;"Coolblue.nl";96.99;0.00;1;63937;kieskeurig;115.15;11336;8.90;AKG;63937
3165140477789;"2017-12-14 06:37:00";"Bosch - Cirkelzaag PKS 55 A";00000000000000000000000001270559;"Hornbach";96.50;3.95;2;63937;kieskeurig;115.15;39;3.30;AKG;63937
3165140477789;"2018-02-08 20:48:00";"Bosch - Cirkelzaag PKS 55 A";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";115.15;0.00;1;63937;kieskeurig;115.15;951;8.50;AKG;63937
3165140477789;"2017-12-25 06:00:00";"Bosch - Cirkelzaag PKS 55 A";00000000000000000000000001274925;"Gamma";129.00;0.00;2;63937;kieskeurig;115.15;6;6.20;AKG;63937
3165140477789;"2017-06-01 14:52:28";"Bosch - Cirkelzaag PKS 55 A";2814;"Toolmax.nl";116.00;0.00;1 - 3 werkdagen;63937;beslist;115.15;0;0.00;AKG;63937
3165140477789;"2017-01-03 08:46:49";"Bosch - Cirkelzaag PKS 55 A";2857;"Toolsxl.nl";129.00;0.00;2 - 5 werkdagen;63937;beslist;115.15;0;0.00;AKG;63937
3165140477789;"2018-01-22 10:00:51";"Bosch - Cirkelzaag PKS 55 A";2431;"Directsale.nl";129.50;0.00;3 werkdagen;63937;beslist;115.15;0;0.00;AKG;63937
3165140477789;"2018-01-11 20:44:53";"Bosch - Cirkelzaag PKS 55 A";5172;"Fonq.nl";115.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;63937;beslist;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-04 08:45:00";"Bosch - Cirkelzaag PKS 55 A";1;"bol.com";96.75;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;63937;beslist;115.15;0;0.00;AKG;63937
3165140477789;"2017-12-25 09:24:47";"Bosch - Cirkelzaag PKS 55 A";358535;"Gamma.nl";129.00;0.00;1 werkdag;63937;beslist;115.15;0;0.00;AKG;63937
3165140477789;"2018-01-22 09:19:53";"Bosch - Cirkelzaag PKS 55 A";15716;"Karwei.nl";96.75;0.00;1 werkdag;63937;beslist;115.15;0;0.00;AKG;63937
3165140477789;"2017-10-16 19:25:27";"Bosch - Cirkelzaag PKS 55 A";15088;"Houkematools.nl";114.95;0.00;(tijdelijk) niet op voorraad;63937;beslist;115.15;0;0.00;AKG;63937
3165140477789;"2018-01-24 09:09:40";"Bosch - Cirkelzaag PKS 55 A";51171;"Coolblue.nl";96.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;63937;beslist;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 06:34:54";"Bosch - Cirkelzaag PKS 55 A";5382;"Bol.com";96.75;0.00;-20;63937;tweakers;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 06:34:54";"Bosch - Cirkelzaag PKS 55 A";9309;"Coolblue.nl";96.99;0.00;-20;63937;tweakers;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 06:34:54";"Bosch - Cirkelzaag PKS 55 A";10057;"Formido";103.99;6.95;2;63937;tweakers;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 06:34:54";"Bosch - Cirkelzaag PKS 55 A";9869;"Gereedschapcentrum.nl";113.99;0.00;10;63937;tweakers;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 06:34:54";"Bosch - Cirkelzaag PKS 55 A";9320;"FonQ.nl";115.15;0.00;0;63937;tweakers;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 06:34:54";"Bosch - Cirkelzaag PKS 55 A";10029;"Klium Nederland";113.77;2.99;15;63937;tweakers;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 06:34:54";"Bosch - Cirkelzaag PKS 55 A";131;"Conrad.nl";119.00;0.00;8;63937;tweakers;115.15;0;0.00;AKG;63937
3165140477789;"2018-02-10 06:34:54";"Bosch - Cirkelzaag PKS 55 A";156;"Alternate.nl";129.95;4.95;8;63937;tweakers;115.15;0;0.00;AKG;63937
5425031591603;"2017-10-10 21:03:36";"XLBoom - Rondo Party Bucket (Stainless Steel) Soft Copper";5172;"Fonq.nl";235.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198107;beslist;235.00;0;0.00;XLBoom;198107
5425031591603;"2016-11-21 14:21:30";"XLBoom - Rondo Party Bucket (Stainless Steel) Soft Copper";4579;"5cc.nl";235.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;198107;beslist;235.00;0;0.00;XLBoom;198107
5710302020754;"2017-09-13 20:27:17";"Vita - CLAVA DINE BRUSHED COPPER";537491;"Gewoonstijl.nl";169.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;167200;beslist;169.00;0;0.00;Vita;167200
5413050017839;"2018-02-10 02:30:11";"Axi - Nest Swings oval blue";omnia-6aa74c62e92;"NuBuiten.nl";75.95;8.95;;198502;others;160.05;0;0.00;Axi;198502
5413050017839;"2018-02-10 02:30:11";"Axi - Nest Swings oval blue";omnia-d6b89724cc0;"bol.com";82.50;0.00;;198502;others;160.05;0;0.00;Axi;198502
5413050017839;"2018-02-10 02:30:11";"Axi - Nest Swings oval blue";omnia-e43a96abc8d;"Athleteshop.nl";94.95;6.95;;198502;others;160.05;0;0.00;Axi;198502
5413050017839;"2018-02-10 02:30:11";"Axi - Nest Swings oval blue";omnia-ecd29cc50d3;"Blokker.nl";98.90;0.00;;198502;others;160.05;0;0.00;Axi;198502
5413050017839;"2018-02-10 02:30:11";"Axi - Nest Swings oval blue";omnia-22415174967;"Intertoys";98.90;0.00;;198502;others;160.05;0;0.00;Axi;198502
5413050017839;"2018-02-10 02:30:11";"Axi - Nest Swings oval blue";omnia-06ff4236eba;"SpeelgoedPlezier.nl";99.00;0.00;;198502;others;160.05;0;0.00;Axi;198502
5413050017839;"2018-02-10 02:30:11";"Axi - Nest Swings oval blue";omnia-256eeebd53c;"GrootPlezier.nl";99.50;0.00;;198502;others;160.05;0;0.00;Axi;198502
5413050017839;"2017-05-10 21:22:52";"Axi - Nest Swings oval blue";596701;"Houtenspeelgoed123.nl";99.99;6.95;1 - 3 werkdagen;198502;beslist;160.05;0;0.00;Axi;198502
5413050017839;"2017-04-13 08:47:15";"Axi - Nest Swings oval blue";326998;"Belomax.be";79.95;5.99;op werkdagen voor 13:00 uur besteld, dezelfde dag verzonden;198502;beslist;160.05;0;0.00;Axi;198502
5413050017839;"2017-11-01 13:31:52";"Axi - Nest Swings oval blue";182971;"Buffalo.nl";98.90;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;198502;beslist;160.05;0;0.00;Axi;198502
5413050017839;"2018-01-30 22:28:26";"Axi - Nest Swings oval blue";1371;"Drogisterij.net";119.26;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198502;beslist;160.05;0;0.00;Axi;198502
5413050017839;"2018-01-29 09:49:27";"Axi - Nest Swings oval blue";323194;"Athleteshop.nl";94.95;6.95;2 - 5 werkdagen;198502;beslist;160.05;0;0.00;Axi;198502
5413050017839;"2018-02-10 06:34:41";"Axi - Nest Swings oval blue";5382;"Bol.com";82.50;0.00;-20;198502;tweakers;160.05;0;0.00;Axi;198502
5413050017839;"2018-02-10 06:34:41";"Axi - Nest Swings oval blue";8533;"Bol.com Plaza";82.50;0.00;0;198502;tweakers;160.05;0;0.00;Axi;198502
5413050017839;"2018-02-10 06:34:41";"Axi - Nest Swings oval blue";10055;"Blokker Connect!";98.90;0.00;0;198502;tweakers;160.05;0;0.00;Axi;198502
5706631027540;"2018-01-03 12:41:35";"Eva Solo - Bird Feeder";374467;"Etrias.nl";39.95;3.95;3 - 5 werkdagen;40233;beslist;36.90;0;0.00;Eva Solo;40233
5706631027540;"2017-09-30 08:34:49";"Eva Solo - Bird Feeder";1804;"Gadgethouse.nl";34.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;40233;beslist;36.90;0;0.00;Eva Solo;40233
5706631027540;"2017-09-08 20:16:38";"Eva Solo - Bird Feeder";222502;"Nicethingz.nl";39.95;4.95;(tijdelijk) Niet op voorraad;40233;beslist;36.90;0;0.00;Eva Solo;40233
5706631027540;"2018-01-23 09:32:07";"Eva Solo - Bird Feeder";89466;"Kuhlkampbuitenhout.nl";39.95;4.95;3 - 5 werkdagen;40233;beslist;36.90;0;0.00;Eva Solo;40233
5706631027540;"2017-04-17 19:08:45";"Eva Solo - Bird Feeder";4579;"5cc.nl";39.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;40233;beslist;36.90;0;0.00;Eva Solo;40233
5706631027540;"2017-11-25 12:01:18";"Eva Solo - Bird Feeder";17943;"Pogo-designshop.nl";39.00;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;40233;beslist;36.90;0;0.00;Eva Solo;40233
4054278031446;"2018-02-09 10:20:00";"Kärcher - WV 5 Premium Plus WindowVac White";3562;"BCC";68.00;0.00;24 hours;160064;vergelijk;73.15;1799;8.50;Karcher;160064
4054278031446;"2018-02-09 10:20:00";"Kärcher - WV 5 Premium Plus WindowVac White";7898;"Blokker.nl";68.04;0.00;24 hours;160064;vergelijk;73.15;786;7.59;Karcher;160064
4054278031446;"2018-02-09 10:20:00";"Kärcher - WV 5 Premium Plus WindowVac White";6666;"Artencraft.nl";69.01;0.00;24 hours;160064;vergelijk;73.15;123;9.02;Karcher;160064
4054278031446;"2018-02-09 10:20:00";"Kärcher - WV 5 Premium Plus WindowVac White";3549;"Fonq.nl";73.15;0.00;24 hours;160064;vergelijk;73.15;9;8.56;Karcher;160064
4054278031446;"2018-02-09 10:20:00";"Kärcher - WV 5 Premium Plus WindowVac White";2943;"Vangilsweb.nl";90.90;0.00;2 days;160064;vergelijk;73.15;12;7.55;Karcher;160064
4054278031446;"2018-02-08 15:31:00";"Kärcher - WV 5 Premium Plus WindowVac White";D5B4618490209B76C1256F0B004E9D48;"BCC";68.00;0.00;1;160064;kieskeurig;73.15;11465;8.90;Karcher;160064
4054278031446;"2018-01-30 09:00:00";"Kärcher - WV 5 Premium Plus WindowVac White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";68.00;0.00;1;160064;kieskeurig;73.15;3558;8.00;Karcher;160064
4054278031446;"2018-02-06 16:25:00";"Kärcher - WV 5 Premium Plus WindowVac White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";68.00;0.00;1;160064;kieskeurig;73.15;895;8.00;Karcher;160064
4054278031446;"2018-02-09 06:07:00";"Kärcher - WV 5 Premium Plus WindowVac White";00000000000000000000000001265470;"Blokker.nl";68.04;0.00;1;160064;kieskeurig;73.15;5531;8.20;Karcher;160064
4054278031446;"2017-12-29 17:18:00";"Kärcher - WV 5 Premium Plus WindowVac White";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";69.00;0.00;1;160064;kieskeurig;73.15;185;9.10;Karcher;160064
4054278031446;"2018-02-07 16:28:00";"Kärcher - WV 5 Premium Plus WindowVac White";00000000000000000000000001257299;"Artencraft.be";69.01;0.00;1;160064;kieskeurig;73.15;72;7.10;Karcher;160064
4054278031446;"2018-02-05 11:42:00";"Kärcher - WV 5 Premium Plus WindowVac White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";73.15;0.00;1;160064;kieskeurig;73.15;951;8.50;Karcher;160064
4054278031446;"2018-02-08 12:08:00";"Kärcher - WV 5 Premium Plus WindowVac White";00000000000000000000000001263961;"Coolblue.nl";73.99;0.00;1;160064;kieskeurig;73.15;11336;8.90;Karcher;160064
4054278031446;"2018-02-09 10:21:08";"Kärcher - WV 5 Premium Plus WindowVac White";2236;"BCC.nl";68.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160064;beslist;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-05 08:43:24";"Kärcher - WV 5 Premium Plus WindowVac White";2802;"VanGilsWeb.nl";90.90;0.00;2 - 3 werkdagen;160064;beslist;73.15;0;0.00;Karcher;160064
4054278031446;"2017-12-04 09:14:19";"Kärcher - WV 5 Premium Plus WindowVac White";5172;"Fonq.nl";73.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160064;beslist;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-06 08:26:43";"Kärcher - WV 5 Premium Plus WindowVac White";51171;"Coolblue.nl";73.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160064;beslist;73.15;0;0.00;Karcher;160064
4054278031446;"2018-01-05 21:09:22";"Kärcher - WV 5 Premium Plus WindowVac White";136667;"Qdealer.nl";90.50;0.00;2 - 3 werkdagen;160064;beslist;73.15;0;0.00;Karcher;160064
4054278031446;"2018-01-30 11:09:59";"Kärcher - WV 5 Premium Plus WindowVac White";471444;"Multimediabay.nl";105.48;0.00;(tijdelijk) niet op voorraad;160064;beslist;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";6703;"Azerty";68.00;0.00;14;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";251;"BCC";68.00;0.00;0;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";5382;"Bol.com";68.00;0.00;-20;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";6897;"MediaMarkt";68.00;0.00;0;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";9386;"Blokker";68.04;0.00;0;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";6660;"Boxxer";69.00;0.00;0;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";9394;"Art & Craft";69.01;0.00;0;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";9320;"FonQ.nl";73.15;0.00;0;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";9309;"Coolblue.nl";73.99;0.00;-20;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";9510;"Star Shop";78.99;0.00;0;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";7403;"Max ICT B.V.";70.58;10.00;-1;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";131;"Conrad.nl";86.99;0.00;2;160064;tweakers;73.15;0;0.00;Karcher;160064
4054278031446;"2018-02-10 06:34:47";"Kärcher - WV 5 Premium Plus WindowVac White";9869;"Gereedschapcentrum.nl";86.84;5.95;0;160064;tweakers;73.15;0;0.00;Karcher;160064
4015731042720;"2018-02-05 15:24:00";"Puky - Kinderfiets 16"" Aluminium frame Racing Oranje";3549;"Fonq.nl";219.99;0.00;24 hours;199306;vergelijk;219.99;9;8.56;Puky;199306
4015731042720;"2018-02-06 08:44:38";"Puky - Kinderfiets 16"" Aluminium frame Racing Oranje";5172;"Fonq.nl";219.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199306;beslist;219.99;0;0.00;Puky;199306
5011268907937;"2018-02-10 05:37:00";"Cole & Mason - Derwent Pepper 190mm";00000000000000000000000001270015;"Cook&Co.nl";37.99;4.99;1;204691;kieskeurig;42.95;238;8.40;Cole & Mason;204691
5011268907937;"2018-02-09 10:06:00";"Cole & Mason - Derwent Pepper 190mm";00000000000000000000000001265470;"Blokker.nl";43.50;0.00;1;204691;kieskeurig;42.95;5531;8.20;Cole & Mason;204691
5011268907937;"2018-02-10 06:34:44";"Cole & Mason - Derwent Pepper 190mm";9320;"FonQ.nl";37.99;0.00;0;204691;tweakers;42.95;0;0.00;Cole & Mason;204691
5011268907937;"2018-02-10 06:34:44";"Cole & Mason - Derwent Pepper 190mm";10055;"Blokker Connect!";43.50;0.00;0;204691;tweakers;42.95;0;0.00;Cole & Mason;204691
5709846015173;"2018-01-21 12:55:00";"Stelton - Emma Theekan 1l";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.95;0.00;1;89116;kieskeurig;71.95;951;8.50;Stelton;89116
5709846015173;"2018-02-08 13:16:00";"Stelton - Emma Theekan 1l";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";71.95;0.00;1;89116;kieskeurig;71.95;895;8.00;Stelton;89116
5709846015173;"2018-02-10 05:37:00";"Stelton - Emma Theekan 1l";00000000000000000000000001270015;"Cook&Co.nl";71.95;0.00;1;89116;kieskeurig;71.95;238;8.40;Stelton;89116
5709846015173;"2018-02-08 06:09:00";"Stelton - Emma Theekan 1l";00000000000000000000000001271310;"Frank";71.95;0.00;1;89116;kieskeurig;71.95;88;8.10;Stelton;89116
5709846015173;"2018-02-07 06:42:00";"Stelton - Emma Theekan 1l";00000000000000000000000001262669;"Kookwinkel.nl";72.00;0.00;1;89116;kieskeurig;71.95;19;7.40;Stelton;89116
5709846015173;"2016-11-21 14:14:55";"Stelton - Emma Theekan 1l";4579;"5cc.nl";99.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;89116;beslist;71.95;0;0.00;Stelton;89116
5709846015173;"2018-02-02 10:30:46";"Stelton - Emma Theekan 1l";27883;"Frank.nl";71.95;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;89116;beslist;71.95;0;0.00;Stelton;89116
5709846015173;"2017-10-14 12:29:55";"Stelton - Emma Theekan 1l";21478;"Kookwinkel.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89116;beslist;71.95;0;0.00;Stelton;89116
5709846015173;"2018-02-01 19:26:04";"Stelton - Emma Theekan 1l";17721;"Cookandco.nl";71.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89116;beslist;71.95;0;0.00;Stelton;89116
5709846015173;"2018-01-22 09:30:38";"Stelton - Emma Theekan 1l";5172;"Fonq.nl";71.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89116;beslist;71.95;0;0.00;Stelton;89116
4001627002893;"2018-02-10 04:18:00";"Graef - Snijmachine Classic C10";3549;"Fonq.nl";199.00;0.00;24 hours;126287;vergelijk;199.00;9;8.56;Graef;126287
4001627002893;"2018-02-08 11:14:00";"Graef - Snijmachine Classic C10";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;126287;kieskeurig;199.00;951;8.50;Graef;126287
4001627002893;"2018-02-07 13:37:23";"Graef - Snijmachine Classic C10";374467;"Etrias.nl";199.00;0.00;3 - 5 werkdagen;126287;beslist;199.00;0;0.00;Graef;126287
4001627002893;"2018-02-08 19:48:41";"Graef - Snijmachine Classic C10";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126287;beslist;199.00;0;0.00;Graef;126287
4001627002893;"2017-12-08 11:49:40";"Graef - Snijmachine Classic C10";499916;"Kookexpert.nl";199.00;0.00;1 werkdag;126287;beslist;199.00;0;0.00;Graef;126287
4003322269670;"2017-10-14 13:01:47";"Spiegelau - Shot set 6 special glasse";21478;"Kookwinkel.nl";19.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;164080;beslist;21.50;0;0.00;Spiegelau;164080
0077924074028;"2018-02-10 05:15:00";"Weber - Premium grillrooster, RVS Ø 57 cm, scharnierend";3549;"Fonq.nl";64.99;0.00;24 hours;148086;vergelijk;64.99;9;8.56;Weber;148086
0077924074028;"2017-11-03 19:01:34";"Weber - Premium grillrooster, RVS Ø 57 cm, scharnierend";1350;"Barbecueshop.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;148086;beslist;64.99;0;0.00;Weber;148086
0077924074028;"2017-12-08 09:13:26";"Weber - Premium grillrooster, RVS Ø 57 cm, scharnierend";6006;"vtwonen.nl";74.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;148086;beslist;64.99;0;0.00;Weber;148086
0077924074028;"2017-10-03 23:22:44";"Weber - Premium grillrooster, RVS Ø 57 cm, scharnierend";5172;"Fonq.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;148086;beslist;64.99;0;0.00;Weber;148086
4250946312231;"2018-02-10 02:00:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X220";1;"Wehkamp";173.40;0.00;1 week;141450;vergelijk;173.40;599;8.56;Beter Bed Select;141450
4250946312231;"2018-02-10 02:00:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X220";14233;"Beterbed.nl";289.00;0.00;1 week;141450;vergelijk;173.40;0;0.00;Beter Bed Select;141450
4250946312231;"2017-11-28 21:47:35";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X220";15589;"Beterbed.nl";289.00;0.00;7 werkdagen;141450;beslist;173.40;0;0.00;Beter Bed Select;141450
4250946312231;"2018-02-09 20:50:58";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X220";19;"Wehkamp.nl";173.40;0.00;1 week;141450;beslist;173.40;0;0.00;Beter Bed Select;141450
5702016108903;"2018-02-10 05:18:00";"LEGO - Straatrace van de slangenjaguar";215;"Conrad";29.99;4.95;2 days;221274;vergelijk;34.99;1017;8.37;LEGO;221274
5702016108903;"2018-02-10 05:18:00";"LEGO - Straatrace van de slangenjaguar";6497;"Top1toyszeist.nl";29.99;4.99;24 hours;221274;vergelijk;34.99;0;6.80;LEGO;221274
5702016108903;"2018-02-10 05:18:00";"LEGO - Straatrace van de slangenjaguar";1;"Wehkamp";34.99;0.00;24 hours;221274;vergelijk;34.99;599;8.56;LEGO;221274
5702016108903;"2018-02-10 05:18:00";"LEGO - Straatrace van de slangenjaguar";7898;"Blokker.nl";36.95;0.00;Unknown;221274;vergelijk;34.99;786;7.59;LEGO;221274
5702016108903;"2018-02-10 05:18:00";"LEGO - Straatrace van de slangenjaguar";8763;"Bart Smit";36.99;0.00;24 hours;221274;vergelijk;34.99;1;6.80;LEGO;221274
5702016108903;"2018-02-10 05:18:00";"LEGO - Straatrace van de slangenjaguar";12029;"Intertoys.nl";36.99;0.00;24 hours;221274;vergelijk;34.99;0;0.00;LEGO;221274
5702016108903;"2018-02-08 11:42:00";"LEGO - Straatrace van de slangenjaguar";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";28.99;4.95;1;221274;kieskeurig;34.99;466;7.50;LEGO;221274
5702016108903;"2018-02-09 19:17:00";"LEGO - Straatrace van de slangenjaguar";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.99;0.00;1;221274;kieskeurig;34.99;895;8.00;LEGO;221274
5702016108903;"2018-02-06 18:16:00";"LEGO - Straatrace van de slangenjaguar";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";34.99;0.00;1;221274;kieskeurig;34.99;253;7.40;LEGO;221274
5702016108903;"2018-02-10 06:22:00";"LEGO - Straatrace van de slangenjaguar";00000000000000000000000001265470;"Blokker.nl";36.95;0.00;1;221274;kieskeurig;34.99;5531;8.20;LEGO;221274
5702016108903;"2018-01-30 05:34:00";"LEGO - Straatrace van de slangenjaguar";00000000000000000000000001270245;"Bart Smit";36.99;0.00;1;221274;kieskeurig;34.99;199;6.90;LEGO;221274
5702016108903;"2018-02-10 06:27:00";"LEGO - Straatrace van de slangenjaguar";00000000000000000000000001272888;"Intertoys";36.99;0.00;1;221274;kieskeurig;34.99;131;6.00;LEGO;221274
5702016108903;"2018-01-19 10:24:21";"LEGO - Straatrace van de slangenjaguar";15815;"Toysrus.nl";27.99;1.95;2 - 4 werkdagen;221274;beslist;34.99;0;0.00;LEGO;221274
5702016108903;"2018-02-03 17:32:38";"LEGO - Straatrace van de slangenjaguar";569669;"Grotespeelgoedshop.nl";46.95;6.95;Voor 13.00 besteld , morgen in huis;221274;beslist;34.99;0;0.00;LEGO;221274
5702016108903;"2018-02-03 08:22:37";"LEGO - Straatrace van de slangenjaguar";4924;"Degrotespeelgoedwinkel.nl";34.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;221274;beslist;34.99;0;0.00;LEGO;221274
5702016108903;"2018-02-01 21:50:14";"LEGO - Straatrace van de slangenjaguar";601301;"Uwkindveilig.nl";48.99;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;221274;beslist;34.99;0;0.00;LEGO;221274
5702016108903;"2018-01-13 14:36:07";"LEGO - Straatrace van de slangenjaguar";327137;"MerkenSpeelGoed.nl";28.54;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;221274;beslist;34.99;0;0.00;LEGO;221274
