EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4044163013053;"2017-09-05 06:35:21";"Christopeit - hometrainer CL-3";9320;"FonQ.nl";189.00;0.00;0;127992;tweakers;189.00;0;0.00;Christopeit;127992
5011832027306;"2017-09-04 10:31:00";"Carmen - Travel Compact 1200 TD1200";7898;"Blokker.nl";19.99;3.99;24 hours;78792;vergelijk;15.15;786;7.59;Carmen;78792
5011832027306;"2017-09-05 05:22:00";"Carmen - Travel Compact 1200 TD1200";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";17.00;2.49;1;78792;kieskeurig;15.15;1194;7.80;Carmen;78792
5011832027306;"2017-08-20 06:19:00";"Carmen - Travel Compact 1200 TD1200";00000000000000000000000001265470;"Blokker.nl";19.99;3.99;1;78792;kieskeurig;15.15;1398;7.90;Carmen;78792
5011832027306;"2017-09-03 08:06:42";"Carmen - Travel Compact 1200 TD1200";2513;"Kruidvat.nl";12.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;78792;beslist;15.15;0;0.00;Carmen;78792
5011832027306;"2017-08-02 11:57:42";"Carmen - Travel Compact 1200 TD1200";6369;"Soundsandvisions.nl";16.95;6.95;1 - 5 werkdagen;78792;beslist;15.15;0;0.00;Carmen;78792
5011832027306;"2017-07-03 09:54:25";"Carmen - Travel Compact 1200 TD1200";136667;"Qdealer.nl";26.25;0.00;2 - 3 werkdagen;78792;beslist;15.15;0;0.00;Carmen;78792
5011832027306;"2017-08-26 18:07:53";"Carmen - Travel Compact 1200 TD1200";346372;"Grotekadoshop.nl";21.95;6.95;3 - 5 werkdagen;78792;beslist;15.15;0;0.00;Carmen;78792
5011832027306;"2017-05-24 11:14:39";"Carmen - Travel Compact 1200 TD1200";359131;"Topthings.eu";17.22;6.99;1 - 3 werkdagen;78792;beslist;15.15;0;0.00;Carmen;78792
5011832027306;"2017-06-24 18:58:39";"Carmen - Travel Compact 1200 TD1200";370041;"Prijskeurig.nl";16.95;7.95;1 - 3 werkdagen;78792;beslist;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-01 13:15:24";"Carmen - Travel Compact 1200 TD1200";474998;"Kooprijk.nl";23.00;5.95;1 - 2 werkdagen;78792;beslist;15.15;0;0.00;Carmen;78792
5011832027306;"2017-08-24 21:58:08";"Carmen - Travel Compact 1200 TD1200";1371;"Drogisterij.net";18.99;3.95;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;78792;beslist;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-02 17:01:56";"Carmen - Travel Compact 1200 TD1200";596538;"Bontas.nl";18.95;7.01;3 - 6 werkdagen;78792;beslist;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-05 06:35:02";"Carmen - Travel Compact 1200 TD1200";6897;"MediaMarkt";17.00;1.99;0;78792;tweakers;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-05 06:35:02";"Carmen - Travel Compact 1200 TD1200";5382;"Bol.com";17.00;2.49;-20;78792;tweakers;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-05 06:35:02";"Carmen - Travel Compact 1200 TD1200";6703;"Azerty";12.41;7.50;3;78792;tweakers;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-05 06:35:02";"Carmen - Travel Compact 1200 TD1200";9309;"Coolblue.nl";19.99;0.00;-20;78792;tweakers;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-05 06:35:02";"Carmen - Travel Compact 1200 TD1200";938;"ACES Direct | zakelijk";21.66;0.00;0;78792;tweakers;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-05 06:35:02";"Carmen - Travel Compact 1200 TD1200";7403;"Max ICT B.V.";17.32;6.45;0;78792;tweakers;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-05 06:35:02";"Carmen - Travel Compact 1200 TD1200";9386;"Blokker";19.99;3.99;0;78792;tweakers;15.15;0;0.00;Carmen;78792
5011832027306;"2017-09-05 06:35:02";"Carmen - Travel Compact 1200 TD1200";8428;"Amazon.de";15.24;0.00;2;78792;tweakers;15.15;0;0.00;Carmen;78792
4211125589288;"2017-09-04 04:54:00";"Beurer - Beurer WL75 Wake up light met App";3549;"Fonq.nl";129.99;0.00;24 hours;192891;vergelijk;129.99;9;8.41;Beurer;192891
4211125589288;"2017-09-04 16:27:00";"Beurer - Beurer WL75 Wake up light met App";00000000000000000000000001268487;"Bol.com Plaza";108.44;0.00;1;192891;kieskeurig;129.99;15;2.80;Beurer;192891
4211125589288;"2017-08-24 01:37:00";"Beurer - Beurer WL75 Wake up light met App";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.99;0.00;1;192891;kieskeurig;129.99;914;8.30;Beurer;192891
4211125589288;"2017-08-31 10:39:00";"Beurer - Beurer WL75 Wake up light met App";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";129.99;0.00;3;192891;kieskeurig;129.99;166;7.30;Beurer;192891
4211125589288;"2017-08-24 09:08:08";"Beurer - Beurer WL75 Wake up light met App";5172;"Fonq.nl";129.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;192891;beslist;129.99;0;0.00;Beurer;192891
4211125589288;"2017-08-31 19:19:13";"Beurer - Beurer WL75 Wake up light met App";62;"Conrad.nl";129.99;0.00;2 - 3 werkdagen;192891;beslist;129.99;0;0.00;Beurer;192891
4211125589288;"2017-09-05 06:35:12";"Beurer - Beurer WL75 Wake up light met App";7403;"Max ICT B.V.";93.34;6.45;3;192891;tweakers;129.99;0;0.00;Beurer;192891
4211125589288;"2017-09-05 06:35:12";"Beurer - Beurer WL75 Wake up light met App";7274;"Afuture";116.50;7.95;9;192891;tweakers;129.99;0;0.00;Beurer;192891
4211125589288;"2017-09-05 06:35:12";"Beurer - Beurer WL75 Wake up light met App";9394;"Art & Craft";124.45;0.00;0;192891;tweakers;129.99;0;0.00;Beurer;192891
4211125589288;"2017-09-05 06:35:12";"Beurer - Beurer WL75 Wake up light met App";131;"Conrad.nl";129.99;0.00;3;192891;tweakers;129.99;0;0.00;Beurer;192891
4211125589288;"2017-09-05 06:35:12";"Beurer - Beurer WL75 Wake up light met App";9320;"FonQ.nl";129.99;0.00;0;192891;tweakers;129.99;0;0.00;Beurer;192891
4211125589288;"2017-09-05 06:35:12";"Beurer - Beurer WL75 Wake up light met App";9446;"Exellent";129.99;8.00;0;192891;tweakers;129.99;0;0.00;Beurer;192891
3760190720108;"2017-09-04 03:25:00";"Bacsac - Pot 100 Liter outdoor";3549;"Fonq.nl";66.00;0.00;24 hours;74811;vergelijk;66.00;9;8.41;Bacsac;74811
3760190720108;"2017-08-01 10:47:00";"Bacsac - Pot 100 Liter outdoor";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";66.00;0.00;1;74811;kieskeurig;66.00;914;8.30;Bacsac;74811
3760190720108;"2017-09-05 01:35:00";"Bacsac - Pot 100 Liter outdoor";00000000000000000000000001268487;"Bol.com Plaza";66.00;0.00;1;74811;kieskeurig;66.00;15;2.80;Bacsac;74811
3760190720108;"2017-03-25 09:26:40";"Bacsac - Pot 100 Liter outdoor";569962;"Orangehaus.de";66.00;0.00;1 - 3 werkdagen;74811;beslist;66.00;0;0.00;Bacsac;74811
3760190720108;"2017-05-21 09:39:56";"Bacsac - Pot 100 Liter outdoor";5172;"Fonq.nl";66.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;74811;beslist;66.00;0;0.00;Bacsac;74811
5055436105299;"2017-09-04 01:25:40";"Reebok - Hometrainer GB-50 ergo";8914739;"Athleteshop.nl";332.40;5.95;;131388;others;369.00;0;0.00;Reebok;131388
5055436105299;"2017-09-04 01:25:40";"Reebok - Hometrainer GB-50 ergo";8485631;"wehkamp";369.00;0.00;;131388;others;369.00;0;0.00;Reebok;131388
5055436105299;"2017-09-04 01:25:40";"Reebok - Hometrainer GB-50 ergo";8487836;"Buffalo";399.00;0.00;;131388;others;369.00;0;0.00;Reebok;131388
5055436105299;"2017-09-04 01:25:40";"Reebok - Hometrainer GB-50 ergo";6681806;"OTTO";579.00;24.95;;131388;others;369.00;0;0.00;Reebok;131388
5055436105299;"2017-09-04 15:16:00";"Reebok - Hometrainer GB-50 ergo";1;"Wehkamp";369.00;0.00;24 hours;131388;vergelijk;369.00;524;8.36;Reebok;131388
5055436105299;"2017-09-04 15:16:00";"Reebok - Hometrainer GB-50 ergo";3549;"Fonq.nl";369.00;0.00;24 hours;131388;vergelijk;369.00;9;8.41;Reebok;131388
5055436105299;"2017-09-04 15:16:00";"Reebok - Hometrainer GB-50 ergo";4480;"Betersport.nl";429.00;0.00;24 hours;131388;vergelijk;369.00;5;8.25;Reebok;131388
5055436105299;"2017-09-04 15:16:00";"Reebok - Hometrainer GB-50 ergo";163;"Otto";579.00;24.95;2 weeks;131388;vergelijk;369.00;110;6.62;Reebok;131388
5055436105299;"2017-08-10 13:56:00";"Reebok - Hometrainer GB-50 ergo";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";369.00;0.00;1;131388;kieskeurig;369.00;914;8.30;Reebok;131388
5055436105299;"2017-09-04 17:12:00";"Reebok - Hometrainer GB-50 ergo";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";369.00;0.00;1;131388;kieskeurig;369.00;298;7.60;Reebok;131388
5055436105299;"2017-09-05 01:35:00";"Reebok - Hometrainer GB-50 ergo";00000000000000000000000001268487;"Bol.com Plaza";369.00;0.00;1;131388;kieskeurig;369.00;15;2.80;Reebok;131388
5055436105299;"2017-09-01 01:44:00";"Reebok - Hometrainer GB-50 ergo";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";399.00;0.00;1;131388;kieskeurig;369.00;67;4.30;Reebok;131388
5055436105299;"2017-08-02 01:48:00";"Reebok - Hometrainer GB-50 ergo";00000000000000000000000001265955;"Betersport.nl";429.00;0.00;1;131388;kieskeurig;369.00;65;8.30;Reebok;131388
5055436105299;"2017-08-24 21:32:22";"Reebok - Hometrainer GB-50 ergo";1371;"Drogisterij.net";399.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;131388;beslist;369.00;0;0.00;Reebok;131388
5055436105299;"2017-05-31 19:03:40";"Reebok - Hometrainer GB-50 ergo";2918;"Betersport.nl";429.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;131388;beslist;369.00;0;0.00;Reebok;131388
5055436105299;"2017-03-23 08:50:57";"Reebok - Hometrainer GB-50 ergo";182971;"Buffalo.nl";399.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;131388;beslist;369.00;0;0.00;Reebok;131388
5055436105299;"2017-08-01 19:52:50";"Reebok - Hometrainer GB-50 ergo";19;"Wehkamp.nl";369.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131388;beslist;369.00;0;0.00;Reebok;131388
5055436105299;"2017-08-10 19:48:26";"Reebok - Hometrainer GB-50 ergo";5172;"Fonq.nl";369.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131388;beslist;369.00;0;0.00;Reebok;131388
4053858858626;"2017-09-05 06:35:00";"Diesel - Diesel Stackables heren armband DX1057710";3549;"Fonq.nl";65.00;0.00;24 hours;206220;vergelijk;65.00;9;8.41;Diesel;206220
4053858858626;"2017-09-05 06:35:00";"Diesel - Diesel Stackables heren armband DX1057710";14330;"Brandfield.nl";65.00;0.00;24 hours;206220;vergelijk;65.00;0;0.00;Diesel;206220
4053858858626;"2017-07-07 19:57:18";"Diesel - Diesel Stackables heren armband DX1057710";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206220;beslist;65.00;0;0.00;Diesel;206220
4053858858626;"2017-06-29 19:36:14";"Diesel - Diesel Stackables heren armband DX1057710";17272;"Trendjuwelier.nl";65.00;0.00;Verzonden binnen 8 werkdagen;206220;beslist;65.00;0;0.00;Diesel;206220
4053858858626;"2017-06-13 09:01:02";"Diesel - Diesel Stackables heren armband DX1057710";21773;"Sieraden.com";65.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;206220;beslist;65.00;0;0.00;Diesel;206220
4053858858626;"2017-09-04 19:41:35";"Diesel - Diesel Stackables heren armband DX1057710";42138;"Brandfield.nl";65.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;206220;beslist;65.00;0;0.00;Diesel;206220
5010646056007;"2017-09-04 03:21:00";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";10036;"Warentuin.nl";70.49;0.00;3 days;169062;vergelijk;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-09-04 03:21:00";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";3549;"Fonq.nl";70.50;0.00;24 hours;169062;vergelijk;70.50;9;8.41;Hozelock;169062
5010646056007;"2017-09-04 03:21:00";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";14143;"Amazer.nl";78.01;0.00;24 hours;169062;vergelijk;70.50;1;7.08;Hozelock;169062
5010646056007;"2017-08-23 05:42:00";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";00000000000000000000000001270918;"Warentuin";70.49;0.00;3;169062;kieskeurig;70.50;20;6.50;Hozelock;169062
5010646056007;"2017-08-21 15:12:00";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";70.50;0.00;1;169062;kieskeurig;70.50;914;8.30;Hozelock;169062
5010646056007;"2017-08-22 09:38:00";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";00000000000000000000000001263961;"Coolblue.nl";72.99;0.00;1;169062;kieskeurig;70.50;11365;8.90;Hozelock;169062
5010646056007;"2017-08-01 12:22:00";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";00000000000000000000000001265818;"VidaXL.nl";78.82;0.00;2;169062;kieskeurig;70.50;71;4.90;Hozelock;169062
5010646056007;"2017-03-19 08:42:47";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";75747;"Koopzaden.nl";71.50;0.00;;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-03-19 08:40:25";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";143757;"Koopbloembollen.nl";71.50;0.00;;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-05-24 08:23:28";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";569774;"123product.nl";89.01;6.95;1 - 3 werkdagen;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-08-18 19:34:39";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";5172;"Fonq.nl";70.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-07-07 12:41:22";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";598115;"VidaXL Marketplace";78.82;0.00;2 werkdagen;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-04-10 19:39:26";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";38986;"Totaal-gereedschap.nl";73.95;0.00;;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-03-20 19:46:08";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";62275;"Deoosteindeonline.nl";71.50;0.00;;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-08-02 00:25:32";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";347019;"Haxo.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-06-28 13:30:29";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";4710;"Agradi.nl";70.84;0.00;1 - 2 werkdagen;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-05-19 16:13:12";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";367469;"Amazer.nl";78.01;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-06-14 20:13:03";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";2591;"TS24.nl";69.00;0.00;(tijdelijk) Niet leverbaar;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-09-03 08:33:43";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";16354;"Werkenmetmerken.nl";89.95;0.00;5 - 7 werkdagen;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-08-24 19:28:13";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";51171;"Coolblue.nl";72.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-08-18 13:19:41";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";485942;"Warentuin.nl";70.49;0.00;5 werkdagen;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-06-16 12:22:02";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";578919;"Vijvercompleet.nl";71.50;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;169062;beslist;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-09-05 06:35:03";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";10043;"Warentuin";70.49;0.00;3;169062;tweakers;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-09-05 06:35:03";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";9320;"FonQ.nl";70.50;0.00;0;169062;tweakers;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-09-05 06:35:03";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";9309;"Coolblue.nl";72.99;0.00;-20;169062;tweakers;70.50;0;0.00;Hozelock;169062
5010646056007;"2017-09-05 06:35:03";"Hozelock - Auto Reel zelfoprollende haspel 15m grijs";156;"Alternate.nl";79.90;9.95;3;169062;tweakers;70.50;0;0.00;Hozelock;169062
5702410169883;"2017-09-04 03:24:00";"Verpan - Pantop pendant chrome";3549;"Fonq.nl";279.00;0.00;24 hours;123321;vergelijk;279.00;9;8.41;Verpan;123321
5702410169883;"2017-08-08 16:12:00";"Verpan - Pantop pendant chrome";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";279.00;0.00;1;123321;kieskeurig;279.00;914;8.30;Verpan;123321
5702410169883;"2017-08-08 21:35:46";"Verpan - Pantop pendant chrome";5172;"Fonq.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123321;beslist;279.00;0;0.00;Verpan;123321
4008496892457;"2017-09-04 04:02:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";3549;"Fonq.nl";60.99;0.00;24 hours;179692;vergelijk;60.99;9;8.41;Russell Hobbs;179692
4008496892457;"2017-08-15 19:53:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";60.99;0.00;1;179692;kieskeurig;60.99;914;8.30;Russell Hobbs;179692
4008496892457;"2017-09-05 01:47:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";60.99;0.00;1;179692;kieskeurig;60.99;187;7.70;Russell Hobbs;179692
4008496892457;"2017-09-04 10:41:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";00000000000000000000000001257299;"Artencraft.be";60.99;0.00;1;179692;kieskeurig;60.99;193;7.40;Russell Hobbs;179692
4008496892457;"2017-08-30 11:53:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";61.00;0.00;1;179692;kieskeurig;60.99;4855;8.40;Russell Hobbs;179692
4008496892457;"2017-09-05 05:22:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";61.00;0.00;1;179692;kieskeurig;60.99;1194;7.80;Russell Hobbs;179692
4008496892457;"2017-08-17 15:35:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";00000000000000000000000001263961;"Coolblue.nl";64.99;0.00;1;179692;kieskeurig;60.99;11365;8.90;Russell Hobbs;179692
4008496892457;"2017-08-28 19:42:15";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";2802;"VanGilsWeb.nl";70.60;0.00;2 - 3 werkdagen;179692;beslist;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-08-30 09:15:33";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";5255;"Kaldi.nl";79.99;0.00;(tijdelijk) Niet op voorraad;179692;beslist;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-05 06:35:25";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";9394;"Art & Craft";60.99;0.00;0;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-05 06:35:25";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";9320;"FonQ.nl";60.99;0.00;0;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-05 06:35:25";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";5382;"Bol.com";61.00;0.00;-20;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-05 06:35:25";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";6897;"MediaMarkt";61.00;0.00;0;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-05 06:35:25";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";9309;"Coolblue.nl";64.99;0.00;-20;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-05 06:35:25";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";7403;"Max ICT B.V.";64.25;10.00;3;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-05 06:35:25";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";9446;"Exellent";69.99;8.00;0;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-05 06:35:25";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";7274;"Afuture";72.00;7.95;4;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
3030053026204;"2017-09-05 06:07:00";"BabylissPro - Warme lucht borstel Blue Lightning";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.00;0.00;1;63613;kieskeurig;34.65;1194;7.80;BaBylissPRO;63613
3030053026204;"2017-09-03 08:28:03";"BabylissPro - Warme lucht borstel Blue Lightning";29255;"Hairandbeautyonline.com";24.95;6.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63613;beslist;34.65;0;0.00;BaBylissPRO;63613
3030053026204;"2017-08-03 08:34:27";"BabylissPro - Warme lucht borstel Blue Lightning";56684;"Haarimport.nl";39.95;4.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63613;beslist;34.65;0;0.00;BaBylissPRO;63613
3030053026204;"2017-07-09 09:15:12";"BabylissPro - Warme lucht borstel Blue Lightning";75801;"Kapperskorting.com";26.62;2.96;op werkdagen voor 22:00 uur besteld, volgende dag in huis;63613;beslist;34.65;0;0.00;BaBylissPRO;63613
3030053026204;"2017-08-28 10:00:50";"BabylissPro - Warme lucht borstel Blue Lightning";597501;"Salontopper.nl";26.50;4.50;;63613;beslist;34.65;0;0.00;BaBylissPRO;63613
3030053026204;"2017-09-03 09:22:09";"BabylissPro - Warme lucht borstel Blue Lightning";598276;"Meervoorhaar.nl";39.95;0.00;op werkdagen voor 20:00 uur besteld, volgende dag in huis;63613;beslist;34.65;0;0.00;BaBylissPRO;63613
3030053026204;"2017-08-31 15:28:19";"BabylissPro - Warme lucht borstel Blue Lightning";601844;"Haarspullen.nl";32.95;4.95;Voor 16.00 besteld morgen in huis;63613;beslist;34.65;0;0.00;BaBylissPRO;63613
3030053026204;"2017-09-05 06:35:22";"BabylissPro - Warme lucht borstel Blue Lightning";5382;"Bol.com";33.00;0.00;-20;63613;tweakers;34.65;0;0.00;BaBylissPRO;63613
3030053026204;"2017-09-05 06:35:22";"BabylissPro - Warme lucht borstel Blue Lightning";9320;"FonQ.nl";34.65;0.00;0;63613;tweakers;34.65;0;0.00;BaBylissPRO;63613
3030053026204;"2017-09-05 06:35:22";"BabylissPro - Warme lucht borstel Blue Lightning";8428;"Amazon.de";28.96;0.00;2;63613;tweakers;34.65;0;0.00;BaBylissPRO;63613
4044155097917;"2017-08-29 08:26:00";"Sennheiser - URBANITE XL Denim";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";149.00;0.00;1;123702;kieskeurig;149.00;1194;7.80;Sennheiser;123702
4044155097917;"2017-08-01 10:47:00";"Sennheiser - URBANITE XL Denim";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;123702;kieskeurig;149.00;914;8.30;Sennheiser;123702
4044155097917;"2017-08-02 01:48:00";"Sennheiser - URBANITE XL Denim";6C7352905F22181CC12577580050F0CD;"Radiobeurs-tilburg.nl";179.00;0.00;6;123702;kieskeurig;149.00;0;-1.00;Sennheiser;123702
4044155097917;"2017-05-18 12:28:53";"Sennheiser - URBANITE XL Denim";5172;"Fonq.nl";149.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;123702;beslist;149.00;0;0.00;Sennheiser;123702
4044155097917;"2017-05-20 08:50:10";"Sennheiser - URBANITE XL Denim";6074;"Radiobeurs-tilburg.nl";179.00;0.00;5 - 10 werkdagen;123702;beslist;149.00;0;0.00;Sennheiser;123702
4044155097917;"2017-09-05 06:35:24";"Sennheiser - URBANITE XL Denim";9309;"Coolblue.nl";149.00;0.00;-20;123702;tweakers;149.00;0;0.00;Sennheiser;123702
4044155097917;"2017-09-05 06:35:24";"Sennheiser - URBANITE XL Denim";5382;"Bol.com";149.00;0.00;-20;123702;tweakers;149.00;0;0.00;Sennheiser;123702
4044155097917;"2017-09-05 06:35:24";"Sennheiser - URBANITE XL Denim";9320;"FonQ.nl";149.00;0.00;0;123702;tweakers;149.00;0;0.00;Sennheiser;123702
4044155097917;"2017-09-05 06:35:24";"Sennheiser - URBANITE XL Denim";8428;"Amazon.de";182.00;0.00;-1;123702;tweakers;149.00;0;0.00;Sennheiser;123702
5028420600995;"2017-09-04 03:52:00";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";7898;"Blokker.nl";23.95;3.99;24 hours;191444;vergelijk;24.25;786;7.59;Joseph Joseph;191444
5028420600995;"2017-09-04 20:09:00";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";23.99;0.00;0;191444;kieskeurig;24.25;1194;7.80;Joseph Joseph;191444
5028420600995;"2017-08-02 14:07:00";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";00000000000000000000000001265470;"Blokker.nl";23.95;3.99;1;191444;kieskeurig;24.25;1398;7.90;Joseph Joseph;191444
5028420600995;"2017-01-18 09:33:22";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";579189;"Originalkitchenware.nl";23.50;4.95;1 - 2 werkdagen;191444;beslist;24.25;0;0.00;Joseph Joseph;191444
5028420600995;"2017-09-02 17:23:45";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";374467;"Etrias.nl";23.95;3.95;2 - 5 werkdagen;191444;beslist;24.25;0;0.00;Joseph Joseph;191444
