EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4053858173903;"2018-01-18 19:48:36";"Fossil - Fossil dames collier";19;"Wehkamp.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217438;beslist;59.00;0;0.00;Fossil;217438
4053858173903;"2018-02-05 20:20:33";"Fossil - Fossil dames collier";5589;"Zalando.nl";59.95;0.00;2 - 4 werkdagen;217438;beslist;59.00;0;0.00;Fossil;217438
4053858928152;"2018-02-05 02:31:08";"Diesel - Diesel On Smartwatch DZT2005";omnia-c91721e6ec0;"Kish.nl";369.00;0.00;;217321;others;369.00;0;0.00;Diesel;217321
4053858928152;"2018-02-05 02:31:08";"Diesel - Diesel On Smartwatch DZT2005";omnia-e840fcc412c;"Forreal";369.00;0.00;;217321;others;369.00;0;0.00;Diesel;217321
4053858928152;"2018-02-05 02:31:08";"Diesel - Diesel On Smartwatch DZT2005";omnia-3a602cdbca6;"Coolblue";369.00;0.00;;217321;others;369.00;0;0.00;Diesel;217321
4053858928152;"2018-02-05 02:31:08";"Diesel - Diesel On Smartwatch DZT2005";omnia-2d4313ec7ec;"De Bijenkorf";369.00;3.95;;217321;others;369.00;0;0.00;Diesel;217321
4053858928152;"2018-02-05 02:31:08";"Diesel - Diesel On Smartwatch DZT2005";omnia-1a23ea693a3;"Fruugo.nl";369.00;7.95;;217321;others;369.00;0;0.00;Diesel;217321
4053858928152;"2018-01-24 01:48:00";"Diesel - Diesel On Smartwatch DZT2005";00000000000000000000000001263961;"Coolblue.nl";369.00;0.00;1;217321;kieskeurig;369.00;11403;8.90;Diesel;217321
4053858928152;"2018-02-05 21:33:00";"Diesel - Diesel On Smartwatch DZT2005";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";369.00;0.00;1;217321;kieskeurig;369.00;962;8.50;Diesel;217321
4053858928152;"2017-11-12 10:16:03";"Diesel - Diesel On Smartwatch DZT2005";612894;"Guama.nl";359.00;0.00;(tijdelijk) niet op voorraad;217321;beslist;369.00;0;0.00;Diesel;217321
4053858928152;"2018-01-24 08:42:11";"Diesel - Diesel On Smartwatch DZT2005";51171;"Coolblue.nl";369.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;217321;beslist;369.00;0;0.00;Diesel;217321
4053858928152;"2018-02-06 06:34:26";"Diesel - Diesel On Smartwatch DZT2005";9309;"Coolblue.nl";369.00;0.00;-20;217321;tweakers;369.00;0;0.00;Diesel;217321
4053858928152;"2018-02-06 06:34:26";"Diesel - Diesel On Smartwatch DZT2005";9320;"FonQ.nl";369.00;0.00;0;217321;tweakers;369.00;0;0.00;Diesel;217321
0028295508759;"2018-02-05 01:07:20";"Umbra - TERRACE JEWELRY TRAY WALNUT";omnia-a1dc8b5b15e;"fonQ.nl";35.50;0.00;;177372;others;35.50;0;0.00;Umbra;177372
0028295508759;"2018-02-05 01:07:20";"Umbra - TERRACE JEWELRY TRAY WALNUT";omnia-4aa3a133c6b;"LiL.nl";35.50;0.00;;177372;others;35.50;0;0.00;Umbra;177372
0028295508759;"2018-02-05 01:07:20";"Umbra - TERRACE JEWELRY TRAY WALNUT";omnia-d6b89724cc0;"bol.com";36.00;0.00;;177372;others;35.50;0;0.00;Umbra;177372
0028295508759;"2018-02-05 01:07:20";"Umbra - TERRACE JEWELRY TRAY WALNUT";omnia-7844f108572;"Nice thingZ.nl";39.00;4.95;;177372;others;35.50;0;0.00;Umbra;177372
0028295508759;"2018-02-05 01:07:20";"Umbra - TERRACE JEWELRY TRAY WALNUT";omnia-1b269277315;"Acaza.nl";40.00;5.95;;177372;others;35.50;0;0.00;Umbra;177372
0028295508759;"2018-02-05 01:07:20";"Umbra - TERRACE JEWELRY TRAY WALNUT";omnia-066fbba9f80;"Decoraza.nl";40.00;5.95;;177372;others;35.50;0;0.00;Umbra;177372
0028295508759;"2018-02-05 01:07:20";"Umbra - TERRACE JEWELRY TRAY WALNUT";omnia-1a23ea693a3;"Fruugo.nl";54.00;14.34;;177372;others;35.50;0;0.00;Umbra;177372
0028295508759;"2018-02-06 00:50:00";"Umbra - TERRACE JEWELRY TRAY WALNUT";14;"Bol.com";35.50;0.00;24 hours;177372;vergelijk;35.50;690;7.88;Umbra;177372
0028295508759;"2018-02-06 00:50:00";"Umbra - TERRACE JEWELRY TRAY WALNUT";9319;"NicethingZ.nl";39.00;4.00;24 hours;177372;vergelijk;35.50;0;0.00;Umbra;177372
0028295508759;"2018-01-20 17:41:32";"Umbra - TERRACE JEWELRY TRAY WALNUT";222502;"Nicethingz.nl";39.00;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;177372;beslist;35.50;0;0.00;Umbra;177372
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";omnia-e840fcc412c;"Forreal";48.76;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";101575637;"Vivolanda.nl";53.95;4.95;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";7129485;"Alternate.nl";53.99;4.95;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";105166876;"Megekko.nl";56.95;3.95;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";7520579;"bol.com";59.00;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";omnia-3a602cdbca6;"Coolblue";59.00;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";omnia-6357fcc6fec;"CoolSound.nl";61.99;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";6282127;"fonQ.nl";63.55;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";omnia-8a446d983df;"Artencraft.nl";72.89;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";omnia-4d359afd286;"Winkelkeurig.nl";74.20;5.95;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";8639512;"NextDeal";77.20;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";107832891;"Xolt";83.95;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";101350474;"Dobeno.nl";84.49;5.95;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";10612051;"Blokker.nl";86.28;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";omnia-1a23ea693a3;"Fruugo.nl";89.23;7.26;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 02:50:41";"Bosch - MSM67170 Staafmixer";7311727;"BCC";89.99;0.00;;78029;others;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:47:00";"Bosch - MSM67170 Staafmixer";7898;"Blokker.nl";49.00;0.00;24 hours;78029;vergelijk;63.75;786;7.59;Bosch;78029
4242002732305;"2018-02-06 06:47:00";"Bosch - MSM67170 Staafmixer";3549;"Fonq.nl";63.75;0.00;24 hours;78029;vergelijk;63.75;9;8.56;Bosch;78029
4242002732305;"2018-02-06 06:47:00";"Bosch - MSM67170 Staafmixer";6666;"Artencraft.nl";72.89;0.00;2 days;78029;vergelijk;63.75;123;9.02;Bosch;78029
4242002732305;"2018-02-06 06:07:00";"Bosch - MSM67170 Staafmixer";00000000000000000000000001265470;"Blokker.nl";49.00;0.00;1;78029;kieskeurig;63.75;5439;8.20;Bosch;78029
4242002732305;"2018-01-24 01:48:00";"Bosch - MSM67170 Staafmixer";00000000000000000000000001263961;"Coolblue.nl";59.00;0.00;1;78029;kieskeurig;63.75;11403;8.90;Bosch;78029
4242002732305;"2018-02-05 14:32:00";"Bosch - MSM67170 Staafmixer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";59.00;0.00;1;78029;kieskeurig;63.75;880;8.00;Bosch;78029
4242002732305;"2018-01-31 01:56:00";"Bosch - MSM67170 Staafmixer";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";59.00;0.00;1;78029;kieskeurig;63.75;186;9.10;Bosch;78029
4242002732305;"2018-01-29 17:29:00";"Bosch - MSM67170 Staafmixer";00000000000000000000000001276135;"Smartwitgoed.nl";59.00;0.00;1;78029;kieskeurig;63.75;6;7.90;Bosch;78029
4242002732305;"2017-12-14 06:44:00";"Bosch - MSM67170 Staafmixer";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";61.99;0.00;1;78029;kieskeurig;63.75;122;9.00;Bosch;78029
4242002732305;"2018-02-05 11:42:00";"Bosch - MSM67170 Staafmixer";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";63.75;0.00;1;78029;kieskeurig;63.75;962;8.50;Bosch;78029
4242002732305;"2018-01-29 12:43:00";"Bosch - MSM67170 Staafmixer";000000000000000000012000000jmhka;"EP.nl";69.99;0.00;3;78029;kieskeurig;63.75;1296;9.00;Bosch;78029
4242002732305;"2018-01-18 16:11:00";"Bosch - MSM67170 Staafmixer";00000000000000000000000001257299;"Artencraft.be";72.89;0.00;2;78029;kieskeurig;63.75;72;7.10;Bosch;78029
4242002732305;"2018-01-31 17:13:00";"Bosch - MSM67170 Staafmixer";D5B4618490209B76C1256F0B004E9D48;"BCC";89.99;0.00;1;78029;kieskeurig;63.75;11304;8.90;Bosch;78029
4242002732305;"2017-11-17 20:43:56";"Bosch - MSM67170 Staafmixer";53;"Kijkshop.nl";67.22;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-10 19:24:34";"Bosch - MSM67170 Staafmixer";2236;"BCC.nl";89.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2016-10-29 15:06:28";"Bosch - MSM67170 Staafmixer";15131;"Kokenkoken.nl";114.95;0.00;op werkdagen voor 14:00 uur besteld, volgende dag in huis;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-24 08:32:51";"Bosch - MSM67170 Staafmixer";51171;"Coolblue.nl";59.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-05 09:43:19";"Bosch - MSM67170 Staafmixer";346372;"Grotekadoshop.nl";79.95;6.95;5 - 10 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-29 08:47:20";"Bosch - MSM67170 Staafmixer";359131;"Topthings.eu";89.44;6.99;1 - 3 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-25 08:38:48";"Bosch - MSM67170 Staafmixer";370041;"Prijskeurig.nl";87.95;7.95;1 - 3 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-30 11:07:08";"Bosch - MSM67170 Staafmixer";471444;"Multimediabay.nl";83.22;0.00;3 - 6 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-26 12:17:17";"Bosch - MSM67170 Staafmixer";474998;"Kooprijk.nl";88.95;5.95;1 - 2 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-03 19:08:26";"Bosch - MSM67170 Staafmixer";509669;"Dobeno.nl";84.49;6.95;2 - 3 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-05 23:05:58";"Bosch - MSM67170 Staafmixer";570015;"Ormedia.nl";71.47;4.99;;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-11 10:18:03";"Bosch - MSM67170 Staafmixer";598556;"Outletcompleet.nl";74.00;0.00;1 - 8 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-25 19:25:49";"Bosch - MSM67170 Staafmixer";612813;"Koopjesmarkthal.nl";101.95;6.95;1 - 3 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-01-25 08:38:05";"Bosch - MSM67170 Staafmixer";612873;"Bigshopunit.com";86.95;7.00;1 - 3 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-04 09:20:10";"Bosch - MSM67170 Staafmixer";612950;"Appieshop.com";85.57;7.95;1 - 3 werkdagen;78029;beslist;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";9386;"Blokker";49.00;0.00;0;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";6703;"Azerty";58.94;0.00;3;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";156;"Alternate.nl";53.99;4.95;0;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";9309;"Coolblue.nl";59.00;0.00;-20;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";5382;"Bol.com";59.00;0.00;-20;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";6660;"Boxxer";59.00;0.00;0;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";9614;"Smart Witgoed";59.00;0.00;0;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";7403;"Max ICT B.V.";54.27;5.45;9;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";9046;"Megekko";56.95;3.95;5;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";9320;"FonQ.nl";63.75;0.00;0;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";7117;"CoolSound Superstore B.V.";61.99;6.95;0;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";8724;"EP.nl";69.99;0.00;3;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";9394;"Art & Craft";72.89;0.00;2;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";9510;"Star Shop";76.99;0.00;0;78029;tweakers;63.75;0;0.00;Bosch;78029
4242002732305;"2018-02-06 06:34:55";"Bosch - MSM67170 Staafmixer";251;"BCC";89.99;0.00;0;78029;tweakers;63.75;0;0.00;Bosch;78029
4260083468593;"2018-02-05 18:17:00";"Nivona - Nivona Café Romatica NICR859 RVS";6666;"Artencraft.nl";1008.11;0.00;24 hours;213758;vergelijk;1199.00;123;9.02;Nivona;213758
4260083468593;"2018-02-05 18:17:00";"Nivona - Nivona Café Romatica NICR859 RVS";5920;"Kookshopdepepermolen.nl";1197.00;0.00;24 hours;213758;vergelijk;1199.00;0;0.00;Nivona;213758
4260083468593;"2018-02-05 18:17:00";"Nivona - Nivona Café Romatica NICR859 RVS";3549;"Fonq.nl";1199.00;0.00;24 hours;213758;vergelijk;1199.00;9;8.56;Nivona;213758
4260083468593;"2018-01-31 05:36:00";"Nivona - Nivona Café Romatica NICR859 RVS";00000000000000000000000001264886;"Kookpunt";999.00;0.00;1;213758;kieskeurig;1199.00;76;8.60;Nivona;213758
4260083468593;"2017-12-14 06:44:00";"Nivona - Nivona Café Romatica NICR859 RVS";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";1197.00;0.00;1;213758;kieskeurig;1199.00;14;9.50;Nivona;213758
4260083468593;"2017-12-14 06:44:00";"Nivona - Nivona Café Romatica NICR859 RVS";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";1198.00;0.00;2;213758;kieskeurig;1199.00;8;8.50;Nivona;213758
4260083468593;"2018-02-05 21:33:00";"Nivona - Nivona Café Romatica NICR859 RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1199.00;0.00;1;213758;kieskeurig;1199.00;962;8.50;Nivona;213758
4260083468593;"2017-09-11 20:38:26";"Nivona - Nivona Café Romatica NICR859 RVS";608837;"Kookshopdepepermolen.nl";1197.00;0.00;Voor 16.00 besteld morgen in huis;213758;beslist;1199.00;0;0.00;Nivona;213758
4260083468593;"2017-12-07 19:20:21";"Nivona - Nivona Café Romatica NICR859 RVS";5255;"Kaldi.nl";1199.00;0.00;3 werkdagen;213758;beslist;1199.00;0;0.00;Nivona;213758
4260083468593;"2018-02-06 06:34:41";"Nivona - Nivona Café Romatica NICR859 RVS";9394;"Art & Craft";1008.11;0.00;0;213758;tweakers;1199.00;0;0.00;Nivona;213758
4260083468593;"2018-02-06 06:34:41";"Nivona - Nivona Café Romatica NICR859 RVS";9320;"FonQ.nl";1199.00;0.00;0;213758;tweakers;1199.00;0;0.00;Nivona;213758
5414847456183;"2018-02-05 18:09:00";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";6666;"Artencraft.nl";151.75;0.00;24 hours;202378;vergelijk;158.00;123;9.02;Samsonite;202378
5414847456183;"2018-02-05 18:09:00";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";3549;"Fonq.nl";158.00;0.00;24 hours;202378;vergelijk;158.00;9;8.56;Samsonite;202378
5414847456183;"2018-02-05 18:09:00";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";5181;"Travelbags.nl";158.00;0.00;24 hours;202378;vergelijk;158.00;6;8.59;Samsonite;202378
5414847456183;"2018-02-06 05:36:00";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";00000000000000000000000001279695;"Koffergigant.nl";139.00;0.00;1;202378;kieskeurig;158.00;1;10.00;Samsonite;202378
5414847456183;"2018-02-04 10:07:00";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";00000000000000000000000001257299;"Artencraft.be";151.75;0.00;1;202378;kieskeurig;158.00;72;7.10;Samsonite;202378
5414847456183;"2018-02-05 17:22:00";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";00000000000000000000000001268487;"Bol.com Plaza";152.00;0.00;1;202378;kieskeurig;158.00;15;6.40;Samsonite;202378
5414847456183;"2018-02-05 21:33:00";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";158.00;0.00;1;202378;kieskeurig;158.00;962;8.50;Samsonite;202378
5414847456183;"2018-01-04 06:12:00";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";000F4385BD238B37C125751B002C6038;"Travelbags.nl";158.00;0.00;1;202378;kieskeurig;158.00;13;3.80;Samsonite;202378
5414847456183;"2017-11-18 11:39:14";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";6347;"Tas.nl";158.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;202378;beslist;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-02-05 20:15:59";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";76063;"Koffergigant.nl";139.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202378;beslist;158.00;0;0.00;Samsonite;202378
5414847456183;"2017-12-22 19:21:18";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";3380;"Travelbags.nl";158.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202378;beslist;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-02-05 08:46:33";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";2802;"VanGilsWeb.nl";154.75;0.00;2 - 3 werkdagen;202378;beslist;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-02-02 08:23:34";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";3886;"Bagageonline.nl";193.00;0.00;1 werkdag;202378;beslist;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-01-05 21:15:30";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";136667;"Qdealer.nl";168.60;0.00;2 - 3 werkdagen;202378;beslist;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-01-09 18:25:23";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";471444;"Multimediabay.nl";200.55;0.00;(tijdelijk) niet op voorraad;202378;beslist;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-02-06 06:34:52";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";9394;"Art & Craft";151.75;0.00;0;202378;tweakers;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-02-06 06:34:52";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";8533;"Bol.com Plaza";152.00;0.00;2;202378;tweakers;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-02-06 06:34:52";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";9320;"FonQ.nl";158.00;0.00;0;202378;tweakers;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-02-06 06:34:52";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";7403;"Max ICT B.V.";163.59;6.45;1;202378;tweakers;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-02-06 06:34:52";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";2487;"Beat-it.nl | zakelijk";159.72;12.10;-1;202378;tweakers;158.00;0;0.00;Samsonite;202378
5414847456183;"2018-02-06 06:34:52";"Samsonite - PRO-DLX 4 LAPT.BAILHANDLE M 16"" BLACK";9046;"Megekko";168.95;3.95;5;202378;tweakers;158.00;0;0.00;Samsonite;202378
3760163157450;"2018-02-05 15:07:00";"Eno studio - Haken Grijs";3549;"Fonq.nl";59.90;0.00;24 hours;161771;vergelijk;59.90;9;8.56;ENO Studio;161771
3760163157450;"2017-09-25 10:37:11";"Eno studio - Haken Grijs";5172;"Fonq.nl";59.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161771;beslist;59.90;0;0.00;ENO Studio;161771
4008911313444;"2018-02-05 18:16:00";"Tiger - Colar Zeepdispenser RVS gepolijst";14562;"Klikenbestel.nl";32.95;0.00;Unknown;217047;vergelijk;32.95;0;0.00;Tiger;217047
4008911313444;"2018-02-05 18:16:00";"Tiger - Colar Zeepdispenser RVS gepolijst";14;"Bol.com";32.99;0.00;24 hours;217047;vergelijk;32.95;690;7.88;Tiger;217047
4008911313444;"2018-02-05 18:16:00";"Tiger - Colar Zeepdispenser RVS gepolijst";12183;"Gamma.nl";32.95;3.95;24 hours;217047;vergelijk;32.95;0;6.21;Tiger;217047
4008911313444;"2018-02-05 18:16:00";"Tiger - Colar Zeepdispenser RVS gepolijst";12223;"Sanitairwinkel.nl";32.95;4.95;2 weeks;217047;vergelijk;32.95;1;7.20;Tiger;217047
4008911313444;"2018-02-05 18:16:00";"Tiger - Colar Zeepdispenser RVS gepolijst";15098;"Cevo.be";32.95;15.00;Unknown;217047;vergelijk;32.95;0;0.00;Tiger;217047
4008911313444;"2018-01-13 18:36:36";"Tiger - Colar Zeepdispenser RVS gepolijst";597605;"Massamarkt.nl";29.66;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;217047;beslist;32.95;0;0.00;Tiger;217047
4008911313444;"2018-01-09 19:19:20";"Tiger - Colar Zeepdispenser RVS gepolijst";4570;"vidaXL.nl";33.32;0.00;3 werkdagen;217047;beslist;32.95;0;0.00;Tiger;217047
4008911313444;"2018-02-04 08:28:43";"Tiger - Colar Zeepdispenser RVS gepolijst";1;"bol.com";32.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;217047;beslist;32.95;0;0.00;Tiger;217047
4008911313444;"2018-02-05 20:32:29";"Tiger - Colar Zeepdispenser RVS gepolijst";168850;"Klikenbestel.nl";37.90;0.00;1 - 4 dagen;217047;beslist;32.95;0;0.00;Tiger;217047
4008911313444;"2018-02-05 10:03:09";"Tiger - Colar Zeepdispenser RVS gepolijst";358535;"Gamma.nl";21.42;3.95;1 werkdag;217047;beslist;32.95;0;0.00;Tiger;217047
4008911313444;"2018-01-24 10:08:49";"Tiger - Colar Zeepdispenser RVS gepolijst";2833;"Sanitairwinkel.nl";32.95;4.95;9 werkdagen;217047;beslist;32.95;0;0.00;Tiger;217047
4008911313444;"2018-01-29 10:31:53";"Tiger - Colar Zeepdispenser RVS gepolijst";374467;"Etrias.nl";32.95;3.95;2 - 5 werkdagen;217047;beslist;32.95;0;0.00;Tiger;217047
4008911313444;"2018-02-06 06:34:53";"Tiger - Colar Zeepdispenser RVS gepolijst";9320;"FonQ.nl";32.95;0.00;0;217047;tweakers;32.95;0;0.00;Tiger;217047
4008911313444;"2018-02-06 06:34:53";"Tiger - Colar Zeepdispenser RVS gepolijst";5382;"Bol.com";32.99;0.00;-20;217047;tweakers;32.95;0;0.00;Tiger;217047
4008912487403;"2018-02-05 14:56:00";"Tiger - Nomad Handdoekrek 2-Armig Chroom";12223;"Sanitairwinkel.nl";39.82;4.95;5 days;163539;vergelijk;39.95;1;7.20;Tiger;163539
4008912487403;"2018-02-05 07:06:00";"Tiger - Nomad Handdoekrek 2-Armig Chroom";00000000000000000000000001269339;"Sanitairwinkel.nl";39.82;4.95;5;163539;kieskeurig;39.95;13;7.70;Tiger;163539
4008912487403;"2018-01-04 09:37:00";"Tiger - Nomad Handdoekrek 2-Armig Chroom";00000000000000000000000001270012;"Etrias lifestyle stores";56.95;0.00;5;163539;kieskeurig;39.95;1;2.00;Tiger;163539
4008912487403;"2018-01-29 10:27:08";"Tiger - Nomad Handdoekrek 2-Armig Chroom";374467;"Etrias.nl";56.95;0.00;2 - 5 werkdagen;163539;beslist;39.95;0;0.00;Tiger;163539
4008912487403;"2018-02-05 08:38:11";"Tiger - Nomad Handdoekrek 2-Armig Chroom";15716;"Karwei.nl";38.32;3.95;1 werkdag;163539;beslist;39.95;0;0.00;Tiger;163539
4008912487403;"2018-01-24 10:30:50";"Tiger - Nomad Handdoekrek 2-Armig Chroom";2833;"Sanitairwinkel.nl";39.82;4.95;5 werkdagen;163539;beslist;39.95;0;0.00;Tiger;163539
4008912487403;"2018-02-06 06:34:46";"Tiger - Nomad Handdoekrek 2-Armig Chroom";9320;"FonQ.nl";39.95;0.00;0;163539;tweakers;39.95;0;0.00;Tiger;163539
