EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8710126195710;"2017-07-08 08:33:22";"Jumbo - Emotify";4924;"Degrotespeelgoedwinkel.nl";24.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-12-18 08:00:54";"Jumbo - Emotify";282;"Alternate.nl";19.99;4.95;(tijdelijk) niet op voorraad;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-12-23 12:12:31";"Jumbo - Emotify";168850;"Klikenbestel.nl";24.67;4.95;;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-12-13 09:20:47";"Jumbo - Emotify";260556;"Suprabazar.be";24.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-11-15 14:00:46";"Jumbo - Emotify";474998;"Kooprijk.nl";30.50;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-12-27 21:33:29";"Jumbo - Emotify";323464;"Speelgoedfamilie.nl";24.99;2.95;1 - 2 dagen;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-05 14:32:07";"Jumbo - Emotify";597605;"Massamarkt.nl";20.40;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-09-19 21:01:49";"Jumbo - Emotify";15407;"Spellenrijk.nl";24.95;3.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-12-27 21:36:21";"Jumbo - Emotify";475809;"Houten-speelgoed.nl";24.99;2.95;1 - 2 dagen;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-05-05 21:05:39";"Jumbo - Emotify";248168;"Speelgoedboom.nl";24.95;5.95;2 - 3 werkdagen;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-12-24 16:42:52";"Jumbo - Emotify";19;"Wehkamp.nl";24.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-12-11 13:01:11";"Jumbo - Emotify";601301;"Uwkindveilig.nl";34.95;5.95;(tijdelijk) Niet op voorraad;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-12-27 21:18:06";"Jumbo - Emotify";5149;"Speelgoedwebwinkel.com";24.99;2.95;1 - 2 dagen;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-08-05 13:40:40";"Jumbo - Emotify";38263;"Superwinkel.nl";24.19;3.95;1 - 3 werkdagen;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-06 18:15:15";"Jumbo - Emotify";509669;"Dobeno.nl";24.95;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2017-10-05 13:54:25";"Jumbo - Emotify";3334;"Speelgoedwinkel.nl";23.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-05 21:58:53";"Jumbo - Emotify";136667;"Qdealer.nl";40.95;0.00;2 - 3 werkdagen;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-06 18:37:44";"Jumbo - Emotify";598330;"Maxico.nl";29.75;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-06 18:16:30";"Jumbo - Emotify";471444;"Multimediabay.nl";36.21;0.00;1 - 3 werkdagen;212721;beslist;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-07 06:34:58";"Jumbo - Emotify";6032;"Intertoys";9.98;2.99;0;212721;tweakers;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-07 06:34:58";"Jumbo - Emotify";156;"Alternate.nl";19.99;4.95;0;212721;tweakers;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-07 06:34:58";"Jumbo - Emotify";2398;"wehkamp";24.99;0.00;0;212721;tweakers;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-07 06:34:58";"Jumbo - Emotify";10055;"Blokker Connect!";25.95;0.00;2;212721;tweakers;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-07 06:34:58";"Jumbo - Emotify";7403;"Max ICT B.V.";24.18;5.45;3;212721;tweakers;24.99;0;0.00;Jumbo;212721
8710126195710;"2018-01-07 06:34:58";"Jumbo - Emotify";9046;"Megekko";26.95;3.95;3;212721;tweakers;24.99;0;0.00;Jumbo;212721
8053672602456;"2018-01-05 18:51:00";"Ray-Ban - 0RB4259616613";14;"Bol.com plaza";108.00;0.00;3 days;209147;vergelijk;109.99;689;8.58;Ray-Ban;209147
8053672602456;"2018-01-05 18:51:00";"Ray-Ban - 0RB4259616613";3549;"Fonq.nl";109.99;0.00;24 hours;209147;vergelijk;109.99;9;8.56;Ray-Ban;209147
8053672602456;"2018-01-05 18:51:00";"Ray-Ban - 0RB4259616613";13707;"Misterspex.nl";141.95;0.00;4 days;209147;vergelijk;109.99;0;0.00;Ray-Ban;209147
8053672602456;"2017-12-16 17:14:06";"Ray-Ban - 0RB4259616613";570058;"Misterspex.nl";141.95;0.00;2 - 4 werkdagen;209147;beslist;109.99;0;0.00;Ray-Ban;209147
8053672602456;"2017-11-23 08:31:03";"Ray-Ban - 0RB4259616613";4214;"Smartbuyglasses.nl";118.95;0.00;5 - 7 werkdagen;209147;beslist;109.99;0;0.00;Ray-Ban;209147
8053672602456;"2017-12-15 20:45:53";"Ray-Ban - 0RB4259616613";87198;"Edel-optics.nl";103.99;0.00;1 - 2 werkdagen;209147;beslist;109.99;0;0.00;Ray-Ban;209147
8053672602456;"2017-12-19 08:32:00";"Ray-Ban - 0RB4259616613";51171;"Coolblue.nl";109.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209147;beslist;109.99;0;0.00;Ray-Ban;209147
8053672602456;"2018-01-06 09:43:51";"Ray-Ban - 0RB4259616613";5589;"Zalando.nl";129.95;0.00;2 - 4 werkdagen;209147;beslist;109.99;0;0.00;Ray-Ban;209147
8053672602456;"2018-01-01 08:51:40";"Ray-Ban - 0RB4259616613";5172;"Fonq.nl";109.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209147;beslist;109.99;0;0.00;Ray-Ban;209147
8053672602456;"2018-01-07 06:34:43";"Ray-Ban - 0RB4259616613";9309;"Coolblue.nl";109.99;0.00;-20;209147;tweakers;109.99;0;0.00;Ray-Ban;209147
8053672602456;"2018-01-07 06:34:43";"Ray-Ban - 0RB4259616613";9320;"FonQ.nl";109.99;0.00;0;209147;tweakers;109.99;0;0.00;Ray-Ban;209147
5712643306528;"2018-01-01 03:30:00";"Done by Deer - Changing pad, Elphee, blue";3549;"Fonq.nl";49.95;0.00;24 hours;161028;vergelijk;49.95;9;8.56;Done by Deer;161028
5712643306528;"2017-10-13 09:01:29";"Done by Deer - Changing pad, Elphee, blue";2957;"Babypark.nl";49.95;0.00;1 - 3 werkdagen;161028;beslist;49.95;0;0.00;Done by Deer;161028
5712643306528;"2018-01-05 13:33:06";"Done by Deer - Changing pad, Elphee, blue";6188;"Babyhuiscasita.nl";49.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;161028;beslist;49.95;0;0.00;Done by Deer;161028
5712643306528;"2018-01-04 21:37:30";"Done by Deer - Changing pad, Elphee, blue";612753;"Ikenik.nl";49.95;0.00;(tijdelijk) niet leverbaar;161028;beslist;49.95;0;0.00;Done by Deer;161028
8718548017405;"2018-01-07 03:19:25";"ZUIVER - CHAIR OMG BLACK";8563607;"Musthaves.nl";159.00;0.00;;113777;others;159.00;0;0.00;Zuiver;113777
8718548017405;"2018-01-07 03:19:25";"ZUIVER - CHAIR OMG BLACK";omnia-b5f26aa00e3;"Home24";259.99;0.00;;113777;others;159.00;0;0.00;Zuiver;113777
8718548017405;"2018-01-07 03:19:25";"ZUIVER - CHAIR OMG BLACK";7520579;"bol.com";318.00;0.00;;113777;others;159.00;0;0.00;Zuiver;113777
8718548017405;"2018-01-07 03:19:25";"ZUIVER - CHAIR OMG BLACK";8485631;"wehkamp";318.00;0.00;;113777;others;159.00;0;0.00;Zuiver;113777
8718548017405;"2018-01-06 16:51:00";"ZUIVER - CHAIR OMG BLACK";3549;"Fonq.nl";159.00;0.00;24 hours;113777;vergelijk;159.00;9;8.56;Zuiver;113777
8718548017405;"2018-01-06 16:51:00";"ZUIVER - CHAIR OMG BLACK";1;"Wehkamp";318.00;0.00;24 hours;113777;vergelijk;159.00;581;8.52;Zuiver;113777
8718548017405;"2018-01-06 16:51:00";"ZUIVER - CHAIR OMG BLACK";14;"Bol.com";318.00;0.00;2 days;113777;vergelijk;159.00;689;8.58;Zuiver;113777
8718548017405;"2017-12-04 19:58:17";"ZUIVER - CHAIR OMG BLACK";19;"Wehkamp.nl";318.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113777;beslist;159.00;0;0.00;Zuiver;113777
8718548017405;"2018-01-03 19:15:47";"ZUIVER - CHAIR OMG BLACK";6046;"Designonline24.nl";318.00;0.00;2 maanden;113777;beslist;159.00;0;0.00;Zuiver;113777
8718548017405;"2018-01-03 19:50:02";"ZUIVER - CHAIR OMG BLACK";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113777;beslist;159.00;0;0.00;Zuiver;113777
8718548017405;"2018-01-07 06:34:54";"ZUIVER - CHAIR OMG BLACK";9320;"FonQ.nl";159.00;0.00;0;113777;tweakers;159.00;0;0.00;Zuiver;113777
8718548017405;"2018-01-07 06:34:54";"ZUIVER - CHAIR OMG BLACK";2398;"wehkamp";318.00;0.00;0;113777;tweakers;159.00;0;0.00;Zuiver;113777
8718548017405;"2018-01-07 06:34:54";"ZUIVER - CHAIR OMG BLACK";8533;"Bol.com Plaza";329.99;0.00;0;113777;tweakers;159.00;0;0.00;Zuiver;113777
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";10747384;"LampenOnline.com";107.97;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";6282127;"fonQ.nl";107.99;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";8579348;"LiL.nl";107.99;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";omnia-e0de9db5904;"LampenvanLil.nl";107.99;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";omnia-5a99055c6a1;"Lamp123.nl";111.97;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";118132600;"Meerdanlicht";111.97;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";115160127;"Lampenwereld";111.97;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";7818277;"light11.nl";119.00;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";omnia-13f48c38ed8;"Rotopino.nl";119.00;6.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";9813583;"www.lampen24.nl";120.90;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";100479552;"LampenTotaal.nl";121.95;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";omnia-1f82b09fdc8;"dmlights.nl";124.68;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";omnia-aa7d755feb2;"LEDworld.nl";132.05;4.95;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";omnia-2119cded798;"LEDlampenonline.nl";132.05;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-07 03:18:25";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";omnia-2b290c032fb;"Superlampen.nl";132.05;0.00;;128412;others;107.99;0;0.00;Philips;128412
8717943019359;"2018-01-01 03:13:00";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";3549;"Fonq.nl";107.99;0.00;24 hours;128412;vergelijk;107.99;9;8.56;Philips;128412
8717943019359;"2018-01-01 03:13:00";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";9192;"meerdanlicht.nl";111.97;0.00;24 hours;128412;vergelijk;107.99;0;0.00;Philips;128412
8717943019359;"2017-12-30 05:40:00";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";107.99;0.00;1;128412;kieskeurig;107.99;1003;8.60;Philips;128412
8717943019359;"2017-12-30 01:50:00";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";00000000000000000000000001270568;"Meerdanlicht.nl";111.97;0.00;1;128412;kieskeurig;107.99;21;9.10;Philips;128412
8717943019359;"2017-12-08 08:21:26";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";2905;"Dmlights.nl";124.68;0.00;1 - 2 werkdagen;128412;beslist;107.99;0;0.00;Philips;128412
8717943019359;"2017-08-26 08:51:19";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";3088;"Lampentotaal.nl";121.95;0.00;3 - 5 werkdagen;128412;beslist;107.99;0;0.00;Philips;128412
8717943019359;"2017-11-15 19:30:18";"Philips - InStyle Ceiling lamp Vanna chrome 1x40W 230V";5172;"Fonq.nl";107.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128412;beslist;107.99;0;0.00;Philips;128412
8718471227131;"2018-01-03 15:10:00";"Vandyck - BADJAS AVANTGARDE bathrobe Small steelgrey426";3549;"Fonq.nl";79.95;0.00;24 hours;177874;vergelijk;79.95;9;8.56;Vandyck;177874
8718471227131;"2017-06-28 09:23:13";"Vandyck - BADJAS AVANTGARDE bathrobe Small steelgrey426";595627;"Bath-living.com";79.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;177874;beslist;79.95;0;0.00;Vandyck;177874
8718471227131;"2018-01-03 21:00:24";"Vandyck - BADJAS AVANTGARDE bathrobe Small steelgrey426";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177874;beslist;79.95;0;0.00;Vandyck;177874
8717662614439;"2018-01-04 03:44:12";"Avyna  - Happy Bounce Activity 7-1";107172313;"Babyhuys";609.00;0.00;;123301;others;654.95;0;0.00;Avyna;123301
8717662614439;"2018-01-04 03:44:12";"Avyna  - Happy Bounce Activity 7-1";7520579;"bol.com";654.95;0.00;;123301;others;654.95;0;0.00;Avyna;123301
8717662614439;"2018-01-04 03:44:12";"Avyna  - Happy Bounce Activity 7-1";6282127;"fonQ.nl";654.95;0.00;;123301;others;654.95;0;0.00;Avyna;123301
8717662614439;"2018-01-04 03:44:12";"Avyna  - Happy Bounce Activity 7-1";omnia-6aa74c62e92;"NuBuiten.nl";679.00;8.95;;123301;others;654.95;0;0.00;Avyna;123301
8717662614439;"2018-01-04 03:44:12";"Avyna  - Happy Bounce Activity 7-1";omnia-f5f1d6f1660;"20frogs.com";679.00;0.00;;123301;others;654.95;0;0.00;Avyna;123301
8717662614439;"2018-01-04 03:44:12";"Avyna  - Happy Bounce Activity 7-1";107832891;"Xolt";699.00;0.00;;123301;others;654.95;0;0.00;Avyna;123301
8717662614439;"2017-11-26 10:04:26";"Avyna  - Happy Bounce Activity 7-1";613170;"20frogs.com";679.00;0.00;1 - 3 werkdagen;123301;beslist;654.95;0;0.00;Avyna;123301
8717662614439;"2017-05-19 16:13:49";"Avyna  - Happy Bounce Activity 7-1";367469;"Amazer.nl";679.00;0.00;2 werkdagen;123301;beslist;654.95;0;0.00;Avyna;123301
8717662614439;"2017-12-04 09:06:38";"Avyna  - Happy Bounce Activity 7-1";5172;"Fonq.nl";654.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123301;beslist;654.95;0;0.00;Avyna;123301
8717662614439;"2017-09-08 19:24:10";"Avyna  - Happy Bounce Activity 7-1";17168;"Vandenbossportief.nl";654.95;0.00;1 - 2 dagen;123301;beslist;654.95;0;0.00;Avyna;123301
8717662614439;"2018-01-07 06:34:50";"Avyna  - Happy Bounce Activity 7-1";5382;"Bol.com";654.95;0.00;6;123301;tweakers;654.95;0;0.00;Avyna;123301
8717662614439;"2018-01-07 06:34:50";"Avyna  - Happy Bounce Activity 7-1";9320;"FonQ.nl";654.95;0.00;0;123301;tweakers;654.95;0;0.00;Avyna;123301
8717662614439;"2018-01-07 06:34:50";"Avyna  - Happy Bounce Activity 7-1";8533;"Bol.com Plaza";654.95;0.00;6;123301;tweakers;654.95;0;0.00;Avyna;123301
6009622498602;"2018-01-06 21:11:00";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";3549;"Fonq.nl";60.50;0.00;24 hours;206482;vergelijk;60.50;9;8.56;Brabantia;206482
6009622498602;"2017-12-13 10:43:00";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";00000000000000000000000001284113;"Like2cook.nl";58.95;0.00;1;206482;kieskeurig;60.50;32;9.50;Brabantia;206482
6009622498602;"2018-01-06 16:12:00";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";59.00;0.00;2;206482;kieskeurig;60.50;801;8.00;Brabantia;206482
6009622498602;"2017-12-21 09:24:00";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";00000000000000000000000001270633;"vtwonen.nl";59.00;0.00;1;206482;kieskeurig;60.50;259;6.00;Brabantia;206482
6009622498602;"2017-12-21 08:28:00";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";00000000000000000000000001274638;"Living.nl";59.00;0.00;1;206482;kieskeurig;60.50;2;2.00;Brabantia;206482
6009622498602;"2018-01-06 18:40:00";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";60.50;0.00;1;206482;kieskeurig;60.50;1003;8.60;Brabantia;206482
6009622498602;"2017-12-14 06:44:00";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";69.95;0.00;1;206482;kieskeurig;60.50;115;9.10;Brabantia;206482
6009622498602;"2017-12-02 09:02:27";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";2006;"CoolSound.nl";69.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;206482;beslist;60.50;0;0.00;Brabantia;206482
6009622498602;"2018-01-03 21:31:25";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";5172;"Fonq.nl";60.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206482;beslist;60.50;0;0.00;Brabantia;206482
6009622498602;"2018-01-07 06:34:45";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";5382;"Bol.com";59.00;0.00;-20;206482;tweakers;60.50;0;0.00;Brabantia;206482
6009622498602;"2018-01-07 06:34:45";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";6897;"MediaMarkt";59.00;0.00;2;206482;tweakers;60.50;0;0.00;Brabantia;206482
6009622498602;"2018-01-07 06:34:45";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";9320;"FonQ.nl";60.40;0.00;0;206482;tweakers;60.50;0;0.00;Brabantia;206482
6009622498602;"2018-01-07 06:34:45";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";5019;"Expert";69.95;0.00;2;206482;tweakers;60.50;0;0.00;Brabantia;206482
6009622498602;"2018-01-07 06:34:45";"Brabantia - Brabantia RVS Waterkoker 1,7 Liter";7117;"CoolSound Superstore B.V.";69.95;6.95;0;206482;tweakers;60.50;0;0.00;Brabantia;206482
8714302547287;"2018-01-01 03:12:00";"Karlsson - Wall clock Double Sided numbers alu";3549;"Fonq.nl";113.65;0.00;24 hours;88731;vergelijk;113.65;9;8.56;Karlsson;88731
8714302547287;"2018-01-01 03:12:00";"Karlsson - Wall clock Double Sided numbers alu";9268;"Frank.nl";113.65;0.00;24 hours;88731;vergelijk;113.65;0;0.00;Karlsson;88731
8714302547287;"2018-01-01 03:12:00";"Karlsson - Wall clock Double Sided numbers alu";9319;"NicethingZ.nl";125.00;0.00;24 hours;88731;vergelijk;113.65;0;0.00;Karlsson;88731
8714302547287;"2018-01-01 03:12:00";"Karlsson - Wall clock Double Sided numbers alu";9565;"Robin Design";157.50;0.00;1 week;88731;vergelijk;113.65;0;0.00;Karlsson;88731
8714302547287;"2018-01-06 16:40:33";"Karlsson - Wall clock Double Sided numbers alu";594901;"Robin-design.nl";157.50;2.95;5 - 7 werkdagen;88731;beslist;113.65;0;0.00;Karlsson;88731
8714302547287;"2017-10-14 09:53:48";"Karlsson - Wall clock Double Sided numbers alu";15421;"Klokkenpaleis.nl";119.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;88731;beslist;113.65;0;0.00;Karlsson;88731
8714302547287;"2017-11-14 11:10:52";"Karlsson - Wall clock Double Sided numbers alu";27883;"Frank.nl";113.65;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;88731;beslist;113.65;0;0.00;Karlsson;88731
8714302547287;"2017-09-08 20:15:49";"Karlsson - Wall clock Double Sided numbers alu";222502;"Nicethingz.nl";125.00;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;88731;beslist;113.65;0;0.00;Karlsson;88731
8714302547287;"2018-01-05 19:25:38";"Karlsson - Wall clock Double Sided numbers alu";1;"bol.com";114.99;0.00;2 werkdagen;88731;beslist;113.65;0;0.00;Karlsson;88731
8714302547287;"2018-01-07 06:34:56";"Karlsson - Wall clock Double Sided numbers alu";9320;"FonQ.nl";113.65;0.00;0;88731;tweakers;113.65;0;0.00;Karlsson;88731
8714302547287;"2018-01-07 06:34:56";"Karlsson - Wall clock Double Sided numbers alu";5382;"Bol.com";114.99;0.00;-20;88731;tweakers;113.65;0;0.00;Karlsson;88731
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";omnia-73d555fc8d7;"PUUR Design";139.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";7520579;"bol.com";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";8485631;"wehkamp";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";6282127;"fonQ.nl";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";8579348;"LiL.nl";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";7756285;"Flinders";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";omnia-dba799beb27;"FunDesign.nl";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";omnia-2579ddad784;"WoltersWonen.nl";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";8563607;"Musthaves.nl";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";7230226;"Robin Design";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";101094849;"vtwonen.nl";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";100883629;"Woononline";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";omnia-6c1b052312c;"eyoba.nl";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-07 03:19:27";"Zuiver - SHELF BUILD FOUR - wit";omnia-0534af84959;"Designwonen.com";169.00;0.00;;151565;others;169.00;0;0.00;Zuiver;151565
8718548024878;"2018-01-06 16:51:00";"Zuiver - SHELF BUILD FOUR - wit";14;"Bol.com";169.00;0.00;2 days;151565;vergelijk;169.00;689;8.58;Zuiver;151565
8718548024878;"2018-01-05 11:26:00";"Zuiver - SHELF BUILD FOUR - wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;151565;kieskeurig;169.00;1003;8.60;Zuiver;151565
8718548024878;"2018-01-04 23:19:00";"Zuiver - SHELF BUILD FOUR - wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";169.00;0.00;1;151565;kieskeurig;169.00;262;7.60;Zuiver;151565
8718548024878;"2018-01-06 16:12:00";"Zuiver - SHELF BUILD FOUR - wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";169.00;0.00;2;151565;kieskeurig;169.00;801;8.00;Zuiver;151565
8718548024878;"2017-12-14 05:47:00";"Zuiver - SHELF BUILD FOUR - wit";00000000000000000000000001270633;"vtwonen.nl";169.00;0.00;1;151565;kieskeurig;169.00;259;6.00;Zuiver;151565
8718548024878;"2017-12-14 05:54:00";"Zuiver - SHELF BUILD FOUR - wit";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";169.00;0.00;2;151565;kieskeurig;169.00;13;4.30;Zuiver;151565
8718548024878;"2017-12-14 05:55:00";"Zuiver - SHELF BUILD FOUR - wit";00000000000000000000000001272840;"Decoplein XXL";169.00;0.00;2;151565;kieskeurig;169.00;0;-1.00;Zuiver;151565
8718548024878;"2017-06-19 16:12:23";"Zuiver - SHELF BUILD FOUR - wit";15654;"Eijerkamp.nl";169.00;0.00;2 - 4 weken;151565;beslist;169.00;0;0.00;Zuiver;151565
