EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8052790264690;"2017-11-28 08:40:55";"Valentino - Valentino Divina Bag Nero";19;"Wehkamp.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207408;beslist;59.00;0;0.00;Valentino;207408
8052790264690;"2017-11-14 12:17:43";"Valentino - Valentino Divina Bag Nero";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207408;beslist;59.00;0;0.00;Valentino;207408
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";7520579;"bol.com";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";8485631;"wehkamp";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";8579348;"LiL.nl";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";7756285;"Flinders";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";omnia-dba799beb27;"FunDesign.nl";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";omnia-2579ddad784;"WoltersWonen.nl";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";omnia-b39a1728a8b;"Ridgerib.nl";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";8563607;"Musthaves.nl";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";omnia-7d2233c5a45;"Robin Design";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";omnia-2d4313ec7ec;"De Bijenkorf";129.00;3.95;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";omnia-c79af789651;"Wonenmetlef";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";101094849;"vtwonen.nl";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";omnia-6c1b052312c;"eyoba.nl";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";11143438;"Eijerkamp";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 03:21:40";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";omnia-0534af84959;"Designwonen.com";129.00;0.00;;151588;others;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-29 19:58:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";8842;"Eyoba";129.00;0.00;2 weeks;151588;vergelijk;129.00;1;6.80;Zuiver;151588
8718548002753;"2017-11-29 19:58:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";6672;"Flinders.nl";129.00;0.00;5 days;151588;vergelijk;129.00;2;7.19;Zuiver;151588
8718548002753;"2017-11-29 19:58:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";14;"Bol.com";129.00;0.00;24 hours;151588;vergelijk;129.00;688;8.56;Zuiver;151588
8718548002753;"2017-11-29 19:58:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";1;"Wehkamp";129.00;0.00;24 hours;151588;vergelijk;129.00;547;8.80;Zuiver;151588
8718548002753;"2017-11-29 19:58:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";9565;"Robin Design";129.00;0.00;5 days;151588;vergelijk;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-29 15:09:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";129.00;0.00;1;151588;kieskeurig;129.00;1101;8.00;Zuiver;151588
8718548002753;"2017-11-19 12:54:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";129.00;0.00;1;151588;kieskeurig;129.00;285;7.70;Zuiver;151588
8718548002753;"2017-11-19 05:36:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";00000000000000000000000001270633;"vtwonen.nl";129.00;0.00;1;151588;kieskeurig;129.00;252;6.80;Zuiver;151588
8718548002753;"2017-09-10 05:33:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";129.00;24.95;6;151588;kieskeurig;129.00;10;3.90;Zuiver;151588
8718548002753;"2017-01-24 23:05:05";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";66652;"Eetkamerstoel.com";129.00;0.00;1 - 8 werkdagen;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-06-19 16:09:30";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";15654;"Eijerkamp.nl";129.00;0.00;onbekend;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-25 12:41:00";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";21045;"Fundesign.nl";129.00;0.00;3 werkdagen;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-01-24 23:39:11";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";332629;"Ridgeribshop.nl";129.00;0.00;1 - 8 werkdagen;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-01-24 22:00:01";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";18449;"Designerstoelen.nl";129.00;0.00;1 - 8 werkdagen;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-17 23:07:26";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";43910;"Woonboulevardpoortvliet.nl";129.00;24.95;(tijdelijk) Niet leverbaar;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-03-06 15:47:18";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";41387;"Eyoba.nl";129.00;0.00;1 - 8 werkdagen;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-10-02 10:03:23";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";19698;"Flinders.nl";129.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-10-24 09:41:53";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";594901;"Robin-design.nl";129.00;2.95;3 - 5 werkdagen;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-19 11:31:38";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";6006;"vtwonen.nl";129.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-10-01 08:17:44";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";5800;"Meubelen-online.nl";129.00;0.00;3 weken;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-10 09:43:27";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";19;"Wehkamp.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151588;beslist;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 06:33:46";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";5382;"Bol.com";129.00;0.00;-20;151588;tweakers;129.00;0;0.00;Zuiver;151588
8718548002753;"2017-11-30 06:33:46";"Zuiver - CHAIR RIDGE RIB BLACK - zwart";2398;"wehkamp";129.00;0.00;0;151588;tweakers;129.00;0;0.00;Zuiver;151588
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";8579348;"LiL.nl";63.15;0.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";omnia-e0de9db5904;"LampenvanLil.nl";63.15;0.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";omnia-bb826202190;"Multibazar";67.96;3.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";7818277;"light11.nl";69.00;0.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";6282127;"fonQ.nl";69.50;0.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";10747384;"LampenOnline.com";69.97;0.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";omnia-5a99055c6a1;"Lamp123.nl";69.97;5.95;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";118132600;"Meerdanlicht";69.97;0.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";omnia-afea030cb5a;"Lampenwereld";69.97;0.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";9069652;"LEDworld.nl";75.45;4.95;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";omnia-2119cded798;"LEDlampenonline.nl";75.45;4.95;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";omnia-2b290c032fb;"Superlampen.nl";75.45;4.95;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";omnia-ee0a91b8daa;"Verlichtingspecialist.nl";90.00;0.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 03:21:25";"Philips - Drin Floor Lamp Taupe 1X42W 230V";103133468;"Online-Lampen-Winkel.nl";90.00;0.00;;108036;others;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-30 02:10:00";"Philips - Drin Floor Lamp Taupe 1X42W 230V";3549;"Fonq.nl";69.50;0.00;24 hours;108036;vergelijk;69.50;9;8.41;Philips;108036
8718291439776;"2017-11-30 02:10:00";"Philips - Drin Floor Lamp Taupe 1X42W 230V";9192;"meerdanlicht.nl";99.95;0.00;24 hours;108036;vergelijk;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-29 10:47:00";"Philips - Drin Floor Lamp Taupe 1X42W 230V";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.50;0.00;1;108036;kieskeurig;69.50;980;8.40;Philips;108036
8718291439776;"2017-11-29 17:38:00";"Philips - Drin Floor Lamp Taupe 1X42W 230V";00000000000000000000000001270568;"Meerdanlicht.nl";99.95;0.00;6;108036;kieskeurig;69.50;21;9.00;Philips;108036
8718291439776;"2017-10-10 14:02:32";"Philips - Drin Floor Lamp Taupe 1X42W 230V";101351;"Lampen-winkel.nl";83.95;0.00;1 - 2 werkdagen;108036;beslist;69.50;0;0.00;Philips;108036
8718291439776;"2017-09-15 10:04:15";"Philips - Drin Floor Lamp Taupe 1X42W 230V";2905;"Dmlights.nl";78.01;10.00;1 - 2 werkdagen;108036;beslist;69.50;0;0.00;Philips;108036
8718291439776;"2017-11-29 19:28:37";"Philips - Drin Floor Lamp Taupe 1X42W 230V";5172;"Fonq.nl";69.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;108036;beslist;69.50;0;0.00;Philips;108036
6943478018327;"2017-11-21 21:42:44";"Hape - Battery Powered Engine Set";18585;"PlanetHappy.nl";32.99;4.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;212535;beslist;32.25;0;0.00;Hape Toys;212535
6943478018327;"2017-09-06 10:40:08";"Hape - Battery Powered Engine Set";257459;"Pinkorblue.nl";29.95;4.99;3 - 4 werkdagen;212535;beslist;32.25;0;0.00;Hape Toys;212535
6943478018327;"2017-11-29 12:22:30";"Hape - Battery Powered Engine Set";4570;"vidaXL.nl";34.38;0.00;3 werkdagen;212535;beslist;32.25;0;0.00;Hape Toys;212535
6943478018327;"2017-11-30 06:34:05";"Hape - Battery Powered Engine Set";9320;"FonQ.nl";32.25;0.00;0;212535;tweakers;32.25;0;0.00;Hape Toys;212535
6943478018327;"2017-11-30 06:34:05";"Hape - Battery Powered Engine Set";5382;"Bol.com";32.99;0.00;-20;212535;tweakers;32.25;0;0.00;Hape Toys;212535
6943478018327;"2017-11-30 06:34:05";"Hape - Battery Powered Engine Set";8533;"Bol.com Plaza";32.99;0.00;0;212535;tweakers;32.25;0;0.00;Hape Toys;212535
8718469465101;"2017-11-29 06:40:00";"Exit - Beach 300 Red";00000000000000000000000001271310;"Frank";389.12;0.00;5;127113;kieskeurig;407.00;116;8.30;EXIT;127113
8718469465101;"2017-11-29 10:47:00";"Exit - Beach 300 Red";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";407.00;0.00;1;127113;kieskeurig;407.00;980;8.40;EXIT;127113
8718469465101;"2017-11-29 05:38:00";"Exit - Beach 300 Red";00000000000000000000000001270245;"Bart Smit";422.00;0.00;4;127113;kieskeurig;407.00;593;7.10;EXIT;127113
8718469465101;"2017-11-30 06:26:00";"Exit - Beach 300 Red";00000000000000000000000001272888;"Intertoys";422.00;0.00;4;127113;kieskeurig;407.00;165;6.50;EXIT;127113
8718469465101;"2017-08-19 07:56:00";"Exit - Beach 300 Red";00000000000000000000000001270559;"Hornbach";429.00;0.00;2;127113;kieskeurig;407.00;38;3.10;EXIT;127113
8718469465101;"2017-11-28 12:44:00";"Exit - Beach 300 Red";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";479.00;0.00;3;127113;kieskeurig;407.00;285;7.70;EXIT;127113
8718469465101;"2017-11-27 08:11:50";"Exit - Beach 300 Red";5077;"Intertoys.nl";407.00;0.00;3 - 4 werkdagen;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-04 20:50:22";"Exit - Beach 300 Red";597934;"Hoppashops.nl";479.00;0.00;1 - 3 werkdagen;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-18 20:49:15";"Exit - Beach 300 Red";374467;"Etrias.nl";449.00;0.00;3 - 7 werkdagen;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-28 09:24:48";"Exit - Beach 300 Red";19;"Wehkamp.nl";479.00;0.00;2 - 3 werkdagen;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-14 11:59:14";"Exit - Beach 300 Red";5172;"Fonq.nl";407.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-06-13 14:18:54";"Exit - Beach 300 Red";17958;"Gigaspeelgoed.nl";448.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-28 08:13:43";"Exit - Beach 300 Red";14937;"Bartsmit.com";422.00;0.00;3 - 4 werkdagen;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-05-09 08:38:14";"Exit - Beach 300 Red";96430;"Buitenspeelgoed.nl";479.00;0.00;1 - 3 werkdagen;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-05-16 09:06:05";"Exit - Beach 300 Red";374574;"Houtenspeelhuisje.nl";479.00;0.00;1 - 3 werkdagen;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-08-11 10:59:09";"Exit - Beach 300 Red";181211;"Speelhuisstore.com";449.00;0.00;3 - 7 werkdagen;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-26 10:01:30";"Exit - Beach 300 Red";613170;"20frogs.com";479.00;0.00;1 - 3 werkdagen;127113;beslist;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-30 06:34:01";"Exit - Beach 300 Red";9320;"FonQ.nl";389.12;0.00;0;127113;tweakers;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-30 06:34:01";"Exit - Beach 300 Red";6032;"Intertoys";407.00;0.00;4;127113;tweakers;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-30 06:34:01";"Exit - Beach 300 Red";3212;"Bart Smit";422.00;0.00;4;127113;tweakers;407.00;0;0.00;EXIT;127113
8718469465101;"2017-11-30 06:34:01";"Exit - Beach 300 Red";2398;"wehkamp";479.00;0.00;3;127113;tweakers;407.00;0;0.00;EXIT;127113
7613272248525;"2017-11-27 11:37:00";"Hugo Boss - Hugo Boss Boss touch Leer Bruin 46 mm";10334;"Wereldhorloges";399.00;0.00;Unknown;219757;vergelijk;399.00;0;0.00;Hugo Boss;219757
7613272248525;"2017-11-29 11:57:54";"Hugo Boss - Hugo Boss Boss touch Leer Bruin 46 mm";17272;"Trendjuwelier.nl";399.00;0.00;Verzending binnen 1 - 3 werkdagen;219757;beslist;399.00;0;0.00;Hugo Boss;219757
7613272248525;"2017-11-28 09:13:22";"Hugo Boss - Hugo Boss Boss touch Leer Bruin 46 mm";42138;"Brandfield.nl";399.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;219757;beslist;399.00;0;0.00;Hugo Boss;219757
7613272248525;"2017-11-16 20:56:15";"Hugo Boss - Hugo Boss Boss touch Leer Bruin 46 mm";190889;"Horloge.nl";399.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;219757;beslist;399.00;0;0.00;Hugo Boss;219757
7613272248525;"2017-11-02 09:04:44";"Hugo Boss - Hugo Boss Boss touch Leer Bruin 46 mm";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219757;beslist;399.00;0;0.00;Hugo Boss;219757
7613272248525;"2017-11-28 10:26:17";"Hugo Boss - Hugo Boss Boss touch Leer Bruin 46 mm";613045;"Wereldhorloges.nl";399.00;0.00;(tijdelijk) Niet leverbaar;219757;beslist;399.00;0;0.00;Hugo Boss;219757
7610186023842;"2017-11-27 03:58:00";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";3549;"Fonq.nl";162.90;0.00;24 hours;185086;vergelijk;162.90;9;8.41;Caran d'Ache;185086
7610186023842;"2017-09-17 08:28:20";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";613;"DiscountOffice.nl";134.84;6.96;1 - 2 werkdagen;185086;beslist;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-11-23 21:21:58";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";21342;"Ottos.nl";256.79;0.00;;185086;beslist;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-11-12 09:50:16";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";5172;"Fonq.nl";162.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185086;beslist;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-09-18 08:21:15";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";15490;"Petdirect.nl";162.84;0.00;1 werkdag;185086;beslist;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-09-06 11:27:01";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";358333;"Tonerencartridge.nl";145.30;4.22;1 - 5 werkdagen;185086;beslist;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-09-18 19:21:34";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";2;"Bruna.nl";240.00;0.00;1 werkdag;185086;beslist;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-09-18 08:59:55";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";359753;"Goedkoopste-Kantoorartikelen.nl";187.89;0.00;1 werkdag;185086;beslist;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-11-30 06:34:01";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";5382;"Bol.com";162.87;0.00;-20;185086;tweakers;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-11-30 06:34:01";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";8533;"Bol.com Plaza";162.87;0.00;0;185086;tweakers;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-11-30 06:34:01";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";9320;"FonQ.nl";162.90;0.00;0;185086;tweakers;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-11-30 06:34:01";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";7403;"Max ICT B.V.";163.29;6.45;3;185086;tweakers;162.90;0;0.00;Caran d'Ache;185086
7610186023842;"2017-11-30 06:34:01";"Caran dïache - Prismalo kleurpotloden Houten koffer, 80 kleuren";3042;"Centralpoint.nl";204.49;0.00;0;185086;tweakers;162.90;0;0.00;Caran d'Ache;185086
8718548033009;"2017-11-30 03:22:09";"Zuiver - armchair nikki all black";7520579;"bol.com";538.00;0.00;;195173;others;538.00;0;0.00;Zuiver;195173
8718548033009;"2017-11-28 16:05:00";"Zuiver - armchair nikki all black";3549;"Fonq.nl";538.00;0.00;24 hours;195173;vergelijk;538.00;9;8.41;Zuiver;195173
8718548033009;"2017-11-28 16:05:00";"Zuiver - armchair nikki all black";14;"Bol.com";538.00;0.00;24 hours;195173;vergelijk;538.00;688;8.56;Zuiver;195173
8718548033009;"2017-11-28 16:05:00";"Zuiver - armchair nikki all black";1;"Wehkamp";538.00;0.00;24 hours;195173;vergelijk;538.00;547;8.80;Zuiver;195173
8718548033009;"2017-10-10 20:54:49";"Zuiver - armchair nikki all black";5172;"Fonq.nl";538.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195173;beslist;538.00;0;0.00;Zuiver;195173
8718548033009;"2017-11-02 19:44:58";"Zuiver - armchair nikki all black";19;"Wehkamp.nl";538.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195173;beslist;538.00;0;0.00;Zuiver;195173
8718548033009;"2017-11-30 06:33:53";"Zuiver - armchair nikki all black";5382;"Bol.com";538.00;0.00;-20;195173;tweakers;538.00;0;0.00;Zuiver;195173
8718548033009;"2017-11-30 06:33:53";"Zuiver - armchair nikki all black";2398;"wehkamp";538.00;0.00;0;195173;tweakers;538.00;0;0.00;Zuiver;195173
8718548033009;"2017-11-30 06:33:53";"Zuiver - armchair nikki all black";9320;"FonQ.nl";538.00;0.00;0;195173;tweakers;538.00;0;0.00;Zuiver;195173
8710364058556;"2017-11-27 03:16:00";"Skil - Onkruidverwijderaar 0700AA";215;"Conrad";79.99;0.00;2 days;68269;vergelijk;84.95;903;8.24;Skil;68269
8710364058556;"2017-11-27 03:16:00";"Skil - Onkruidverwijderaar 0700AA";3549;"Fonq.nl";84.95;0.00;24 hours;68269;vergelijk;84.95;9;8.41;Skil;68269
8710364058556;"2017-11-28 01:37:00";"Skil - Onkruidverwijderaar 0700AA";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";79.99;0.00;2;68269;kieskeurig;84.95;430;8.30;Skil;68269
8710364058556;"2017-11-08 10:59:00";"Skil - Onkruidverwijderaar 0700AA";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.95;0.00;1;68269;kieskeurig;84.95;980;8.40;Skil;68269
8710364058556;"2017-05-04 19:14:38";"Skil - Onkruidverwijderaar 0700AA";2857;"Toolsxl.nl";84.90;5.50;2 - 5 werkdagen;68269;beslist;84.95;0;0.00;Skil;68269
8710364058556;"2017-11-07 22:29:38";"Skil - Onkruidverwijderaar 0700AA";62;"Conrad.nl";79.99;0.00;1 - 2 dagen;68269;beslist;84.95;0;0.00;Skil;68269
8710364058556;"2017-11-06 19:20:38";"Skil - Onkruidverwijderaar 0700AA";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;68269;beslist;84.95;0;0.00;Skil;68269
8710364058556;"2017-11-30 06:33:50";"Skil - Onkruidverwijderaar 0700AA";131;"Conrad.nl";79.99;0.00;2;68269;tweakers;84.95;0;0.00;Skil;68269
8710364058556;"2017-11-30 06:33:50";"Skil - Onkruidverwijderaar 0700AA";9320;"FonQ.nl";84.95;0.00;0;68269;tweakers;84.95;0;0.00;Skil;68269
8710364058556;"2017-11-30 06:33:50";"Skil - Onkruidverwijderaar 0700AA";8533;"Bol.com Plaza";91.75;0.00;0;68269;tweakers;84.95;0;0.00;Skil;68269
8714982117992;"2017-11-30 05:44:00";"Esschert - Gerecycled metalen vuurschaal 60 cm";3549;"Fonq.nl";95.95;0.00;24 hours;194185;vergelijk;95.95;9;8.41;Esschert;194185
8714982117992;"2017-11-30 05:44:00";"Esschert - Gerecycled metalen vuurschaal 60 cm";2017;"Vida XL.nl";136.02;0.00;2 days;194185;vergelijk;95.95;4;5.18;Esschert;194185
8714982117992;"2017-11-09 13:57:00";"Esschert - Gerecycled metalen vuurschaal 60 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.95;0.00;1;194185;kieskeurig;95.95;980;8.40;Esschert;194185
8714982117992;"2017-11-19 05:36:00";"Esschert - Gerecycled metalen vuurschaal 60 cm";00000000000000000000000001270633;"vtwonen.nl";95.95;0.00;1;194185;kieskeurig;95.95;252;6.80;Esschert;194185
8714982117992;"2017-11-29 06:40:00";"Esschert - Gerecycled metalen vuurschaal 60 cm";00000000000000000000000001271310;"Frank";95.95;0.00;6;194185;kieskeurig;95.95;116;8.30;Esschert;194185
8714982117992;"2017-11-14 11:40:00";"Esschert - Gerecycled metalen vuurschaal 60 cm";00000000000000000000000001274638;"Living.nl";95.95;0.00;1;194185;kieskeurig;95.95;0;-1.00;Esschert;194185
8714982117992;"2017-11-27 14:14:00";"Esschert - Gerecycled metalen vuurschaal 60 cm";00000000000000000000000001263961;"Coolblue.nl";119.95;0.00;1;194185;kieskeurig;95.95;12437;8.80;Esschert;194185
8714982117992;"2017-11-30 05:25:00";"Esschert - Gerecycled metalen vuurschaal 60 cm";00000000000000000000000001265818;"VidaXL.nl";136.02;0.00;2;194185;kieskeurig;95.95;106;5.20;Esschert;194185
8714982117992;"2017-11-27 19:19:18";"Esschert - Gerecycled metalen vuurschaal 60 cm";51171;"Coolblue.nl";119.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;194185;beslist;95.95;0;0.00;Esschert;194185
