EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4260328610671;"2018-02-25 08:32:00";"TADO - Tado - Smart thermostaat V3";1;"bol.com";229.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;184714;beslist;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 22:24:46";"TADO - Tado - Smart thermostaat V3";570015;"Ormedia.nl";234.65;2.99;;184714;beslist;235.75;0;0.00;Tado;184714
4260328610671;"2018-02-24 10:03:11";"TADO - Tado - Smart thermostaat V3";596243;"Omnimatic.nl";249.00;0.00;1 werkdag;184714;beslist;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";7097;"Wifimedia";229.00;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9198;"Beaumotica B.V.";229.00;0.00;5;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9309;"Coolblue.nl";229.00;0.00;-20;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";5382;"Bol.com";229.00;0.00;-20;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9607;"50five";229.00;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";6897;"MediaMarkt";229.00;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9743;"OR Media";234.65;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9320;"FonQ.nl";235.75;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9649;"Redable";235.95;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9046;"Megekko";239.00;3.95;3;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9493;"Momotica";248.95;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9503;"Smarthouseshop";249.00;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";9194;"ROBBshop";249.99;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";6703;"Azerty";254.99;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";3042;"Centralpoint.nl";325.49;0.00;0;184714;tweakers;235.75;0;0.00;Tado;184714
4260328610671;"2018-03-01 21:35:37";"TADO - Tado - Smart thermostaat V3";8396;"Webstore.be";242.05;0.00;3;184714;tweakers;235.75;0;0.00;Tado;184714
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-d6b89724cc0;"bol.com";23.99;0.00;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-d86cc877310;"Vivolanda.nl";24.95;4.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-c7b55ca8127;"Alternate.nl";24.99;4.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-2d17bd6971a;"KoopToko.nl";26.95;6.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-12be5f34e65;"Toyhouse.nl";26.99;3.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-5c1f410f37b;"Coppens speelgoed";26.99;4.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-ef4dffb5e81;"Ikkooponline.nl";27.40;6.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-4d359afd286;"Winkelkeurig.nl";27.40;6.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-46cf9a8e288;"Dobeno.nl";27.95;5.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-73ffcd5ed9e;"WOHI.nl";28.50;5.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-72bc430cbbd;"Spellenrijk";28.95;3.99;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-62799dc757a;"Thystoys";28.95;0.00;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-7556ec33e49;"webshoppie";29.12;6.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-a1dc8b5b15e;"fonQ.nl";29.95;0.00;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-d066f6019ac;"Megekko.nl";29.95;3.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-479118de696;"Appieshop.com";30.45;7.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-11a6f00b076;"Diavago";33.95;0.00;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";34.75;5.95;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 05:21:38";"Hasbro - Cluedo";omnia-37c4dfb5a59;"Xolt";34.95;0.00;;82436;others;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 11:05:00";"Hasbro - Cluedo";14572;"Speelgoedwinkel.nl";25.95;0.00;24 hours;82436;vergelijk;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 11:05:00";"Hasbro - Cluedo";14502;"Verkoop.com";27.00;5.00;2 days;82436;vergelijk;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 11:05:00";"Hasbro - Cluedo";5189;"Spellenrijk.nl";28.95;3.99;24 hours;82436;vergelijk;29.95;6;7.74;Hasbro;82436
5010993318919;"2018-02-27 15:17:00";"Hasbro - Cluedo";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";23.99;0.00;1;82436;kieskeurig;29.95;948;8.10;Hasbro;82436
5010993318919;"2018-02-26 08:28:00";"Hasbro - Cluedo";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";24.99;4.95;1;82436;kieskeurig;29.95;464;7.50;Hasbro;82436
5010993318919;"2018-02-14 05:36:00";"Hasbro - Cluedo";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";27.39;3.95;1;82436;kieskeurig;29.95;577;9.10;Hasbro;82436
5010993318919;"2018-02-09 16:02:00";"Hasbro - Cluedo";00000000000000000000000001264661;"Spellenrijk";28.95;3.99;1;82436;kieskeurig;29.95;0;-1.00;Hasbro;82436
5010993318919;"2018-02-17 02:09:00";"Hasbro - Cluedo";00000000000000000000000001284622;"Verkoop.com";27.99;5.50;1;82436;kieskeurig;29.95;1;10.00;Hasbro;82436
5010993318919;"2018-02-27 10:27:15";"Hasbro - Cluedo";597605;"Massamarkt.nl";23.05;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 09:41:18";"Hasbro - Cluedo";26790;"Webshoppie.nl";29.50;6.95;1 - 3 werkdagen;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-24 17:02:33";"Hasbro - Cluedo";260556;"Suprabazar.be";24.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2017-12-11 10:55:05";"Hasbro - Cluedo";4924;"Degrotespeelgoedwinkel.nl";29.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2017-11-17 08:27:51";"Hasbro - Cluedo";15869;"SinQel.com";28.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-23 19:55:15";"Hasbro - Cluedo";359131;"Topthings.eu";32.83;6.99;1 - 2 werkdagen;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-12 21:51:32";"Hasbro - Cluedo";612813;"Koopjesmarkthal.nl";34.95;6.95;1 - 3 werkdagen;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2017-12-27 21:25:34";"Hasbro - Cluedo";612873;"Bigshopunit.com";31.95;7.00;1 - 3 werkdagen;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-16 14:09:19";"Hasbro - Cluedo";601301;"Uwkindveilig.nl";40.95;5.95;(tijdelijk) Niet op voorraad;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 19:37:42";"Hasbro - Cluedo";3334;"Speelgoedwinkel.nl";25.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 22:07:17";"Hasbro - Cluedo";509669;"Dobeno.nl";28.49;6.95;2 - 3 werkdagen;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-25 08:27:25";"Hasbro - Cluedo";1;"bol.com";23.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-01 09:08:22";"Hasbro - Cluedo";68008;"Jolie-spellen.nl";34.00;5.50;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 20:58:38";"Hasbro - Cluedo";201696;"Wohi.nl";28.50;5.95;(tijdelijk) Niet op voorraad;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2017-12-27 21:06:40";"Hasbro - Cluedo";370041;"Prijskeurig.nl";31.95;7.95;1 - 3 werkdagen;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-27 11:00:34";"Hasbro - Cluedo";474998;"Kooprijk.nl";33.50;5.95;1 - 2 werkdagen;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-14 12:06:52";"Hasbro - Cluedo";640093;"Superwinkel.nl|ww";27.39;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-04 08:54:40";"Hasbro - Cluedo";612950;"Appieshop.com";30.45;7.95;1 - 3 werkdagen;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-01-19 09:07:27";"Hasbro - Cluedo";588960;"Kadokiezen.nl";35.07;6.95;1 - 3 werkdagen;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-02-10 09:05:40";"Hasbro - Cluedo";15407;"Spellenrijk.nl";28.95;3.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;82436;beslist;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 21:36:20";"Hasbro - Cluedo";9386;"Blokker";23.99;3.99;0;82436;tweakers;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 21:36:20";"Hasbro - Cluedo";156;"Alternate.nl";24.99;4.95;0;82436;tweakers;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 21:36:20";"Hasbro - Cluedo";9320;"FonQ.nl";29.95;0.00;0;82436;tweakers;29.95;0;0.00;Hasbro;82436
5010993318919;"2018-03-01 21:36:20";"Hasbro - Cluedo";9046;"Megekko";29.95;3.95;3;82436;tweakers;29.95;0;0.00;Hasbro;82436
5712396001169;"2018-02-26 22:59:00";"Normann - Amp Table Lamp Smoke/Black";6672;"Flinders.nl";200.00;0.00;24 hours;122459;vergelijk;200.00;2;7.30;Normann Copenhagen;122459
5712396001169;"2018-02-26 22:59:00";"Normann - Amp Table Lamp Smoke/Black";14;"Bol.com plaza";200.00;0.00;24 hours;122459;vergelijk;200.00;690;7.88;Normann Copenhagen;122459
5712396001169;"2018-02-28 06:39:00";"Normann - Amp Table Lamp Smoke/Black";00000000000000000000000001268487;"Bol.com Plaza";200.00;0.00;1;122459;kieskeurig;200.00;15;6.70;Normann Copenhagen;122459
5712396001169;"2017-08-26 17:51:38";"Normann - Amp Table Lamp Smoke/Black";597743;"Lightbrands.nl";200.00;0.00;2 - 4 weken;122459;beslist;200.00;0;0.00;Normann Copenhagen;122459
5712396001169;"2018-02-17 18:08:29";"Normann - Amp Table Lamp Smoke/Black";21045;"Fundesign.nl";200.00;0.00;10 werkdagen;122459;beslist;200.00;0;0.00;Normann Copenhagen;122459
5712396001169;"2017-11-28 09:12:32";"Normann - Amp Table Lamp Smoke/Black";19698;"Flinders.nl";200.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;122459;beslist;200.00;0;0.00;Normann Copenhagen;122459
5712396001169;"2018-03-01 09:39:56";"Normann - Amp Table Lamp Smoke/Black";362336;"Abitare-online.com";199.99;0.00;5 - 10 werkdagen;122459;beslist;200.00;0;0.00;Normann Copenhagen;122459
4078500319805;"2017-04-10 19:31:55";"Gardena - CS Schoffel 18 cm";38986;"Totaal-gereedschap.nl";13.19;0.00;;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2017-09-19 09:01:30";"Gardena - CS Schoffel 18 cm";208354;"Tuin-online.nl";14.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2018-02-28 12:06:09";"Gardena - CS Schoffel 18 cm";15716;"Karwei.nl";15.39;3.95;1 werkdag;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2017-08-26 13:34:15";"Gardena - CS Schoffel 18 cm";159802;"Bakkersqualityproducts.nl";16.49;6.75;3 - 5 werkdagen;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2017-11-25 15:44:56";"Gardena - CS Schoffel 18 cm";347019;"Haxo.nl";12.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2018-03-01 09:05:58";"Gardena - CS Schoffel 18 cm";16354;"Werkenmetmerken.nl";14.95;3.00;3 - 4 werkdagen;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2018-02-27 19:42:26";"Gardena - CS Schoffel 18 cm";19;"Wehkamp.nl";12.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2017-12-05 10:11:22";"Gardena - CS Schoffel 18 cm";358535;"Gamma.nl";13.99;3.95;1 werkdag;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2018-01-31 08:54:41";"Gardena - CS Schoffel 18 cm";570148;"Toolexperts.nl";11.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2018-03-01 11:06:53";"Gardena - CS Schoffel 18 cm";509669;"Dobeno.nl";16.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2018-01-05 13:14:27";"Gardena - CS Schoffel 18 cm";597605;"Massamarkt.nl";13.36;5.95;(tijdelijk) Niet op voorraad;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2017-12-08 22:01:37";"Gardena - CS Schoffel 18 cm";612752;"Klassegereedschap.nl";14.24;6.50;(tijdelijk) niet op voorraad;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2018-02-16 10:48:52";"Gardena - CS Schoffel 18 cm";485942;"Warentuin.nl";13.99;5.99;5 werkdagen;49025;beslist;11.85;0;0.00;Gardena;49025
4078500319805;"2018-03-02 01:27:16";"Gardena - CS Schoffel 18 cm";10019;"Toolstation";10.39;0.00;0;49025;tweakers;11.85;0;0.00;Gardena;49025
4078500319805;"2018-03-01 21:35:35";"Gardena - CS Schoffel 18 cm";156;"Alternate.nl";10.49;4.95;0;49025;tweakers;11.85;0;0.00;Gardena;49025
4078500319805;"2018-03-01 21:35:35";"Gardena - CS Schoffel 18 cm";2398;"wehkamp";12.95;2.95;0;49025;tweakers;11.85;0;0.00;Gardena;49025
4078500319805;"2018-03-01 21:35:35";"Gardena - CS Schoffel 18 cm";10057;"Formido";11.24;6.95;2;49025;tweakers;11.85;0;0.00;Gardena;49025
4078500319805;"2018-03-01 21:35:35";"Gardena - CS Schoffel 18 cm";10043;"Warentuin";13.99;5.99;3;49025;tweakers;11.85;0;0.00;Gardena;49025
4006950032517;"2018-02-18 17:13:00";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.00;0.00;1;166395;kieskeurig;51.00;889;8.50;Peugeot;166395
4006950032517;"2018-03-01 16:36:00";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";51.00;0.00;1;166395;kieskeurig;51.00;948;8.10;Peugeot;166395
4006950032517;"2018-02-25 08:58:00";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";00000000000000000000000001271310;"Frank";51.00;0.00;1;166395;kieskeurig;51.00;92;8.00;Peugeot;166395
4006950032517;"2017-04-04 08:18:10";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";15131;"Kokenkoken.nl";63.00;0.00;3 - 5 werkdagen;166395;beslist;51.00;0;0.00;Peugeot;166395
4006950032517;"2016-03-16 20:34:48";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";5745;"Peperenzoutshop.nl";70.00;6.95;3 - 5 werkdagen;166395;beslist;51.00;0;0.00;Peugeot;166395
4006950032517;"2018-02-27 09:07:55";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";27883;"Frank.nl";51.00;0.00;Op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;166395;beslist;51.00;0;0.00;Peugeot;166395
4006950032517;"2018-02-18 18:17:31";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";5172;"Fonq.nl";51.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166395;beslist;51.00;0;0.00;Peugeot;166395
4006950032517;"2018-02-27 09:40:14";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";374467;"Etrias.nl";59.95;0.00;3 - 5 werkdagen;166395;beslist;51.00;0;0.00;Peugeot;166395
4006950032517;"2018-02-28 11:36:37";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";4655;"Keukenmarkt-nederland.nl";59.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;166395;beslist;51.00;0;0.00;Peugeot;166395
5706631075435;"2018-03-01 19:17:00";"Eva Solo - Nordic kitchen pot 4.5L 24cm";3549;"Fonq.nl";154.95;0.00;24 hours;177101;vergelijk;154.95;9;8.56;Eva Solo;177101
5706631075435;"2018-03-01 21:25:00";"Eva Solo - Nordic kitchen pot 4.5L 24cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";154.95;0.00;1;177101;kieskeurig;154.95;889;8.50;Eva Solo;177101
5706631075435;"2018-02-28 06:38:00";"Eva Solo - Nordic kitchen pot 4.5L 24cm";00000000000000000000000001268487;"Bol.com Plaza";154.95;0.00;1;177101;kieskeurig;154.95;15;6.70;Eva Solo;177101
5706631075435;"2018-01-03 21:19:15";"Eva Solo - Nordic kitchen pot 4.5L 24cm";499916;"Kookexpert.nl";199.95;0.00;3 - 5 werkdagen;177101;beslist;154.95;0;0.00;Eva Solo;177101
5706631075435;"2018-02-07 14:00:47";"Eva Solo - Nordic kitchen pot 4.5L 24cm";374467;"Etrias.nl";199.95;0.00;3 - 5 werkdagen;177101;beslist;154.95;0;0.00;Eva Solo;177101
5706631067874;"2018-02-27 09:08:05";"Eva Solo - Timer with strap Moonlight blue";89466;"Kuhlkampbuitenhout.nl";19.95;4.95;Bel voor de verwachte levertijd!;165746;beslist;24.95;0;0.00;Eva Solo;165746
5706631067874;"2018-02-07 14:00:57";"Eva Solo - Timer with strap Moonlight blue";374467;"Etrias.nl";24.95;3.95;3 - 5 werkdagen;165746;beslist;24.95;0;0.00;Eva Solo;165746
5706631067874;"2018-01-03 08:31:47";"Eva Solo - Timer with strap Moonlight blue";499916;"Kookexpert.nl";24.95;3.95;3 - 5 werkdagen;165746;beslist;24.95;0;0.00;Eva Solo;165746
4006501638670;"2018-02-28 09:45:00";"Soehnle - Personenweegschaal Style Sense Safe 300";215;"Conrad";35.99;0.00;2 days;213074;vergelijk;39.99;1037;8.38;Soehnle;213074
4006501638670;"2018-02-28 09:45:00";"Soehnle - Personenweegschaal Style Sense Safe 300";7898;"Blokker.nl";39.99;0.00;24 hours;213074;vergelijk;39.99;786;7.59;Soehnle;213074
4006501638670;"2018-02-02 18:02:00";"Soehnle - Personenweegschaal Style Sense Safe 300";00000000000000000000000001253098;"Shopvoorgezondheid.nl";39.95;0.00;1;213074;kieskeurig;39.99;8;8.50;Soehnle;213074
4006501638670;"2018-02-27 17:38:00";"Soehnle - Personenweegschaal Style Sense Safe 300";00000000000000000000000001263961;"Coolblue.nl";39.99;0.00;1;213074;kieskeurig;39.99;11135;8.90;Soehnle;213074
4006501638670;"2018-02-07 12:30:00";"Soehnle - Personenweegschaal Style Sense Safe 300";00000000000000000000000001265470;"Blokker.nl";39.99;0.00;1;213074;kieskeurig;39.99;5912;8.20;Soehnle;213074
4006501638670;"2017-12-07 19:25:28";"Soehnle - Personenweegschaal Style Sense Safe 300";62;"Conrad.nl";39.99;0.00;1 - 2 dagen;213074;beslist;39.99;0;0.00;Soehnle;213074
4006501638670;"2018-02-27 19:20:53";"Soehnle - Personenweegschaal Style Sense Safe 300";51171;"Coolblue.nl";39.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213074;beslist;39.99;0;0.00;Soehnle;213074
4006501638670;"2018-02-24 17:06:48";"Soehnle - Personenweegschaal Style Sense Safe 300";326900;"Shopvoorgezondheid.nl";39.95;3.95;(tijdelijk) niet op voorraad;213074;beslist;39.99;0;0.00;Soehnle;213074
4006501638670;"2018-03-01 21:35:50";"Soehnle - Personenweegschaal Style Sense Safe 300";131;"Conrad.nl";35.99;0.00;2;213074;tweakers;39.99;0;0.00;Soehnle;213074
4006501638670;"2018-03-01 21:35:50";"Soehnle - Personenweegschaal Style Sense Safe 300";9386;"Blokker";39.99;0.00;0;213074;tweakers;39.99;0;0.00;Soehnle;213074
4006501638670;"2018-03-01 21:35:50";"Soehnle - Personenweegschaal Style Sense Safe 300";9309;"Coolblue.nl";39.99;0.00;-20;213074;tweakers;39.99;0;0.00;Soehnle;213074
4006501638670;"2018-03-01 21:35:50";"Soehnle - Personenweegschaal Style Sense Safe 300";9046;"Megekko";45.95;3.95;3;213074;tweakers;39.99;0;0.00;Soehnle;213074
4051432730610;"2018-02-26 02:55:10";"Fossil - Fossil Machine heren horloge";omnia-a1dc8b5b15e;"fonQ.nl";99.00;0.00;;177426;others;99.00;0;0.00;Fossil;177426
4051432730610;"2018-02-26 02:55:10";"Fossil - Fossil Machine heren horloge";omnia-730f508f9af;"Trendjuwelier";139.00;0.00;;177426;others;99.00;0;0.00;Fossil;177426
4051432730610;"2018-02-26 02:55:10";"Fossil - Fossil Machine heren horloge";omnia-c5fe7217f9b;"Juweliersmode";139.00;0.00;;177426;others;99.00;0;0.00;Fossil;177426
4051432730610;"2018-02-26 02:55:10";"Fossil - Fossil Machine heren horloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";139.00;0.00;;177426;others;99.00;0;0.00;Fossil;177426
4051432730610;"2018-02-26 02:55:10";"Fossil - Fossil Machine heren horloge";omnia-21597ff4534;"Pansite Nederland";139.00;0.00;;177426;others;99.00;0;0.00;Fossil;177426
4051432730610;"2018-02-26 03:31:00";"Fossil - Fossil Machine heren horloge";3549;"Fonq.nl";99.00;0.00;24 hours;177426;vergelijk;99.00;9;8.56;Fossil;177426
4051432730610;"2018-02-08 08:37:34";"Fossil - Fossil Machine heren horloge";20355;"Horloge-bandjes.nl";139.00;6.95;onbekend;177426;beslist;99.00;0;0.00;Fossil;177426
4051432730610;"2017-12-21 08:23:15";"Fossil - Fossil Machine heren horloge";17272;"Trendjuwelier.nl";139.00;0.00;verzonden binnen 7 werkdagen;177426;beslist;99.00;0;0.00;Fossil;177426
4051432730610;"2018-02-13 20:32:49";"Fossil - Fossil Machine heren horloge";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177426;beslist;99.00;0;0.00;Fossil;177426
5413184410124;"2018-02-26 03:23:34";"KitchenAid - Standmixer acc glass bowl";omnia-e840fcc412c;"Forreal";72.89;0.00;;85236;others;82.99;0;0.00;KitchenAid;85236
5413184410124;"2018-02-26 03:23:34";"KitchenAid - Standmixer acc glass bowl";omnia-2d4313ec7ec;"De Bijenkorf";82.00;3.95;;85236;others;82.99;0;0.00;KitchenAid;85236
5413184410124;"2018-02-26 03:23:34";"KitchenAid - Standmixer acc glass bowl";omnia-263246b8ce2;"MediaMarkt";82.99;0.00;;85236;others;82.99;0;0.00;KitchenAid;85236
5413184410124;"2018-02-26 03:23:34";"KitchenAid - Standmixer acc glass bowl";omnia-a1dc8b5b15e;"fonQ.nl";82.99;0.00;;85236;others;82.99;0;0.00;KitchenAid;85236
5413184410124;"2018-02-26 03:23:34";"KitchenAid - Standmixer acc glass bowl";omnia-8a446d983df;"Artencraft.nl";85.54;0.00;;85236;others;82.99;0;0.00;KitchenAid;85236
5413184410124;"2018-02-26 03:23:34";"KitchenAid - Standmixer acc glass bowl";omnia-efeecf48fdb;"kookpunt.nl";88.00;0.00;;85236;others;82.99;0;0.00;KitchenAid;85236
5413184410124;"2018-02-26 03:23:34";"KitchenAid - Standmixer acc glass bowl";omnia-93085fa59a5;"Keukenloods.nl";94.50;0.00;;85236;others;82.99;0;0.00;KitchenAid;85236
5413184410124;"2018-02-26 03:23:34";"KitchenAid - Standmixer acc glass bowl";omnia-be3dd9c437c;"Morres";99.00;5.95;;85236;others;82.99;0;0.00;KitchenAid;85236
5413184410124;"2018-02-26 03:23:34";"KitchenAid - Standmixer acc glass bowl";omnia-e5a170d4566;"Kookwinkel.nl";105.00;0.00;;85236;others;82.99;0;0.00;KitchenAid;85236
