EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0077924021640;"2018-02-12 13:17:00";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";00000000000000000000000001257943;"Allesvoorbbq.nl";49.99;0.00;1;97486;kieskeurig;49.99;490;9.10;Weber;97486
0077924021640;"2017-12-18 05:58:00";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";00000000000000000000000001274925;"Gamma";49.99;0.00;2;97486;kieskeurig;49.99;6;6.20;Weber;97486
0077924021640;"2018-02-16 05:59:00";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";00000000000000000000000001270918;"Warentuin";47.09;5.99;3;97486;kieskeurig;49.99;18;7.90;Weber;97486
0077924021640;"2018-02-12 09:01:00";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";49.99;4.95;1;97486;kieskeurig;49.99;468;7.40;Weber;97486
0077924021640;"2018-01-24 08:42:21";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";51171;"Coolblue.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;97486;beslist;49.99;0;0.00;Weber;97486
0077924021640;"2017-12-18 09:58:41";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";358535;"Gamma.nl";49.99;0.00;1 werkdag;97486;beslist;49.99;0;0.00;Weber;97486
0077924021640;"2017-09-29 09:03:58";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";15716;"Karwei.nl";49.99;0.00;1 werkdag;97486;beslist;49.99;0;0.00;Weber;97486
0077924021640;"2018-02-16 06:35:32";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";9309;"Coolblue.nl";49.99;0.00;-20;97486;tweakers;49.99;0;0.00;Weber;97486
0077924021640;"2018-02-16 06:35:32";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";9320;"FonQ.nl";49.99;0.00;0;97486;tweakers;49.99;0;0.00;Weber;97486
0077924021640;"2018-02-16 06:35:32";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";156;"Alternate.nl";49.99;4.95;0;97486;tweakers;49.99;0;0.00;Weber;97486
0077924021640;"2018-02-16 10:25:36";"Weber - Bakplaat voor Q 1000/1200/1400 en OT Or/OT Prem 57";10043;"Warentuin";47.09;5.99;3;97486;tweakers;49.99;0;0.00;Weber;97486
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-b7cf0f09c30;"Tuinmeubelland";18.99;4.95;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-d6b89724cc0;"bol.com";22.00;0.00;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-ecd29cc50d3;"Blokker.nl";24.99;3.99;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-c95524d9fcf;"BBQwinQel";26.00;0.00;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-aa9cb17e420;"vtwonen.nl";26.15;0.00;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-6357fcc6fec;"CoolSound.nl";26.75;0.00;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-a1dc8b5b15e;"fonQ.nl";29.95;0.00;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-c0ea84812e1;"Gamma.nl";29.95;3.95;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-ef51d772dda;"Leenbakker.nl";29.95;2.95;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-8cd08a3002a;"MijnTuin.org";29.95;0.00;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-15 03:25:48";"Barbecook - Barbecook Hoes Quickstart";omnia-a052bcb8517;"wehkamp";34.95;0.00;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-16 04:30:38";"Barbecook - Barbecook Hoes Quickstart";omnia-bb826202190;"Multibazar";31.95;6.00;;97768;others;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-14 10:43:00";"Barbecook - Barbecook Hoes Quickstart";00000000000000000000000001268487;"Bol.com Plaza";22.00;0.00;1;97768;kieskeurig;29.95;15;6.70;Barbecook;97768
5400269238568;"2018-01-09 09:15:00";"Barbecook - Barbecook Hoes Quickstart";00000000000000000000000001270633;"vtwonen.nl";26.15;0.00;1;97768;kieskeurig;29.95;255;5.30;Barbecook;97768
5400269238568;"2017-12-14 06:44:00";"Barbecook - Barbecook Hoes Quickstart";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";26.75;0.00;1;97768;kieskeurig;29.95;122;8.80;Barbecook;97768
5400269238568;"2018-02-15 06:20:00";"Barbecook - Barbecook Hoes Quickstart";00000000000000000000000001265470;"Blokker.nl";24.99;3.99;1;97768;kieskeurig;29.95;5659;8.20;Barbecook;97768
5400269238568;"2017-12-18 05:58:00";"Barbecook - Barbecook Hoes Quickstart";00000000000000000000000001274925;"Gamma";29.95;3.95;2;97768;kieskeurig;29.95;6;6.20;Barbecook;97768
5400269238568;"2018-02-06 18:16:00";"Barbecook - Barbecook Hoes Quickstart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";34.95;0.00;1;97768;kieskeurig;29.95;248;7.40;Barbecook;97768
5400269238568;"2018-02-16 05:59:00";"Barbecook - Barbecook Hoes Quickstart";00000000000000000000000001270918;"Warentuin";29.89;5.99;3;97768;kieskeurig;29.95;18;7.90;Barbecook;97768
5400269238568;"2018-01-02 06:25:00";"Barbecook - Barbecook Hoes Quickstart";00000000000000000000000001277266;"Cevo Market";31.75;15.00;3;97768;kieskeurig;29.95;15;3.90;Barbecook;97768
5400269238568;"2017-09-29 10:10:01";"Barbecook - Barbecook Hoes Quickstart";15716;"Karwei.nl";29.95;3.95;10 werkdagen;97768;beslist;29.95;0;0.00;Barbecook;97768
5400269238568;"2017-12-19 21:15:20";"Barbecook - Barbecook Hoes Quickstart";597934;"Hoppashops.nl";21.00;6.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;97768;beslist;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-05 20:25:29";"Barbecook - Barbecook Hoes Quickstart";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;97768;beslist;29.95;0;0.00;Barbecook;97768
5400269238568;"2016-12-31 13:52:59";"Barbecook - Barbecook Hoes Quickstart";173976;"Vuurkorfwinkel.nl";27.50;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;97768;beslist;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-06 22:20:31";"Barbecook - Barbecook Hoes Quickstart";53961;"Tuinmeubelland.nl";18.99;4.95;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;97768;beslist;29.95;0;0.00;Barbecook;97768
5400269238568;"2017-12-18 09:57:58";"Barbecook - Barbecook Hoes Quickstart";358535;"Gamma.nl";29.95;3.95;1 werkdag;97768;beslist;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-13 22:46:57";"Barbecook - Barbecook Hoes Quickstart";368763;"Emob.eu";25.95;5.95;Voor 23:59 uur besteld, overmorgen in huis;97768;beslist;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-10 16:02:13";"Barbecook - Barbecook Hoes Quickstart";485942;"Warentuin.nl";29.89;5.99;5 werkdagen;97768;beslist;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-16 06:35:47";"Barbecook - Barbecook Hoes Quickstart";9386;"Blokker";24.99;3.99;0;97768;tweakers;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-16 06:35:47";"Barbecook - Barbecook Hoes Quickstart";9309;"Coolblue.nl";29.95;0.00;-20;97768;tweakers;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-16 06:35:47";"Barbecook - Barbecook Hoes Quickstart";9320;"FonQ.nl";29.95;0.00;0;97768;tweakers;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-16 06:35:47";"Barbecook - Barbecook Hoes Quickstart";7117;"CoolSound Superstore B.V.";26.75;6.95;0;97768;tweakers;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-16 06:35:47";"Barbecook - Barbecook Hoes Quickstart";2398;"wehkamp";34.95;0.00;0;97768;tweakers;29.95;0;0.00;Barbecook;97768
5400269238568;"2018-02-16 06:35:47";"Barbecook - Barbecook Hoes Quickstart";10043;"Warentuin";29.89;5.99;3;97768;tweakers;29.95;0;0.00;Barbecook;97768
4051432896750;"2018-02-14 21:20:00";"Diesel - Mega Chief herenhorloge";3549;"Fonq.nl";259.00;0.00;24 hours;153877;vergelijk;259.00;9;8.56;Diesel;153877
4051432896750;"2018-02-14 21:20:00";"Diesel - Mega Chief herenhorloge";1;"Wehkamp";279.00;0.00;24 hours;153877;vergelijk;259.00;599;8.56;Diesel;153877
4051432896750;"2018-02-14 21:20:00";"Diesel - Mega Chief herenhorloge";9221;"juweliersweb";279.00;0.00;24 hours;153877;vergelijk;259.00;0;0.00;Diesel;153877
4051432896750;"2018-02-14 21:20:00";"Diesel - Mega Chief herenhorloge";10334;"Wereldhorloges";279.00;0.00;24 hours;153877;vergelijk;259.00;0;0.00;Diesel;153877
4051432896750;"2018-02-14 21:20:00";"Diesel - Mega Chief herenhorloge";12411;"Quickjewels.nl";279.00;0.00;24 hours;153877;vergelijk;259.00;0;0.00;Diesel;153877
4051432896750;"2017-12-01 10:46:43";"Diesel - Mega Chief herenhorloge";64223;"Horlogeboetiek.nl";259.00;0.00;(tijdelijk) Niet op voorraad;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2017-05-30 08:23:32";"Diesel - Mega Chief herenhorloge";18453;"Myrwatches.com";239.00;0.00;1 werkdag;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2017-12-15 08:55:13";"Diesel - Mega Chief herenhorloge";17272;"Trendjuwelier.nl";228.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2017-05-30 21:23:35";"Diesel - Mega Chief herenhorloge";42136;"Quickjewels.nl";279.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2018-01-11 21:50:21";"Diesel - Mega Chief herenhorloge";613045;"Wereldhorloges.nl";279.00;0.00;(tijdelijk) niet op voorraad;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2018-02-12 21:21:09";"Diesel - Mega Chief herenhorloge";5172;"Fonq.nl";259.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2017-12-16 08:59:33";"Diesel - Mega Chief herenhorloge";13564;"Juwelierswebshop.nl";279.00;0.00;1 werkdag;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2018-02-08 08:33:24";"Diesel - Mega Chief herenhorloge";20355;"Horloge-bandjes.nl";249.00;6.95;onbekend;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2017-10-14 21:19:35";"Diesel - Mega Chief herenhorloge";612894;"Guama.nl";179.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2017-12-20 12:16:19";"Diesel - Mega Chief herenhorloge";595919;"Thewatchshopper.nl";199.00;0.00;(tijdelijk) Niet op voorraad;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2018-01-31 09:36:07";"Diesel - Mega Chief herenhorloge";613044;"Horlogeloods.nl";279.00;0.00;(tijdelijk) niet op voorraad;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2018-02-13 20:04:23";"Diesel - Mega Chief herenhorloge";17235;"WatchXL.nl";199.00;0.00;1 week;153877;beslist;259.00;0;0.00;Diesel;153877
4051432896750;"2018-02-01 21:26:06";"Diesel - Mega Chief herenhorloge";19;"Wehkamp.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153877;beslist;259.00;0;0.00;Diesel;153877
4000530575180;"2018-02-08 13:31:00";"WMF - Snelkookpan Perfect 2,5 Liter Z/Inzet";00000000000000000000000001270015;"Cook&Co.nl";95.00;0.00;1;71548;kieskeurig;95.00;237;8.40;WMF;71548
4000530575180;"2018-02-03 05:36:00";"WMF - Snelkookpan Perfect 2,5 Liter Z/Inzet";00000000000000000000000001264886;"Kookpunt";95.00;0.00;1;71548;kieskeurig;95.00;76;8.60;WMF;71548
4000530575180;"2018-02-14 10:43:00";"WMF - Snelkookpan Perfect 2,5 Liter Z/Inzet";00000000000000000000000001268487;"Bol.com Plaza";95.00;0.00;1;71548;kieskeurig;95.00;15;6.70;WMF;71548
4000530575180;"2018-02-03 18:23:44";"WMF - Snelkookpan Perfect 2,5 Liter Z/Inzet";612599;"Cookinglife.nl";99.99;0.00;(tijdelijk) Niet op voorraad;71548;beslist;95.00;0;0.00;WMF;71548
4000530575180;"2018-02-01 19:30:56";"WMF - Snelkookpan Perfect 2,5 Liter Z/Inzet";17721;"Cookandco.nl";95.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;71548;beslist;95.00;0;0.00;WMF;71548
4000530575180;"2017-12-06 12:08:50";"WMF - Snelkookpan Perfect 2,5 Liter Z/Inzet";414106;"Pannenwinkel.com";95.00;0.00;3 - 7 werkdagen;71548;beslist;95.00;0;0.00;WMF;71548
4000530575180;"2017-12-11 12:25:58";"WMF - Snelkookpan Perfect 2,5 Liter Z/Inzet";499916;"Kookexpert.nl";95.00;0.00;3 - 7 werkdagen;71548;beslist;95.00;0;0.00;WMF;71548
4000530575180;"2018-02-01 19:38:36";"WMF - Snelkookpan Perfect 2,5 Liter Z/Inzet";5172;"Fonq.nl";95.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71548;beslist;95.00;0;0.00;WMF;71548
4000530575180;"2017-01-16 19:12:13";"WMF - Snelkookpan Perfect 2,5 Liter Z/Inzet";4579;"5cc.nl";134.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;71548;beslist;95.00;0;0.00;WMF;71548
0810351025191;"2018-01-04 19:59:17";"Fitbit - Blaze Accessory Band Leather Camel L";5172;"Fonq.nl";84.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162027;beslist;76.40;0;0.00;Fitbit;162027
0810351025191;"2018-02-15 14:17:39";"Fitbit - Blaze Accessory Band Leather Camel L";190;"Otto.nl";60.99;5.95;3 - 5 werkdagen;162027;beslist;76.40;0;0.00;Fitbit;162027
0810351025191;"2017-12-22 11:46:53";"Fitbit - Blaze Accessory Band Leather Camel L";2236;"BCC.nl";99.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162027;beslist;76.40;0;0.00;Fitbit;162027
0810351025191;"2018-02-16 06:36:06";"Fitbit - Blaze Accessory Band Leather Camel L";9320;"FonQ.nl";84.90;0.00;0;162027;tweakers;76.40;0;0.00;Fitbit;162027
0810351025191;"2018-02-16 10:27:06";"Fitbit - Blaze Accessory Band Leather Camel L";9394;"Art & Craft";89.95;0.00;0;162027;tweakers;76.40;0;0.00;Fitbit;162027
0810351025191;"2018-02-16 06:36:06";"Fitbit - Blaze Accessory Band Leather Camel L";251;"BCC";99.99;0.00;0;162027;tweakers;76.40;0;0.00;Fitbit;162027
5711173099801;"2018-02-09 20:34:46";"Bloomingville - Plateau's Carina blauw en l.grijs";5172;"Fonq.nl";31.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158353;beslist;31.00;0;0.00;Bloomingville;158353
5420007138028;"2018-02-11 08:19:00";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";00000000000000000000000001276269;"Babykoop.nl";129.95;0.00;2;195112;kieskeurig;159.95;0;-1.00;Childhome;195112
5420007138028;"2018-02-14 10:41:00";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";00000000000000000000000001268487;"Bol.com Plaza";139.95;0.00;1;195112;kieskeurig;159.95;15;6.70;Childhome;195112
5420007138028;"2018-01-12 22:43:00";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.95;0.00;1;195112;kieskeurig;159.95;926;8.50;Childhome;195112
5420007138028;"2017-12-08 19:34:50";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";5172;"Fonq.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195112;beslist;159.95;0;0.00;Childhome;195112
5420007138028;"2018-02-14 18:54:33";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";4570;"vidaXL.nl";152.30;0.00;3 werkdagen;195112;beslist;159.95;0;0.00;Childhome;195112
5420007138028;"2018-01-26 08:47:31";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";6188;"Babyhuiscasita.nl";149.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;195112;beslist;159.95;0;0.00;Childhome;195112
5420007138028;"2017-12-02 11:25:44";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";17154;"Babykoop.nl";129.95;0.00;1 werkdag;195112;beslist;159.95;0;0.00;Childhome;195112
5057541092976;"2017-12-06 11:27:36";"Ted Baker - Vallcon pale pink dames";87769;"Thelittlegreenbag.nl";52.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;221917;beslist;49.95;0;0.00;Ted Baker women;221917
5057541092976;"2018-02-15 14:50:55";"Ted Baker - Vallcon pale pink dames";5589;"Zalando.nl";49.95;0.00;2 - 4 werkdagen;221917;beslist;49.95;0;0.00;Ted Baker women;221917
4004519063545;"2018-02-15 02:20:55";"Wesco - Superboy zwart";omnia-d6b89724cc0;"bol.com";92.00;0.00;;113203;others;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 02:20:55";"Wesco - Superboy zwart";omnia-a1dc8b5b15e;"fonQ.nl";92.00;0.00;;113203;others;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 02:20:55";"Wesco - Superboy zwart";omnia-aa9cb17e420;"vtwonen.nl";92.00;0.00;;113203;others;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 02:20:55";"Wesco - Superboy zwart";omnia-b9cf39da136;"Prullenbakkenstore";109.00;0.00;;113203;others;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 02:20:55";"Wesco - Superboy zwart";omnia-bd429849905;"Kookexpert";109.00;0.00;;113203;others;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 02:20:55";"Wesco - Superboy zwart";omnia-67bb9cbaf36;"Manutan";124.33;9.95;;113203;others;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 02:20:55";"Wesco - Superboy zwart";omnia-ff46501f834;"Hygiene-shop.nl";164.31;0.00;;113203;others;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 02:20:55";"Wesco - Superboy zwart";omnia-028057abee4;"Office Deals.nl";173.85;5.84;;113203;others;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-16 03:04:01";"Wesco - Superboy zwart";omnia-3a602cdbca6;"Coolblue";92.00;0.00;;113203;others;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 20:16:00";"Wesco - Superboy zwart";3549;"Fonq.nl";92.00;0.00;24 hours;113203;vergelijk;92.00;9;8.56;Wesco;113203
4004519063545;"2018-02-16 10:31:00";"Wesco - Superboy zwart";9268;"Frank.nl";92.00;0.00;24 hours;113203;vergelijk;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 20:16:00";"Wesco - Superboy zwart";8843;"Hygiene-shop.nl";164.31;0.00;6 days;113203;vergelijk;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 20:08:00";"Wesco - Superboy zwart";00000000000000000000000001263961;"Coolblue.nl";92.00;0.00;1;113203;kieskeurig;92.00;11267;8.90;Wesco;113203
4004519063545;"2018-01-23 01:56:00";"Wesco - Superboy zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";92.00;0.00;1;113203;kieskeurig;92.00;926;8.50;Wesco;113203
4004519063545;"2018-02-16 01:54:00";"Wesco - Superboy zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";92.00;0.00;1;113203;kieskeurig;92.00;914;8.00;Wesco;113203
4004519063545;"2017-12-14 05:47:00";"Wesco - Superboy zwart";00000000000000000000000001270633;"vtwonen.nl";92.00;0.00;1;113203;kieskeurig;92.00;255;5.30;Wesco;113203
4004519063545;"2018-02-16 09:10:00";"Wesco - Superboy zwart";00000000000000000000000001271310;"Frank";92.00;0.00;1;113203;kieskeurig;92.00;91;8.00;Wesco;113203
4004519063545;"2017-12-14 05:35:00";"Wesco - Superboy zwart";00000000000000000000000001270012;"Etrias lifestyle stores";109.00;0.00;5;113203;kieskeurig;92.00;1;2.00;Wesco;113203
4004519063545;"2018-01-05 13:46:00";"Wesco - Superboy zwart";00000000000000000000000001257352;"Office Deals";173.85;7.07;0;113203;kieskeurig;92.00;1;1.00;Wesco;113203
4004519063545;"2017-12-11 12:24:57";"Wesco - Superboy zwart";499916;"Kookexpert.nl";109.00;0.00;3 - 5 werkdagen;113203;beslist;92.00;0;0.00;Wesco;113203
4004519063545;"2017-12-08 11:29:52";"Wesco - Superboy zwart";422525;"Prullenbakkenstore.com";109.00;0.00;3 - 5 werkdagen;113203;beslist;92.00;0;0.00;Wesco;113203
4004519063545;"2018-01-03 19:49:45";"Wesco - Superboy zwart";5172;"Fonq.nl";92.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113203;beslist;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-07 13:28:19";"Wesco - Superboy zwart";374467;"Etrias.nl";109.00;0.00;3 - 5 werkdagen;113203;beslist;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-14 08:18:50";"Wesco - Superboy zwart";1;"bol.com";92.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;113203;beslist;92.00;0;0.00;Wesco;113203
4004519063545;"2017-12-08 09:00:13";"Wesco - Superboy zwart";6006;"vtwonen.nl";92.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;113203;beslist;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 14:35:54";"Wesco - Superboy zwart";27883;"Frank.nl";93.50;0.00;3 - 4 werkdagen;113203;beslist;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-15 19:37:49";"Wesco - Superboy zwart";51171;"Coolblue.nl";92.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;113203;beslist;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-16 10:26:51";"Wesco - Superboy zwart";9309;"Coolblue.nl";92.00;0.00;-20;113203;tweakers;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-16 10:26:51";"Wesco - Superboy zwart";9320;"FonQ.nl";92.00;0.00;0;113203;tweakers;92.00;0;0.00;Wesco;113203
4004519063545;"2018-02-16 10:26:51";"Wesco - Superboy zwart";8758;"Office Deals.nl";173.85;7.07;-1;113203;tweakers;92.00;0;0.00;Wesco;113203
5710814282022;"2018-02-15 20:33:44";"Royal Republiq - STROKE GLOVE WMN - TAN 8";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210783;beslist;59.95;0;0.00;Royal Republiq;210783
0078257482603;"2018-02-15 01:28:52";"Intex - Playhouse Jump-O-Lene";omnia-e43a96abc8d;"Athleteshop.nl";39.95;6.95;;156958;others;48.99;0;0.00;Intex;156958
0078257482603;"2018-02-16 01:37:58";"Intex - Playhouse Jump-O-Lene";omnia-46cf9a8e288;"Dobeno.nl";42.95;5.95;;156958;others;48.99;0;0.00;Intex;156958
0078257482603;"2018-02-15 01:28:52";"Intex - Playhouse Jump-O-Lene";omnia-d066f6019ac;"Megekko.nl";44.95;3.95;;156958;others;48.99;0;0.00;Intex;156958
0078257482603;"2018-02-15 01:28:52";"Intex - Playhouse Jump-O-Lene";omnia-70c4a1f04bb;"BonjourOutdoor.nl";44.99;5.95;;156958;others;48.99;0;0.00;Intex;156958
0078257482603;"2018-02-16 01:37:58";"Intex - Playhouse Jump-O-Lene";omnia-d6b89724cc0;"bol.com";46.30;0.00;;156958;others;48.99;0;0.00;Intex;156958
0078257482603;"2018-02-15 01:28:52";"Intex - Playhouse Jump-O-Lene";omnia-290923b5e84;"Bart Smit";48.99;0.00;;156958;others;48.99;0;0.00;Intex;156958
0078257482603;"2018-02-15 01:28:52";"Intex - Playhouse Jump-O-Lene";omnia-22415174967;"Intertoys";48.99;0.00;;156958;others;48.99;0;0.00;Intex;156958
0078257482603;"2018-02-16 01:37:58";"Intex - Playhouse Jump-O-Lene";omnia-4d359afd286;"Winkelkeurig.nl";45.59;5.95;;156958;others;48.99;0;0.00;Intex;156958
0078257482603;"2018-02-16 09:10:00";"Intex - Playhouse Jump-O-Lene";00000000000000000000000001271310;"Frank";46.90;0.00;1;156958;kieskeurig;48.99;91;8.00;Intex;156958
0078257482603;"2018-01-13 05:35:00";"Intex - Playhouse Jump-O-Lene";00000000000000000000000001270245;"Bart Smit";48.99;0.00;5;156958;kieskeurig;48.99;186;6.90;Intex;156958
0078257482603;"2018-02-09 07:00:00";"Intex - Playhouse Jump-O-Lene";00000000000000000000000001272888;"Intertoys";48.99;0.00;5;156958;kieskeurig;48.99;128;6.10;Intex;156958
0078257482603;"2017-12-13 15:33:00";"Intex - Playhouse Jump-O-Lene";00000000000000000000000001270528;"Ffshoppen.nl";51.95;3.95;1;156958;kieskeurig;48.99;0;-1.00;Intex;156958
0078257482603;"2018-02-09 10:31:28";"Intex - Playhouse Jump-O-Lene";612813;"Koopjesmarkthal.nl";55.95;6.95;1 - 3 werkdagen;156958;beslist;48.99;0;0.00;Intex;156958
0078257482603;"2017-12-24 08:34:48";"Intex - Playhouse Jump-O-Lene";27883;"Frank.nl";47.90;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;156958;beslist;48.99;0;0.00;Intex;156958
0078257482603;"2018-01-29 08:49:37";"Intex - Playhouse Jump-O-Lene";359131;"Topthings.eu";53.42;6.99;1 - 3 werkdagen;156958;beslist;48.99;0;0.00;Intex;156958
0078257482603;"2017-12-08 21:06:42";"Intex - Playhouse Jump-O-Lene";370041;"Prijskeurig.nl";50.95;7.95;1 - 3 werkdagen;156958;beslist;48.99;0;0.00;Intex;156958
0078257482603;"2018-02-01 09:34:40";"Intex - Playhouse Jump-O-Lene";367469;"Amazer.nl";69.99;0.00;3 werkdagen;156958;beslist;48.99;0;0.00;Intex;156958
