EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4260075850641;"2017-09-09 06:36:41";"ADE - Digitale keukenweegschaal Angelina";9386;"Blokker";28.95;0.00;0;62549;tweakers;27.05;0;0.00;ADE;62549
0854448003921;"2017-09-09 04:49:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";7671;"Observe-en-protect.nl";239.00;0.00;24 hours;154118;vergelijk;249.00;3;7.74;Nest;154118
0854448003921;"2017-09-09 04:49:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";1;"Wehkamp";244.95;0.00;24 hours;154118;vergelijk;249.00;525;8.33;Nest;154118
0854448003921;"2017-09-09 04:49:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";3562;"BCC";249.00;0.00;24 hours;154118;vergelijk;249.00;1408;8.40;Nest;154118
0854448003921;"2017-09-09 04:49:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";3549;"Fonq.nl";249.00;0.00;24 hours;154118;vergelijk;249.00;9;8.41;Nest;154118
0854448003921;"2017-09-09 04:49:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";7950;"Coolblue.nl";249.00;0.00;24 hours;154118;vergelijk;249.00;929;9.07;Nest;154118
0854448003921;"2017-09-09 04:49:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";14471;"50five.nl";249.00;0.00;24 hours;154118;vergelijk;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 04:49:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";12223;"Sanitairwinkel.nl";300.00;0.00;6 days;154118;vergelijk;249.00;1;7.08;Nest;154118
0854448003921;"2017-08-01 23:27:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";00000000000000000000000001270232;"Observe & Protect";239.00;0.00;1;154118;kieskeurig;249.00;0;-1.00;Nest;154118
0854448003921;"2017-08-02 01:48:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";E2EE154F3E225E4AC1257563002C2CD0;"CvTotaal";240.00;0.00;1;154118;kieskeurig;249.00;32;7.60;Nest;154118
0854448003921;"2017-09-08 15:40:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";244.95;0.00;1;154118;kieskeurig;249.00;288;7.60;Nest;154118
0854448003921;"2017-09-08 16:35:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";00000000000000000000000001263961;"Coolblue.nl";249.00;0.00;1;154118;kieskeurig;249.00;11405;8.90;Nest;154118
0854448003921;"2017-08-31 11:28:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";D5B4618490209B76C1256F0B004E9D48;"BCC";249.00;0.00;1;154118;kieskeurig;249.00;10392;8.70;Nest;154118
0854448003921;"2017-08-01 10:46:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";249.00;0.00;1;154118;kieskeurig;249.00;4855;8.40;Nest;154118
0854448003921;"2017-09-05 08:54:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";249.00;0.00;1;154118;kieskeurig;249.00;1216;7.90;Nest;154118
0854448003921;"2017-08-01 10:47:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";249.00;0.00;1;154118;kieskeurig;249.00;924;8.40;Nest;154118
0854448003921;"2017-08-15 16:25:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";00000000000000000000000001282093;"50five.nl";249.00;0.00;1;154118;kieskeurig;249.00;1;8.00;Nest;154118
0854448003921;"2017-09-08 22:08:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";249.01;0.00;1;154118;kieskeurig;249.00;183;7.90;Nest;154118
0854448003921;"2017-09-08 08:52:00";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";00000000000000000000000001269339;"Sanitairwinkel.nl";300.00;0.00;6;154118;kieskeurig;249.00;13;7.40;Nest;154118
0854448003921;"2017-02-14 23:26:44";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";101496;"Hashop.nl";249.00;0.00;4 werkdagen;154118;beslist;249.00;0;0.00;Nest;154118
0854448003921;"2017-06-30 20:18:40";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";19;"Wehkamp.nl";244.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154118;beslist;249.00;0;0.00;Nest;154118
0854448003921;"2017-03-02 19:07:02";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";2236;"BCC.nl";249.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;154118;beslist;249.00;0;0.00;Nest;154118
0854448003921;"2017-05-18 13:51:36";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";5172;"Fonq.nl";249.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;154118;beslist;249.00;0;0.00;Nest;154118
0854448003921;"2017-07-03 09:17:02";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";491563;"obspro.nl";239.00;0.00;;154118;beslist;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";10009;"TI-84shop.nl";219.00;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";9168;"Observe & Protect";239.00;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";9863;"Domoticafabriek";244.95;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";2398;"wehkamp";244.95;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";8667;"Hashop.nl";249.00;0.00;4;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";9309;"Coolblue.nl";249.00;0.00;-20;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";251;"BCC";249.00;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";5382;"Bol.com";249.00;0.00;-20;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";9194;"ROBBshop";249.00;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";9607;"50five";249.00;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";6897;"MediaMarkt";249.00;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";9320;"FonQ.nl";249.00;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";9503;"Smarthouseshop";249.00;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";3042;"Centralpoint.nl";249.01;0.00;0;154118;tweakers;249.00;0;0.00;Nest;154118
0854448003921;"2017-09-09 06:36:35";"Nest - Learning Thermostat FR/NL/BE 3rd Gen";9046;"Megekko";289.00;3.95;3;154118;tweakers;249.00;0;0.00;Nest;154118
5410585382609;"2017-08-01 12:27:00";"Fritel  - Turbo SF4170";00000000000000000000000001279561;"Vandeweijershop.nl";89.95;0.00;1;55350;kieskeurig;89.99;7;9.30;Fritel;55350
5410585382609;"2017-09-08 16:35:00";"Fritel  - Turbo SF4170";00000000000000000000000001263961;"Coolblue.nl";89.99;0.00;1;55350;kieskeurig;89.99;11405;8.90;Fritel;55350
5410585382609;"2017-09-09 06:10:00";"Fritel  - Turbo SF4170";00000000000000000000000001268487;"Bol.com Plaza";90.00;0.00;0;55350;kieskeurig;89.99;15;2.80;Fritel;55350
5410585382609;"2017-08-24 19:21:59";"Fritel  - Turbo SF4170";2802;"VanGilsWeb.nl";90.00;0.00;2 - 3 werkdagen;55350;beslist;89.99;0;0.00;Fritel;55350
5410585382609;"2017-09-08 19:26:16";"Fritel  - Turbo SF4170";51171;"Coolblue.nl";89.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;55350;beslist;89.99;0;0.00;Fritel;55350
5410585382609;"2017-08-25 22:33:58";"Fritel  - Turbo SF4170";136667;"Qdealer.nl";90.00;0.00;2 - 3 werkdagen;55350;beslist;89.99;0;0.00;Fritel;55350
5410585382609;"2017-09-09 06:36:19";"Fritel  - Turbo SF4170";8533;"Bol.com Plaza";77.95;0.00;31;55350;tweakers;89.99;0;0.00;Fritel;55350
5410585382609;"2017-09-09 06:36:19";"Fritel  - Turbo SF4170";6703;"Azerty";89.99;0.00;3;55350;tweakers;89.99;0;0.00;Fritel;55350
5410585382609;"2017-09-09 06:36:19";"Fritel  - Turbo SF4170";9309;"Coolblue.nl";89.99;0.00;-20;55350;tweakers;89.99;0;0.00;Fritel;55350
5410585382609;"2017-09-09 06:36:19";"Fritel  - Turbo SF4170";9446;"Exellent";89.99;8.00;0;55350;tweakers;89.99;0;0.00;Fritel;55350
4008832652424;"2017-09-07 03:27:00";"Blomus - Tuin thermometer Grado";8813;"vtwonen.nl";79.95;0.00;24 hours;62014;vergelijk;79.95;1;7.08;Blomus;62014
4008832652424;"2017-09-07 03:27:00";"Blomus - Tuin thermometer Grado";3549;"Fonq.nl";79.95;0.00;24 hours;62014;vergelijk;79.95;9;8.41;Blomus;62014
4008832652424;"2017-09-07 03:27:00";"Blomus - Tuin thermometer Grado";9319;"NicethingZ.nl";79.95;0.00;24 hours;62014;vergelijk;79.95;0;0.00;Blomus;62014
4008832652424;"2017-09-08 20:16:07";"Blomus - Tuin thermometer Grado";222502;"Nicethingz.nl";79.95;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;62014;beslist;79.95;0;0.00;Blomus;62014
4008832652424;"2017-07-05 11:04:44";"Blomus - Tuin thermometer Grado";17943;"Pogo-designshop.nl";79.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;62014;beslist;79.95;0;0.00;Blomus;62014
4008832652424;"2017-06-28 09:27:27";"Blomus - Tuin thermometer Grado";595627;"Bath-living.com";79.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;62014;beslist;79.95;0;0.00;Blomus;62014
4008832652424;"2017-08-26 09:53:31";"Blomus - Tuin thermometer Grado";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;62014;beslist;79.95;0;0.00;Blomus;62014
4008832652424;"2017-09-02 17:16:22";"Blomus - Tuin thermometer Grado";374467;"Etrias.nl";79.95;0.00;3 - 5 werkdagen;62014;beslist;79.95;0;0.00;Blomus;62014
4008832652424;"2017-09-09 06:35:07";"Blomus - Tuin thermometer Grado";9320;"FonQ.nl";79.95;0.00;0;62014;tweakers;79.95;0;0.00;Blomus;62014
4008832652424;"2017-09-09 06:35:07";"Blomus - Tuin thermometer Grado";8533;"Bol.com Plaza";79.95;0.00;0;62014;tweakers;79.95;0;0.00;Blomus;62014
5702015604345;"2017-09-09 05:26:00";"Lego - LEGO© creatieve bouwset";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;1;156354;kieskeurig;25.10;1216;7.90;LEGO;156354
5702015604345;"2017-09-08 15:39:00";"Lego - LEGO© creatieve bouwset";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";24.99;0.00;1;156354;kieskeurig;25.10;288;7.60;LEGO;156354
5702015604345;"2017-09-09 05:34:00";"Lego - LEGO© creatieve bouwset";00000000000000000000000001272888;"Intertoys";24.99;0.00;1;156354;kieskeurig;25.10;361;7.20;LEGO;156354
5702015604345;"2017-09-09 06:20:00";"Lego - LEGO© creatieve bouwset";00000000000000000000000001265470;"Blokker.nl";25.10;0.00;1;156354;kieskeurig;25.10;1491;7.90;LEGO;156354
5702015604345;"2017-09-09 05:34:00";"Lego - LEGO© creatieve bouwset";00000000000000000000000001270245;"Bart Smit";24.99;1.99;1;156354;kieskeurig;25.10;1053;7.10;LEGO;156354
5702015604345;"2017-09-06 20:27:00";"Lego - LEGO© creatieve bouwset";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";27.95;0.00;1;156354;kieskeurig;25.10;103;9.20;LEGO;156354
5702015604345;"2017-08-20 05:31:00";"Lego - LEGO© creatieve bouwset";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";25.99;3.95;3;156354;kieskeurig;25.10;403;9.10;LEGO;156354
5702015604345;"2017-06-13 09:07:41";"Lego - LEGO© creatieve bouwset";341717;"ASK-Bricks24.nl";24.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-03-03 12:01:50";"Lego - LEGO© creatieve bouwset";328945;"MisterBricks.nl";22.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-06-28 08:13:56";"Lego - LEGO© creatieve bouwset";1;"bol.com";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-06-02 13:06:09";"Lego - LEGO© creatieve bouwset";612557;"20frogs.com";35.21;0.00;1 - 3 werkdagen;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-07 21:36:31";"Lego - LEGO© creatieve bouwset";597605;"Massamarkt.nl";32.34;4.95;(tijdelijk) Niet op voorraad;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-06 09:51:09";"Lego - LEGO© creatieve bouwset";1371;"Drogisterij.net";24.99;0.00;1 - 2 werkdagen;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-08 11:41:31";"Lego - LEGO© creatieve bouwset";260556;"Suprabazar.be";24.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-07 08:19:48";"Lego - LEGO© creatieve bouwset";2006;"CoolSound.nl";27.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-08-23 19:28:14";"Lego - LEGO© creatieve bouwset";5149;"Speelgoedwebwinkel.com";24.99;2.95;1 - 2 dagen;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-08-23 20:28:40";"Lego - LEGO© creatieve bouwset";475809;"Houten-speelgoed.nl";24.99;2.95;1 - 2 dagen;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-08-23 20:59:46";"Lego - LEGO© creatieve bouwset";323464;"Speelgoedfamilie.nl";24.99;2.95;1 - 2 dagen;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-08-24 22:21:49";"Lego - LEGO© creatieve bouwset";569669;"Grotespeelgoedshop.nl";33.50;6.95;1 - 2 werkdagen;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-08-04 20:03:01";"Lego - LEGO© creatieve bouwset";19;"Wehkamp.nl";24.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-06 08:03:08";"Lego - LEGO© creatieve bouwset";434943;"Speelgoednl.nl";20.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-08-24 09:36:00";"Lego - LEGO© creatieve bouwset";4924;"Degrotespeelgoedwinkel.nl";23.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-05-21 09:11:23";"Lego - LEGO© creatieve bouwset";67605;"KelCha.nl";22.00;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-06 09:58:28";"Lego - LEGO© creatieve bouwset";477997;"Ovstore.nl";26.31;6.95;1 werkdag;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-06 11:33:47";"Lego - LEGO© creatieve bouwset";474998;"Kooprijk.nl";30.50;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-08-26 18:42:59";"Lego - LEGO© creatieve bouwset";509669;"Dobeno.nl";26.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-02-19 09:14:40";"Lego - LEGO© creatieve bouwset";371705;"Almaspeelgoed.nl";24.99;4.95;1 werkdag;156354;beslist;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-09 06:36:24";"Lego - LEGO© creatieve bouwset";2398;"wehkamp";24.99;0.00;0;156354;tweakers;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-09 06:36:24";"Lego - LEGO© creatieve bouwset";9550;"Weblectronics.nl";24.99;0.00;-1;156354;tweakers;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-09 06:36:24";"Lego - LEGO© creatieve bouwset";9386;"Blokker";25.10;0.00;0;156354;tweakers;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-09 06:36:24";"Lego - LEGO© creatieve bouwset";9320;"FonQ.nl";25.10;0.00;0;156354;tweakers;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-09 06:36:24";"Lego - LEGO© creatieve bouwset";3212;"Bart Smit";24.99;2.99;0;156354;tweakers;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-09 06:36:24";"Lego - LEGO© creatieve bouwset";6032;"Intertoys";24.99;2.99;0;156354;tweakers;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-09 06:36:24";"Lego - LEGO© creatieve bouwset";9046;"Megekko";24.95;3.95;3;156354;tweakers;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-09 06:36:24";"Lego - LEGO© creatieve bouwset";7117;"CoolSound Superstore B.V.";27.95;6.95;0;156354;tweakers;25.10;0;0.00;LEGO;156354
5702015604345;"2017-09-09 06:36:24";"Lego - LEGO© creatieve bouwset";7403;"Max ICT B.V.";28.62;10.00;0;156354;tweakers;25.10;0;0.00;LEGO;156354
4210201114673;"2017-09-09 02:28:00";"Braun - BRAUN SILK EPIL 5 SE5511";687;"Kijkshop.nl";57.99;0.00;1 week;186203;vergelijk;61.00;344;8.54;Braun;186203
4210201114673;"2017-09-09 02:28:00";"Braun - BRAUN SILK EPIL 5 SE5511";4127;"Expert.nl";59.95;0.00;24 hours;186203;vergelijk;61.00;197;7.92;Braun;186203
4210201114673;"2017-09-09 02:28:00";"Braun - BRAUN SILK EPIL 5 SE5511";3549;"Fonq.nl";61.00;0.00;24 hours;186203;vergelijk;61.00;9;8.41;Braun;186203
4210201114673;"2017-09-09 02:28:00";"Braun - BRAUN SILK EPIL 5 SE5511";7898;"Blokker.nl";70.60;0.00;2 days;186203;vergelijk;61.00;786;7.59;Braun;186203
4210201114673;"2017-09-09 01:45:00";"Braun - BRAUN SILK EPIL 5 SE5511";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";57.99;0.00;2;186203;kieskeurig;61.00;187;7.70;Braun;186203
4210201114673;"2017-08-22 15:41:00";"Braun - BRAUN SILK EPIL 5 SE5511";65B4EC8910647A4EC125753D003B4F1B;"Expert";59.95;0.00;1;186203;kieskeurig;61.00;139;8.40;Braun;186203
4210201114673;"2017-08-02 01:48:00";"Braun - BRAUN SILK EPIL 5 SE5511";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";59.99;0.00;1;186203;kieskeurig;61.00;189;9.00;Braun;186203
4210201114673;"2017-09-09 05:26:00";"Braun - BRAUN SILK EPIL 5 SE5511";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";61.00;0.00;1;186203;kieskeurig;61.00;1216;7.90;Braun;186203
4210201114673;"2017-08-01 10:47:00";"Braun - BRAUN SILK EPIL 5 SE5511";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";61.00;0.00;1;186203;kieskeurig;61.00;924;8.40;Braun;186203
4210201114673;"2017-09-06 01:28:00";"Braun - BRAUN SILK EPIL 5 SE5511";00000000000000000000000001265470;"Blokker.nl";70.60;0.00;2;186203;kieskeurig;61.00;1491;7.90;Braun;186203
4210201114673;"2017-09-09 05:34:00";"Braun - BRAUN SILK EPIL 5 SE5511";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";79.99;2.99;1;186203;kieskeurig;61.00;68;4.30;Braun;186203
4210201114673;"2017-07-10 08:28:46";"Braun - BRAUN SILK EPIL 5 SE5511";305;"Expert.nl";59.95;0.00;1 werkdag;186203;beslist;61.00;0;0.00;Braun;186203
4210201114673;"2017-08-24 21:58:26";"Braun - BRAUN SILK EPIL 5 SE5511";1371;"Drogisterij.net";79.97;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186203;beslist;61.00;0;0.00;Braun;186203
4210201114673;"2017-08-28 19:33:26";"Braun - BRAUN SILK EPIL 5 SE5511";2802;"VanGilsWeb.nl";70.60;0.00;2 - 3 werkdagen;186203;beslist;61.00;0;0.00;Braun;186203
4210201114673;"2017-07-07 19:54:51";"Braun - BRAUN SILK EPIL 5 SE5511";5172;"Fonq.nl";61.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186203;beslist;61.00;0;0.00;Braun;186203
4210201114673;"2017-08-20 10:10:16";"Braun - BRAUN SILK EPIL 5 SE5511";136667;"Qdealer.nl";73.65;0.00;2 - 3 werkdagen;186203;beslist;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";7694;"Kijkshop";57.99;0.00;0;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";7403;"Max ICT B.V.";49.54;10.00;9;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";5019;"Expert";59.95;0.00;1;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";6660;"Boxxer";59.99;0.00;0;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";6703;"Azerty";61.00;0.00;10;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";5382;"Bol.com";61.00;0.00;-20;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";9320;"FonQ.nl";61.00;0.00;0;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";9564;"Whinkel";63.95;0.00;-1;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";7274;"Afuture";57.00;7.95;5;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";7213;"DirectSale";69.99;0.00;0;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";10055;"Blokker Connect!";70.60;0.00;2;186203;tweakers;61.00;0;0.00;Braun;186203
4210201114673;"2017-09-09 06:36:23";"Braun - BRAUN SILK EPIL 5 SE5511";9446;"Exellent";69.99;8.00;0;186203;tweakers;61.00;0;0.00;Braun;186203
3660491120600;"2017-09-05 05:34:00";"Lexon - FLIP CLOCK 2 réveil lcd - ed";00000000000000000000000001270633;"vtwonen.nl";39.95;0.00;1;195606;kieskeurig;39.95;250;7.20;Lexon;195606
3660491120600;"2017-08-01 10:48:00";"Lexon - FLIP CLOCK 2 réveil lcd - ed";00000000000000000000000001274638;"Living.nl";39.95;1.95;1;195606;kieskeurig;39.95;3;8.70;Lexon;195606
3660491120600;"2017-08-02 01:48:00";"Lexon - FLIP CLOCK 2 réveil lcd - ed";00000000000000000000000001241378;"Gadgethouse.nl";39.95;1.95;1;195606;kieskeurig;39.95;0;-1.00;Lexon;195606
3660491120600;"2017-06-23 08:10:10";"Lexon - FLIP CLOCK 2 réveil lcd - ed";1804;"Gadgethouse.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195606;beslist;39.95;0;0.00;Lexon;195606
3660491120600;"2017-06-21 09:42:13";"Lexon - FLIP CLOCK 2 réveil lcd - ed";563111;"Living.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195606;beslist;39.95;0;0.00;Lexon;195606
3660491120600;"2017-09-08 21:04:11";"Lexon - FLIP CLOCK 2 réveil lcd - ed";576964;"websa.nl";39.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;195606;beslist;39.95;0;0.00;Lexon;195606
0087877015207;"2017-09-07 09:39:23";"Chef's Choice - Messenslijpmachine CC1520";612599;"cookinglife.nl";244.50;0.00;(tijdelijk) niet op voorraad;90701;beslist;236.00;0;0.00;Chef'sChoice;90701
0087877015207;"2017-08-02 19:25:12";"Chef's Choice - Messenslijpmachine CC1520";20568;"Marmelot.com";236.00;0.00;3 - 5 werkdagen;90701;beslist;236.00;0;0.00;Chef'sChoice;90701
0087877015207;"2017-07-18 19:16:45";"Chef's Choice - Messenslijpmachine CC1520";3718;"Knivesandtools.nl";236.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;90701;beslist;236.00;0;0.00;Chef'sChoice;90701
0087877015207;"2017-08-10 20:26:45";"Chef's Choice - Messenslijpmachine CC1520";608837;"Kookshopdepepermolen.nl";269.00;0.00;Voor 16.00 besteld morgen in huis;90701;beslist;236.00;0;0.00;Chef'sChoice;90701
0087877015207;"2017-06-09 19:39:52";"Chef's Choice - Messenslijpmachine CC1520";15086;"Horecastyle.nl";215.38;0.00;1 - 2 dagen;90701;beslist;236.00;0;0.00;Chef'sChoice;90701
4009839318825;"2017-08-22 08:34:54";"Zwilling - Quadro panneset 5-delig";5172;"Fonq.nl";179.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;164502;beslist;179.99;0;0.00;Zwilling;164502
0831273606244;"2017-08-18 19:43:10";"Brooks - Brooks zadeltas Challenge L Aged br";5172;"Fonq.nl";100.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210613;beslist;100.00;0;0.00;Brooks;210613
