EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0708302560047;"2017-08-24 12:39:00";"Flexson - Desk Stand for SONOS PLAY:1 Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";34.99;0.00;1;153631;kieskeurig;34.95;4857;8.40;Flexson;153631
0708302560047;"2017-08-01 11:55:00";"Flexson - Desk Stand for SONOS PLAY:1 Black";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";34.99;0.00;3;153631;kieskeurig;34.95;176;7.50;Flexson;153631
0708302560047;"2017-08-09 17:27:00";"Flexson - Desk Stand for SONOS PLAY:1 Black";00000000000000000000000001280497;"Onlinekabelshop.nl";59.99;0.00;5;153631;kieskeurig;34.95;1;10.00;Flexson;153631
0708302560047;"2017-07-04 21:33:22";"Flexson - Desk Stand for SONOS PLAY:1 Black";62;"Conrad.nl";34.99;0.00;2 - 3 werkdagen;153631;beslist;34.95;0;0.00;Flexson;153631
0708302560047;"2017-06-01 14:03:14";"Flexson - Desk Stand for SONOS PLAY:1 Black";50178;"Onlinekabelshop.nl";49.99;3.50;3 - 5 werkdagen;153631;beslist;34.95;0;0.00;Flexson;153631
0708302560047;"2017-08-18 09:41:32";"Flexson - Desk Stand for SONOS PLAY:1 Black";4122;"Wifimedia.eu";34.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;153631;beslist;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-05 08:48:15";"Flexson - Desk Stand for SONOS PLAY:1 Black";51171;"Coolblue.nl";34.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153631;beslist;34.95;0;0.00;Flexson;153631
0708302560047;"2017-07-26 20:07:59";"Flexson - Desk Stand for SONOS PLAY:1 Black";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153631;beslist;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";8533;"Bol.com Plaza";32.32;0.00;0;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";9829;"Soundstore";32.95;0.00;2;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";8012;"PlatteTVdiscounter";33.95;0.00;2;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";6924;"PlatteTV.nl";34.00;0.00;0;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";7097;"Wifimedia";34.95;0.00;0;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";9309;"Coolblue.nl";34.95;0.00;-20;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";2398;"wehkamp";34.95;0.00;0;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";9320;"FonQ.nl";34.95;0.00;0;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";5019;"Expert";34.95;0.00;2;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";6897;"MediaMarkt";34.99;0.00;0;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";131;"Conrad.nl";34.99;0.00;3;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";7403;"Max ICT B.V.";37.29;6.45;14;153631;tweakers;34.95;0;0.00;Flexson;153631
0708302560047;"2017-09-08 06:34:55";"Flexson - Desk Stand for SONOS PLAY:1 Black";8350;"Onlinekabelshop.nl";49.99;0.00;7;153631;tweakers;34.95;0;0.00;Flexson;153631
0024147129318;"2017-09-07 02:11:00";"Le Creuset - Tatin-taartvorm 28cm kersenrood";12201;"Kookpunt.nl";99.00;0.00;24 hours;133742;vergelijk;139.00;0;0.00;Le Creuset;133742
0024147129318;"2017-08-02 01:44:00";"Le Creuset - Tatin-taartvorm 28cm kersenrood";00000000000000000000000001264886;"Kookpunt";99.00;0.00;1;133742;kieskeurig;139.00;76;8.70;Le Creuset;133742
0024147129318;"2017-09-04 18:55:00";"Le Creuset - Tatin-taartvorm 28cm kersenrood";00000000000000000000000001268487;"Bol.com Plaza";99.00;0.00;1;133742;kieskeurig;139.00;15;2.80;Le Creuset;133742
0024147129318;"2017-08-11 13:52:00";"Le Creuset - Tatin-taartvorm 28cm kersenrood";00000000000000000000000001263961;"Coolblue.nl";119.00;0.00;1;133742;kieskeurig;139.00;11406;8.90;Le Creuset;133742
0024147129318;"2017-09-08 05:35:00";"Le Creuset - Tatin-taartvorm 28cm kersenrood";00000000000000000000000001262669;"Kookwinkel.nl";139.00;0.00;1;133742;kieskeurig;139.00;21;8.20;Le Creuset;133742
0024147129318;"2017-08-24 19:21:12";"Le Creuset - Tatin-taartvorm 28cm kersenrood";51171;"Coolblue.nl";119.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;133742;beslist;139.00;0;0.00;Le Creuset;133742
0024147129318;"2017-09-02 17:04:40";"Le Creuset - Tatin-taartvorm 28cm kersenrood";374467;"Etrias.nl";129.00;0.00;3 - 7 werkdagen;133742;beslist;139.00;0;0.00;Le Creuset;133742
0024147129318;"2017-09-08 06:34:26";"Le Creuset - Tatin-taartvorm 28cm kersenrood";9394;"Art & Craft";99.00;0.00;21;133742;tweakers;139.00;0;0.00;Le Creuset;133742
0024147129318;"2017-09-08 06:34:26";"Le Creuset - Tatin-taartvorm 28cm kersenrood";9320;"FonQ.nl";99.00;0.00;0;133742;tweakers;139.00;0;0.00;Le Creuset;133742
0024147129318;"2017-09-08 06:34:26";"Le Creuset - Tatin-taartvorm 28cm kersenrood";9309;"Coolblue.nl";119.00;0.00;-20;133742;tweakers;139.00;0;0.00;Le Creuset;133742
5411212234001;"2017-09-04 04:58:00";"Lucide - Xyrus Plafondspot 6xGU10 Zwart";3549;"Fonq.nl";289.00;0.00;24 hours;204897;vergelijk;289.95;9;8.41;Lucide;204897
5411212234001;"2017-09-04 04:58:00";"Lucide - Xyrus Plafondspot 6xGU10 Zwart";9192;"meerdanlicht.nl";289.95;0.00;5 days;204897;vergelijk;289.95;0;0.00;Lucide;204897
5411212234001;"2017-08-19 10:00:37";"Lucide - Xyrus Plafondspot 6xGU10 Zwart";5871;"Meerdanlicht.nl";289.95;0.00;2 - 5 werkdagen;204897;beslist;289.95;0;0.00;Lucide;204897
5411212234001;"2017-09-04 08:32:26";"Lucide - Xyrus Plafondspot 6xGU10 Zwart";5172;"Fonq.nl";289.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204897;beslist;289.95;0;0.00;Lucide;204897
5411212234001;"2017-08-18 19:17:03";"Lucide - Xyrus Plafondspot 6xGU10 Zwart";3088;"Lampentotaal.nl";289.95;0.00;3 - 5 werkdagen;204897;beslist;289.95;0;0.00;Lucide;204897
5411212234001;"2017-09-08 06:34:40";"Lucide - Xyrus Plafondspot 6xGU10 Zwart";8533;"Bol.com Plaza";219.95;0.00;31;204897;tweakers;289.95;0;0.00;Lucide;204897
5411212234001;"2017-09-08 06:34:40";"Lucide - Xyrus Plafondspot 6xGU10 Zwart";9320;"FonQ.nl";289.00;0.00;0;204897;tweakers;289.95;0;0.00;Lucide;204897
4008913035405;"2017-09-06 10:57:00";"Tiger - Flessenhouder Boston RVS glans";12183;"Gamma.nl";37.99;3.95;24 hours;53494;vergelijk;45.90;0;7.08;Tiger;53494
4008913035405;"2017-09-06 10:57:00";"Tiger - Flessenhouder Boston RVS glans";3549;"Fonq.nl";45.90;0.00;24 hours;53494;vergelijk;45.90;9;8.41;Tiger;53494
4008913035405;"2017-09-06 10:57:00";"Tiger - Flessenhouder Boston RVS glans";1;"Wehkamp";57.95;0.00;24 hours;53494;vergelijk;45.90;524;8.36;Tiger;53494
4008913035405;"2017-09-06 10:57:00";"Tiger - Flessenhouder Boston RVS glans";12223;"Sanitairwinkel.nl";53.26;4.95;1 week;53494;vergelijk;45.90;1;7.08;Tiger;53494
4008913035405;"2017-05-25 09:19:30";"Tiger - Flessenhouder Boston RVS glans";15716;"Karwei.nl";37.99;3.95;1 werkdag;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2017-08-17 12:52:41";"Tiger - Flessenhouder Boston RVS glans";509669;"Dobeno.nl";58.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2017-08-25 12:03:23";"Tiger - Flessenhouder Boston RVS glans";358535;"Gamma.nl";37.99;3.95;1 werkdag;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2016-06-17 12:53:11";"Tiger - Flessenhouder Boston RVS glans";119392;"Kluscenter.nl";50.95;0.00;1 werkdag;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2017-02-16 09:20:52";"Tiger - Flessenhouder Boston RVS glans";181307;"Badenstrand.nl";57.95;0.00;2 - 5 werkdagen;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2017-09-01 08:30:01";"Tiger - Flessenhouder Boston RVS glans";2833;"Sanitairwinkel.nl";53.26;4.95;7 werkdagen;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2017-02-16 08:12:19";"Tiger - Flessenhouder Boston RVS glans";3569;"Badkamerstore.nl";57.95;0.00;2 - 5 werkdagen;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2017-09-02 17:29:54";"Tiger - Flessenhouder Boston RVS glans";374467;"Etrias.nl";57.95;0.00;2 - 5 werkdagen;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2017-08-10 08:53:30";"Tiger - Flessenhouder Boston RVS glans";19;"Wehkamp.nl";57.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2017-07-12 08:47:49";"Tiger - Flessenhouder Boston RVS glans";1;"bol.com";41.94;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;53494;beslist;45.90;0;0.00;Tiger;53494
4008913035405;"2017-09-08 06:34:50";"Tiger - Flessenhouder Boston RVS glans";10057;"Formido";34.49;6.95;2;53494;tweakers;45.90;0;0.00;Tiger;53494
4008913035405;"2017-09-08 06:34:50";"Tiger - Flessenhouder Boston RVS glans";5382;"Bol.com";41.94;0.00;-20;53494;tweakers;45.90;0;0.00;Tiger;53494
4008913035405;"2017-09-08 06:34:50";"Tiger - Flessenhouder Boston RVS glans";9320;"FonQ.nl";45.90;0.00;0;53494;tweakers;45.90;0;0.00;Tiger;53494
4008913035405;"2017-09-08 06:34:50";"Tiger - Flessenhouder Boston RVS glans";2398;"wehkamp";57.95;0.00;0;53494;tweakers;45.90;0;0.00;Tiger;53494
0028295520621;"2017-09-05 23:12:01";"Umbra - CORSA SOAP PUMP WHITE";222502;"Nicethingz.nl";14.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200651;beslist;15.30;0;0.00;Umbra;200651
5702015869447;"2017-09-05 21:23:00";"LEGO - Ultralight helikopter";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";16.25;2.49;1;186500;kieskeurig;16.25;1214;7.90;LEGO;186500
5702015869447;"2017-09-07 23:09:00";"LEGO - Ultralight helikopter";000000000000000000012000000uNXZy;"Pinkorblue.nl";13.75;4.99;3;186500;kieskeurig;16.25;33;5.90;LEGO;186500
5702015869447;"2017-09-01 10:12:00";"LEGO - Ultralight helikopter";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";14.99;4.95;3;186500;kieskeurig;16.25;176;7.50;LEGO;186500
5702015869447;"2017-09-08 05:35:00";"LEGO - Ultralight helikopter";00000000000000000000000001270245;"Bart Smit";18.99;2.99;1;186500;kieskeurig;16.25;1055;7.10;LEGO;186500
5702015869447;"2017-09-08 05:35:00";"LEGO - Ultralight helikopter";00000000000000000000000001272888;"Intertoys";18.99;2.99;1;186500;kieskeurig;16.25;361;7.20;LEGO;186500
5702015869447;"2017-09-08 06:23:00";"LEGO - Ultralight helikopter";00000000000000000000000001265470;"Blokker.nl";18.99;3.99;1;186500;kieskeurig;16.25;1461;7.90;LEGO;186500
5702015869447;"2017-08-31 21:10:30";"LEGO - Ultralight helikopter";359131;"Topthings.eu";23.83;6.99;1 - 3 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-07 10:30:49";"LEGO - Ultralight helikopter";474998;"Kooprijk.nl";26.50;5.95;1 - 2 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-01 19:51:43";"LEGO - Ultralight helikopter";62;"Conrad.nl";14.99;4.95;2 - 3 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-06 10:39:34";"LEGO - Ultralight helikopter";201696;"Wohi.nl";19.20;5.95;1 - 3 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-06 20:19:19";"LEGO - Ultralight helikopter";496827;"Soekilookie.com";21.20;0.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-06 09:58:03";"LEGO - Ultralight helikopter";612813;"Koopjesmarkthal.nl";24.95;6.95;1 - 3 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-08-31 20:58:28";"LEGO - Ultralight helikopter";370041;"Prijskeurig.nl";21.95;7.95;1 - 3 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-08-30 09:00:01";"LEGO - Ultralight helikopter";516713;"Speelgoedwinkelcoppens.nl";13.49;4.95;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-08-31 19:46:40";"LEGO - Ultralight helikopter";6369;"Soundsandvisions.nl";20.95;6.95;1 - 5 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-06 09:16:30";"LEGO - Ultralight helikopter";346372;"Grotekadoshop.nl";25.95;6.95;3 - 5 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-07 08:28:56";"LEGO - Ultralight helikopter";15869;"SinQel.com";16.19;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-07 10:51:56";"LEGO - Ultralight helikopter";509669;"Dobeno.nl";19.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-06-09 19:34:13";"LEGO - Ultralight helikopter";17841;"Top1toyszeist.nl";17.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-06-09 20:01:19";"LEGO - Ultralight helikopter";327137;"MerkenSpeelGoed.nl";15.33;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-07 09:36:55";"LEGO - Ultralight helikopter";260556;"Suprabazar.be";17.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-07-14 20:42:56";"LEGO - Ultralight helikopter";136667;"Qdealer.nl";31.30;0.00;2 - 3 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-01-15 09:42:58";"LEGO - Ultralight helikopter";328945;"MisterBricks.nl";14.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-06-13 09:11:22";"LEGO - Ultralight helikopter";341717;"ASK-Bricks24.nl";17.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-08-30 09:42:12";"LEGO - Ultralight helikopter";15815;"Toysrus.nl";17.99;1.95;2 - 4 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-05-10 09:38:20";"LEGO - Ultralight helikopter";4924;"Degrotespeelgoedwinkel.nl";17.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-02 16:53:10";"LEGO - Ultralight helikopter";569669;"Grotespeelgoedshop.nl";26.95;6.95;1 - 2 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-05-30 22:29:32";"LEGO - Ultralight helikopter";323464;"Speelgoedfamilie.nl";16.99;5.50;1 - 2 dagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-05-30 19:42:58";"LEGO - Ultralight helikopter";5149;"Speelgoedwebwinkel.com";16.99;5.50;1 - 2 dagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-05-21 09:12:53";"LEGO - Ultralight helikopter";67605;"KelCha.nl";15.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-08-19 13:49:40";"LEGO - Ultralight helikopter";181221;"Toysgarden.nl";17.50;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-07-24 08:18:14";"LEGO - Ultralight helikopter";16803;"Brickshop.nl";17.99;4.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-05-30 23:48:55";"LEGO - Ultralight helikopter";475809;"Houten-speelgoed.nl";16.99;5.50;1 - 2 dagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-01 09:57:58";"LEGO - Ultralight helikopter";597410;"Shop-pie.nl";19.25;6.95;;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-01 21:35:39";"LEGO - Ultralight helikopter";477997;"Ovstore.nl";16.26;6.95;1 werkdag;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-02-02 09:08:21";"LEGO - Ultralight helikopter";371705;"Almaspeelgoed.nl";17.99;4.95;1 werkdag;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-07-12 00:06:36";"LEGO - Ultralight helikopter";248168;"Speelgoedboom.nl";16.95;7.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-01 09:34:15";"LEGO - Ultralight helikopter";475274;"winkelvoorhetkind.nl";22.95;7.00;3 dagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-07 10:05:35";"LEGO - Ultralight helikopter";572282;"kidsspeelgoed.nl";23.40;5.00;;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-06 19:30:30";"LEGO - Ultralight helikopter";1371;"Drogisterij.net";16.99;3.95;1 - 2 werkdagen;186500;beslist;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-08 06:34:50";"LEGO - Ultralight helikopter";156;"Alternate.nl";14.99;2.95;0;186500;tweakers;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-08 06:34:50";"LEGO - Ultralight helikopter";131;"Conrad.nl";14.99;4.95;3;186500;tweakers;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-08 06:34:50";"LEGO - Ultralight helikopter";3212;"Bart Smit";18.99;2.99;0;186500;tweakers;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-08 06:34:50";"LEGO - Ultralight helikopter";6032;"Intertoys";18.99;2.99;0;186500;tweakers;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-08 06:34:50";"LEGO - Ultralight helikopter";9386;"Blokker";18.99;3.99;0;186500;tweakers;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-08 06:34:50";"LEGO - Ultralight helikopter";9046;"Megekko";19.33;3.95;3;186500;tweakers;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-08 06:34:50";"LEGO - Ultralight helikopter";7403;"Max ICT B.V.";21.28;10.00;0;186500;tweakers;16.25;0;0.00;LEGO;186500
5702015869447;"2017-09-08 06:34:50";"LEGO - Ultralight helikopter";7274;"Afuture";37.50;7.95;5;186500;tweakers;16.25;0;0.00;LEGO;186500
5414847773457;"2017-09-07 02:26:00";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";5181;"Travelbags.nl";169.00;0.00;5 days;202368;vergelijk;169.00;6;8.40;Samsonite;202368
5414847773457;"2017-09-07 02:26:00";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";3549;"Fonq.nl";169.00;0.00;24 hours;202368;vergelijk;169.00;9;8.41;Samsonite;202368
5414847773457;"2017-09-06 20:37:00";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";00000000000000000000000001263961;"Coolblue.nl";169.00;0.00;1;202368;kieskeurig;169.00;11406;8.90;Samsonite;202368
5414847773457;"2017-08-01 10:47:00";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;202368;kieskeurig;169.00;924;8.40;Samsonite;202368
5414847773457;"2017-09-06 17:29:00";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";169.00;0.00;5;202368;kieskeurig;169.00;10;4.20;Samsonite;202368
5414847773457;"2017-07-22 12:14:43";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202368;beslist;169.00;0;0.00;Samsonite;202368
5414847773457;"2017-09-06 19:10:13";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";3380;"Travelbags.nl";169.00;0.00;2 - 5 werkdagen;202368;beslist;169.00;0;0.00;Samsonite;202368
5414847773457;"2017-09-07 08:54:04";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";51171;"Coolblue.nl";169.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202368;beslist;169.00;0;0.00;Samsonite;202368
5414847773457;"2017-09-08 06:34:34";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";9309;"Coolblue.nl";169.00;0.00;-20;202368;tweakers;169.00;0;0.00;Samsonite;202368
5414847773457;"2017-09-08 06:34:34";"Samsonite - FLUX SPINNER 55/20 EXP WHITE";9320;"FonQ.nl";169.00;0.00;0;202368;tweakers;169.00;0;0.00;Samsonite;202368
4895200413370;"2017-08-11 13:53:00";"Native Union - Clic Crystal iPhone 7 Marine";00000000000000000000000001263961;"Coolblue.nl";34.99;0.00;1;179415;kieskeurig;34.99;11406;8.90;Native Union;179415
4895200413370;"2017-08-28 08:08:00";"Native Union - Clic Crystal iPhone 7 Marine";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.99;0.00;1;179415;kieskeurig;34.99;1214;7.90;Native Union;179415
4895200413370;"2017-08-24 19:42:00";"Native Union - Clic Crystal iPhone 7 Marine";51171;"Coolblue.nl";34.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;179415;beslist;34.99;0;0.00;Native Union;179415
4895200413370;"2017-09-08 06:34:29";"Native Union - Clic Crystal iPhone 7 Marine";7403;"Max ICT B.V.";24.18;6.45;0;179415;tweakers;34.99;0;0.00;Native Union;179415
4895200413370;"2017-09-08 06:34:29";"Native Union - Clic Crystal iPhone 7 Marine";9309;"Coolblue.nl";34.99;0.00;-20;179415;tweakers;34.99;0;0.00;Native Union;179415
4895200413370;"2017-09-08 06:34:29";"Native Union - Clic Crystal iPhone 7 Marine";5382;"Bol.com";34.99;0.00;-20;179415;tweakers;34.99;0;0.00;Native Union;179415
4895200413370;"2017-09-08 06:34:29";"Native Union - Clic Crystal iPhone 7 Marine";9320;"FonQ.nl";34.99;0.00;0;179415;tweakers;34.99;0;0.00;Native Union;179415
0847738083024;"2017-09-04 05:13:00";"Poler Stuff - Poler Stuff Classic Rucksack green furry camo";3549;"Fonq.nl";99.99;0.00;24 hours;190497;vergelijk;99.99;9;8.41;Poler Stuff;190497
0847738083024;"2017-05-18 16:24:42";"Poler Stuff - Poler Stuff Classic Rucksack green furry camo";5172;"Fonq.nl";99.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;190497;beslist;99.99;0;0.00;Poler Stuff;190497
5708760641697;"2017-09-06 04:45:00";"Zone Denmark - Zeeppomp - creme - Nova";8813;"vtwonen.nl";24.95;0.00;24 hours;189541;vergelijk;24.95;1;7.08;Zone Denmark;189541
5708760641697;"2017-09-06 04:45:00";"Zone Denmark - Zeeppomp - creme - Nova";1;"Wehkamp";24.95;0.00;24 hours;189541;vergelijk;24.95;524;8.36;Zone Denmark;189541
5708760641697;"2017-08-29 10:24:37";"Zone Denmark - Zeeppomp - creme - Nova";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189541;beslist;24.95;0;0.00;Zone Denmark;189541
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";omnia-54d6068d3f3;"Barbecueshop.nl";78.98;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";8929357;"Coolblue";79.00;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";7520579;"bol.com";80.99;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";6952806;"Obelink.nl";84.95;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";10692588;"De Wit Schijndel";84.95;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";omnia-3bb6e2fa21e;"Team Outdoors";96.00;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";100434535;"Zwembadstore.com";99.00;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";8485631;"wehkamp";99.95;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";115661449;"TEUN";99.95;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";11114922;"Kampeerwereld.nl";99.95;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
3138522085124;"2017-09-08 00:38:33";"Campingaz - Party Grill 400";omnia-64564299049;"! Outdoorxl.nl";99.95;0.00;;148311;others;79.00;0;0.00;Campingaz;148311
