EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4951035053232;"2017-08-01 19:56:00";"Denon - Envaya White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";185.00;0.00;1;156194;kieskeurig;185.00;927;8.40;Denon;156194
4951035053232;"2017-09-06 10:41:00";"Denon - Envaya White";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";185.00;0.00;6;156194;kieskeurig;185.00;1373;8.60;Denon;156194
4951035053232;"2017-09-14 20:43:00";"Denon - Envaya White";7F6B248F540862C7C125752200308D29;"Beamershop24.nl";188.00;0.00;1;156194;kieskeurig;185.00;24;8.80;Denon;156194
4951035053232;"2017-09-08 16:35:00";"Denon - Envaya White";00000000000000000000000001263961;"Coolblue.nl";188.99;0.00;1;156194;kieskeurig;185.00;11471;8.90;Denon;156194
4951035053232;"2017-09-14 18:42:00";"Denon - Envaya White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";188.99;0.00;1;156194;kieskeurig;185.00;289;7.60;Denon;156194
4951035053232;"2017-08-02 01:48:00";"Denon - Envaya White";00000000000000000000000001274699;"Doublepoint.nl";199.00;0.00;1;156194;kieskeurig;185.00;40;8.60;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";7403;"Max ICT B.V.";154.75;6.45;3;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";562;"FOKA Superstore";185.00;0.00;8;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";5382;"Bol.com";185.00;0.00;-20;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";7805;"Bax Music Nederland";185.00;0.00;-20;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";6924;"PlatteTV.nl";185.00;0.00;0;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";9320;"FonQ.nl";185.00;0.00;0;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";9634;"Hi-Fi Klubben";185.00;0.00;0;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";8171;"Beamershop24";188.00;0.00;1;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";9309;"Coolblue.nl";188.99;0.00;-20;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";2398;"wehkamp";188.99;0.00;0;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";8573;"Hofma.nl";199.00;0.00;1;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";9723;"Doublepoint";199.00;0.00;0;156194;tweakers;185.00;0;0.00;Denon;156194
4951035053232;"2017-09-15 06:36:11";"Denon - Envaya White";8428;"Amazon.de";146.15;0.00;2;156194;tweakers;185.00;0;0.00;Denon;156194
5420000751200;"2017-09-11 04:59:00";"Serax - butterfly shelf single black wood";3549;"Fonq.nl";132.00;0.00;24 hours;194478;vergelijk;132.00;9;8.41;Serax;194478
5420000751200;"2017-07-07 08:33:16";"Serax - butterfly shelf single black wood";5172;"Fonq.nl";132.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194478;beslist;132.00;0;0.00;Serax;194478
5709262962273;"2017-09-11 04:22:00";"Menu - GM 15 Pendant Copper";3549;"Fonq.nl";197.00;0.00;24 hours;103471;vergelijk;197.00;9;8.41;Menu;103471
5709262962273;"2017-09-02 01:38:00";"Menu - GM 15 Pendant Copper";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";197.00;0.00;1;103471;kieskeurig;197.00;927;8.40;Menu;103471
5709262962273;"2017-05-18 11:13:29";"Menu - GM 15 Pendant Copper";5172;"Fonq.nl";197.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;103471;beslist;197.00;0;0.00;Menu;103471
5028250151827;"2017-07-28 10:15:28";"Kitchen Craft - Roasting Pan Non-Stick with Rack";5172;"Fonq.nl";50.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195304;beslist;50.00;0;0.00;KitchenCraft;195304
5414653217107;"2017-09-11 05:47:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";3549;"Fonq.nl";234.50;0.00;24 hours;146315;vergelijk;234.50;9;8.41;Beter Bed Select;146315
5414653217107;"2017-08-10 13:56:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";234.50;0.00;1;146315;kieskeurig;234.50;927;8.40;Beter Bed Select;146315
5414653217107;"2017-09-12 18:12:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";00000000000000000000000001274883;"Beter Bed";469.00;0.00;6;146315;kieskeurig;234.50;1;5.00;Beter Bed Select;146315
5414653217107;"2017-06-30 19:48:48";"Beter Bed Select - Matras Gold Pocket Foam 070X200";15589;"Beterbed.nl";469.00;0.00;5 weken;146315;beslist;234.50;0;0.00;Beter Bed Select;146315
5414653217107;"2017-08-10 19:49:32";"Beter Bed Select - Matras Gold Pocket Foam 070X200";5172;"Fonq.nl";234.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146315;beslist;234.50;0;0.00;Beter Bed Select;146315
5028420850840;"2017-09-13 08:54:30";"Joseph Joseph - Afdruiprek Y-rack grijs";612599;"cookinglife.nl";55.00;0.00;(tijdelijk) niet op voorraad;164875;beslist;55.00;0;0.00;Joseph Joseph;164875
5028420850840;"2017-01-27 09:31:01";"Joseph Joseph - Afdruiprek Y-rack grijs";579189;"Originalkitchenware.nl";55.00;4.95;1 - 2 werkdagen;164875;beslist;55.00;0;0.00;Joseph Joseph;164875
5028420850840;"2017-09-12 12:21:53";"Joseph Joseph - Afdruiprek Y-rack grijs";374467;"Etrias.nl";55.95;0.00;2 - 5 werkdagen;164875;beslist;55.00;0;0.00;Joseph Joseph;164875
5028420850840;"2017-07-18 09:34:05";"Joseph Joseph - Afdruiprek Y-rack grijs";499916;"Kookexpert.nl";55.95;0.00;2 - 5 werkdagen;164875;beslist;55.00;0;0.00;Joseph Joseph;164875
3253922335201;"2017-09-14 21:15:28";"Curver - Urban Afwasteil Rond 9L Zilver / Antraciet";346372;"Grotekadoshop.nl";12.95;6.95;(tijdelijk) niet leverbaar;88106;beslist;5.25;0;0.00;Curver;88106
3253922335201;"2017-09-12 12:04:03";"Curver - Urban Afwasteil Rond 9L Zilver / Antraciet";597605;"Massamarkt.nl";6.78;4.95;(tijdelijk) Niet op voorraad;88106;beslist;5.25;0;0.00;Curver;88106
4053858724365;"2017-09-15 02:19:57";"Fossil Q - Fossil Q Wander smartwatch FTW2103";7759854;"Horloge.nl";175.00;0.00;;177901;others;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-15 02:19:57";"Fossil Q - Fossil Q Wander smartwatch FTW2103";7296229;"Trendjuwelier";175.00;0.00;;177901;others;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-15 02:19:57";"Fossil Q - Fossil Q Wander smartwatch FTW2103";omnia-3cb9e3dd585;"Quickjewels.nl";175.00;0.00;;177901;others;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-15 02:19:57";"Fossil Q - Fossil Q Wander smartwatch FTW2103";1203605;"Kish.nl";175.00;0.00;;177901;others;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-15 02:19:57";"Fossil Q - Fossil Q Wander smartwatch FTW2103";omnia-b5685349eb1;"Enligo NL";175.00;0.01;;177901;others;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-15 02:19:57";"Fossil Q - Fossil Q Wander smartwatch FTW2103";omnia-67463cc0fed;"Chikado";175.00;0.00;;177901;others;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-15 02:19:57";"Fossil Q - Fossil Q Wander smartwatch FTW2103";omnia-1a23ea693a3;"Fruugo.nl";211.65;7.95;;177901;others;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-11 04:15:00";"Fossil Q - Fossil Q Wander smartwatch FTW2103";3549;"Fonq.nl";196.30;0.00;24 hours;177901;vergelijk;196.30;9;8.41;Fossil;177901
4053858724365;"2017-09-11 04:15:00";"Fossil Q - Fossil Q Wander smartwatch FTW2103";4335;"Zalando.nl";249.95;0.00;4 days;177901;vergelijk;196.30;34;6.75;Fossil;177901
4053858724365;"2017-08-09 09:48:48";"Fossil Q - Fossil Q Wander smartwatch FTW2103";42136;"Quickjewels.nl";175.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;177901;beslist;196.30;0;0.00;Fossil;177901
4053858724365;"2017-08-26 12:01:40";"Fossil Q - Fossil Q Wander smartwatch FTW2103";20355;"Horloge-bandjes.nl";175.00;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;177901;beslist;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-12 17:44:18";"Fossil Q - Fossil Q Wander smartwatch FTW2103";5589;"Zalando.nl";249.95;0.00;2 - 4 werkdagen;177901;beslist;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-08 10:09:50";"Fossil Q - Fossil Q Wander smartwatch FTW2103";17272;"Trendjuwelier.nl";175.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;177901;beslist;196.30;0;0.00;Fossil;177901
4053858724365;"2017-08-06 08:30:53";"Fossil Q - Fossil Q Wander smartwatch FTW2103";5172;"Fonq.nl";196.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177901;beslist;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-08 19:55:49";"Fossil Q - Fossil Q Wander smartwatch FTW2103";51171;"Coolblue.nl";175.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;177901;beslist;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-13 19:54:27";"Fossil Q - Fossil Q Wander smartwatch FTW2103";190889;"Horloge.nl";175.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;177901;beslist;196.30;0;0.00;Fossil;177901
4053858724365;"2017-09-15 06:35:56";"Fossil Q - Fossil Q Wander smartwatch FTW2103";9320;"FonQ.nl";196.30;0.00;0;177901;tweakers;196.30;0;0.00;Fossil;177901
4260404426257;"2017-09-11 06:06:00";"MiaCara - Sito Kattenbak Zwart";3549;"Fonq.nl";349.00;0.00;24 hours;213630;vergelijk;349.00;9;8.41;MiaCara;213630
4260404426257;"2017-09-07 08:50:00";"MiaCara - Sito Kattenbak Zwart";5172;"Fonq.nl";349.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213630;beslist;349.00;0;0.00;MiaCara;213630
4548736048447;"2017-09-15 05:28:00";"Sony - SRS-XB20, Groen Speaker";4127;"Expert.nl";99.00;0.00;24 hours;210549;vergelijk;120.00;197;7.92;Sony;210549
4548736048447;"2017-09-15 05:28:00";"Sony - SRS-XB20, Groen Speaker";3562;"BCC";99.00;0.00;24 hours;210549;vergelijk;120.00;1411;8.42;Sony;210549
4548736048447;"2017-09-15 05:28:00";"Sony - SRS-XB20, Groen Speaker";215;"Conrad";109.00;0.00;Unknown;210549;vergelijk;120.00;786;8.51;Sony;210549
4548736048447;"2017-09-15 05:28:00";"Sony - SRS-XB20, Groen Speaker";3549;"Fonq.nl";120.00;0.00;24 hours;210549;vergelijk;120.00;9;8.41;Sony;210549
4548736048447;"2017-09-15 05:28:00";"Sony - SRS-XB20, Groen Speaker";687;"Kijkshop.nl";120.00;0.00;24 hours;210549;vergelijk;120.00;344;8.54;Sony;210549
4548736048447;"2017-08-01 18:18:00";"Sony - SRS-XB20, Groen Speaker";00000000000000000000000001274851;"Hifinesse.be";98.00;0.00;2;210549;kieskeurig;120.00;6;9.30;Sony;210549
4548736048447;"2017-08-01 10:48:00";"Sony - SRS-XB20, Groen Speaker";6820417D944DD4DEC1256F27002F3374;"PlatteTV.nl";99.00;0.00;1;210549;kieskeurig;120.00;3631;9.20;Sony;210549
4548736048447;"2017-09-08 16:35:00";"Sony - SRS-XB20, Groen Speaker";00000000000000000000000001263961;"Coolblue.nl";99.00;0.00;1;210549;kieskeurig;120.00;11471;8.90;Sony;210549
4548736048447;"2017-09-06 12:41:00";"Sony - SRS-XB20, Groen Speaker";D5B4618490209B76C1256F0B004E9D48;"BCC";99.00;0.00;1;210549;kieskeurig;120.00;10289;8.70;Sony;210549
4548736048447;"2017-09-11 08:31:00";"Sony - SRS-XB20, Groen Speaker";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";99.00;0.00;1;210549;kieskeurig;120.00;4858;8.40;Sony;210549
4548736048447;"2017-08-22 18:23:00";"Sony - SRS-XB20, Groen Speaker";000000000000000000012000000jmhka;"EP.nl";99.00;0.00;1;210549;kieskeurig;120.00;939;9.00;Sony;210549
4548736048447;"2017-09-11 10:05:00";"Sony - SRS-XB20, Groen Speaker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.00;0.00;1;210549;kieskeurig;120.00;1229;7.80;Sony;210549
4548736048447;"2017-09-14 18:42:00";"Sony - SRS-XB20, Groen Speaker";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;210549;kieskeurig;120.00;289;7.60;Sony;210549
4548736048447;"2017-09-15 06:30:00";"Sony - SRS-XB20, Groen Speaker";65B4EC8910647A4EC125753D003B4F1B;"Expert";99.00;0.00;1;210549;kieskeurig;120.00;137;8.40;Sony;210549
4548736048447;"2017-09-14 18:18:00";"Sony - SRS-XB20, Groen Speaker";00000000000000000000000001280591;"Soundstore.nl";99.00;0.00;1;210549;kieskeurig;120.00;34;9.30;Sony;210549
4548736048447;"2017-09-08 05:35:00";"Sony - SRS-XB20, Groen Speaker";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";99.99;5.95;5;210549;kieskeurig;120.00;903;8.10;Sony;210549
4548736048447;"2017-08-16 10:38:00";"Sony - SRS-XB20, Groen Speaker";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";109.00;0.00;3;210549;kieskeurig;120.00;199;7.70;Sony;210549
4548736048447;"2017-08-01 10:47:00";"Sony - SRS-XB20, Groen Speaker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";120.00;0.00;1;210549;kieskeurig;120.00;927;8.40;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";9829;"Soundstore";99.00;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";251;"BCC";99.00;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";5382;"Bol.com";99.00;0.00;-20;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";8724;"EP.nl";99.00;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";6897;"MediaMarkt";99.00;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";6924;"PlatteTV.nl";99.00;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";2398;"wehkamp";99.00;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";5019;"Expert";99.00;0.00;1;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";131;"Conrad.nl";109.00;0.00;3;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";7403;"Max ICT B.V.";108.51;6.45;9;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";7213;"DirectSale";120.00;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";9320;"FonQ.nl";120.00;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";7694;"Kijkshop";120.00;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";7849;"MegaMobile";127.60;0.00;3;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";938;"ACES Direct | zakelijk";143.99;0.00;0;210549;tweakers;120.00;0;0.00;Sony;210549
4548736048447;"2017-09-15 06:36:15";"Sony - SRS-XB20, Groen Speaker";8428;"Amazon.de";98.62;0.00;2;210549;tweakers;120.00;0;0.00;Sony;210549
5054787773010;"2017-09-15 02:10:00";"Ted Baker - cindyy black dames";3549;"Fonq.nl";209.95;0.00;24 hours;208968;vergelijk;209.95;9;8.41;Ted Baker women;208968
5054787773010;"2017-09-15 02:10:00";"Ted Baker - cindyy black dames";14330;"Brandfield.nl";210.00;0.00;24 hours;208968;vergelijk;209.95;0;0.00;Ted Baker women;208968
5054787773010;"2017-08-26 13:52:21";"Ted Baker - cindyy black dames";87769;"Thelittlegreenbag.nl";209.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;208968;beslist;209.95;0;0.00;Ted Baker women;208968
5054787773010;"2017-09-07 20:21:23";"Ted Baker - cindyy black dames";42138;"Brandfield.nl";210.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;208968;beslist;209.95;0;0.00;Ted Baker women;208968
0805289307662;"2017-09-14 14:18:00";"Ray-Ban - 0RB3025001/3F";4335;"Zalando.nl";86.95;0.00;4 days;209200;vergelijk;106.00;34;6.75;Ray-Ban;209200
0805289307662;"2017-09-14 14:18:00";"Ray-Ban - 0RB3025001/3F";14438;"Eyerim.nl";99.00;0.00;5 days;209200;vergelijk;106.00;9;8.34;Ray-Ban;209200
0805289307662;"2017-09-14 14:18:00";"Ray-Ban - 0RB3025001/3F";3549;"Fonq.nl";106.00;0.00;24 hours;209200;vergelijk;106.00;9;8.41;Ray-Ban;209200
0805289307662;"2017-09-14 14:18:00";"Ray-Ban - 0RB3025001/3F";14330;"Brandfield.nl";118.43;0.00;24 hours;209200;vergelijk;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-09-14 14:18:00";"Ray-Ban - 0RB3025001/3F";13707;"Misterspex.nl";139.00;0.00;4 days;209200;vergelijk;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-09-14 14:18:00";"Ray-Ban - 0RB3025001/3F";3998;"LensOn_NL";146.00;5.00;4 days;209200;vergelijk;106.00;433;8.26;Ray-Ban;209200
0805289307662;"2017-09-14 14:18:00";"Ray-Ban - 0RB3025001/3F";1;"Wehkamp";155.00;0.00;24 hours;209200;vergelijk;106.00;525;8.33;Ray-Ban;209200
0805289307662;"2017-09-01 10:22:28";"Ray-Ban - 0RB3025001/3F";87198;"Edel-optics.nl";92.43;0.00;1 - 2 werkdagen;209200;beslist;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-30 08:28:07";"Ray-Ban - 0RB3025001/3F";570058;"Misterspex.nl";125.10;0.00;2 - 4 werkdagen;209200;beslist;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-26 17:41:33";"Ray-Ban - 0RB3025001/3F";597837;"Discountdeals.eu";136.95;13.25;4 - 5 werkdagen;209200;beslist;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-06-30 11:50:04";"Ray-Ban - 0RB3025001/3F";19;"Wehkamp.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209200;beslist;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-09-08 19:40:08";"Ray-Ban - 0RB3025001/3F";51171;"Coolblue.nl";115.96;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209200;beslist;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-09-07 20:02:35";"Ray-Ban - 0RB3025001/3F";42138;"Brandfield.nl";118.43;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;209200;beslist;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-09-05 22:22:37";"Ray-Ban - 0RB3025001/3F";5172;"Fonq.nl";106.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209200;beslist;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-09-07 08:48:40";"Ray-Ban - 0RB3025001/3F";5589;"Zalando.nl";86.95;0.00;2 - 4 werkdagen;209200;beslist;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2016-05-05 09:20:03";"Ray-Ban - 0RB3025001/3F";562858;"prezenti.com";99.00;0.00;out of stock;209200;beslist;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-09-15 06:36:01";"Ray-Ban - 0RB3025001/3F";9320;"FonQ.nl";106.00;0.00;0;209200;tweakers;106.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-09-15 06:36:01";"Ray-Ban - 0RB3025001/3F";9309;"Coolblue.nl";115.96;0.00;-20;209200;tweakers;106.00;0;0.00;Ray-Ban;209200
5709262983537;"2017-09-11 04:18:00";"Menu - Bottle Grinder, Classic Blue, 2-pack";3549;"Fonq.nl";69.95;0.00;24 hours;204019;vergelijk;69.95;9;8.41;Menu;204019
5709262983537;"2017-08-01 10:47:00";"Menu - Bottle Grinder, Classic Blue, 2-pack";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;204019;kieskeurig;69.95;927;8.40;Menu;204019
5709262983537;"2017-07-22 12:06:58";"Menu - Bottle Grinder, Classic Blue, 2-pack";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204019;beslist;69.95;0;0.00;Menu;204019
5709262983537;"2017-08-17 09:13:48";"Menu - Bottle Grinder, Classic Blue, 2-pack";19698;"Flinders.nl";69.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;204019;beslist;69.95;0;0.00;Menu;204019
4012013569456;"2016-03-05 09:03:14";"Reisenthel - multicase baroque taupe";620;"Reisartikelen.nl";11.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87813;beslist;11.95;0;0.00;Reisenthel;87813
5410609033449;"2017-09-14 17:20:00";"Beter Bed Select - TOPMATRAS GOLD FOAM SPLIT 140X200";3549;"Fonq.nl";219.00;0.00;24 hours;158860;vergelijk;219.00;9;8.41;Beter Bed Select;158860
5410609033449;"2017-08-10 13:56:00";"Beter Bed Select - TOPMATRAS GOLD FOAM SPLIT 140X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.00;0.00;1;158860;kieskeurig;219.00;927;8.40;Beter Bed Select;158860
5410609033449;"2017-06-30 20:20:29";"Beter Bed Select - TOPMATRAS GOLD FOAM SPLIT 140X200";15589;"Beterbed.nl";229.00;0.00;7 weken;158860;beslist;219.00;0;0.00;Beter Bed Select;158860
5410609033449;"2017-08-10 19:54:31";"Beter Bed Select - TOPMATRAS GOLD FOAM SPLIT 140X200";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158860;beslist;219.00;0;0.00;Beter Bed Select;158860
4009269255400;"2017-09-13 12:40:00";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";7898;"Blokker.nl";18.95;0.00;24 hours;194887;vergelijk;11.05;786;7.59;Wolf-garten;194887
4009269255400;"2017-03-27 19:35:23";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";62275;"Deoosteindeonline.nl";14.95;4.95;;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-08-17 14:21:25";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";509669;"Dobeno.nl";14.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-09-14 08:29:46";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";16354;"Werkenmetmerken.nl";14.50;3.00;4 - 5 werkdagen;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-09-06 08:18:52";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";485942;"Warentuin.nl";13.40;5.99;5 werkdagen;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-09-09 14:44:30";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";347019;"Haxo.nl";11.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-04-10 19:39:20";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";38986;"Totaal-gereedschap.nl";12.99;0.00;;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-09-14 20:45:20";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";201696;"Wohi.nl";15.48;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-08-24 20:45:19";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";136667;"Qdealer.nl";22.40;0.00;2 - 3 werkdagen;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-09-11 15:52:04";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";612752;"Klassegereedschap.nl";13.83;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-03-05 08:42:59";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";75747;"Koopzaden.nl";14.95;0.00;;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-03-05 08:39:48";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";143757;"Koopbloembollen.nl";14.95;0.00;;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2016-09-08 08:58:30";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";109724;"Tuincollectie.nl";14.50;0.00;;194887;beslist;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-09-15 06:35:59";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";156;"Alternate.nl";10.49;2.95;0;194887;tweakers;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-09-15 06:35:59";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";8533;"Bol.com Plaza";16.94;0.00;0;194887;tweakers;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-09-15 06:35:59";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";9046;"Megekko";13.95;3.95;3;194887;tweakers;11.05;0;0.00;Wolf-garten;194887
4009269255400;"2017-09-15 06:35:59";"Wolf-garten - Wolf Onkruidsteker Ks-M 17Cm";10055;"Blokker Connect!";18.95;0.00;0;194887;tweakers;11.05;0;0.00;Wolf-garten;194887
