EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008496892518;"2017-08-28 19:42:15";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";2802;"VanGilsWeb.nl";70.60;0.00;2 - 3 werkdagen;179698;beslist;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-06 08:30:55";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";5172;"Fonq.nl";60.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179698;beslist;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-23 21:09:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";136667;"Qdealer.nl";68.25;0.00;2 - 3 werkdagen;179698;beslist;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-29 06:36:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";9394;"Art & Craft";60.99;0.00;0;179698;tweakers;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-29 06:36:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";9320;"FonQ.nl";60.99;0.00;0;179698;tweakers;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-29 06:36:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";7694;"Kijkshop";60.99;0.00;0;179698;tweakers;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-29 06:36:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";5382;"Bol.com";61.00;0.00;-20;179698;tweakers;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-29 06:36:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";6897;"MediaMarkt";61.00;0.00;0;179698;tweakers;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-29 06:36:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";9309;"Coolblue.nl";64.99;0.00;-20;179698;tweakers;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-29 06:36:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";7403;"Max ICT B.V.";64.00;10.00;3;179698;tweakers;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-29 06:36:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";7213;"DirectSale";76.00;0.00;0;179698;tweakers;60.99;0;0.00;Russell Hobbs;179698
4008496892518;"2017-08-29 06:36:42";"Russell Hobbs - 21680-56 Retro Ribbon Red broodrooster";9446;"Exellent";69.99;8.00;0;179698;tweakers;60.99;0;0.00;Russell Hobbs;179698
4034398208904;"2017-08-28 18:29:00";"Zack - BATOS deurhaak deur 19mm glans";12223;"Sanitairwinkel.nl";21.50;0.00;More than 2 weeks;143480;vergelijk;21.50;1;7.08;Zack;143480
4034398208904;"2017-08-28 18:29:00";"Zack - BATOS deurhaak deur 19mm glans";6831;"Zack at Home";21.50;0.00;Unknown;143480;vergelijk;21.50;0;0.00;Zack;143480
4034398208904;"2017-08-23 19:35:31";"Zack - BATOS deurhaak deur 19mm glans";2833;"Sanitairwinkel.nl";21.50;0.00;16 werkdagen;143480;beslist;21.50;0;0.00;Zack;143480
3253923480191;"2017-08-28 03:15:00";"Curver - Click'n fit Multiboxx 30L";1;"Wehkamp";11.16;2.95;24 hours;52763;vergelijk;11.15;524;8.36;Curver;52763
3253923480191;"2017-08-28 03:15:00";"Curver - Click'n fit Multiboxx 30L";11008;"Xenos.nl";11.99;3.99;24 hours;52763;vergelijk;11.15;0;0.00;Curver;52763
3253923480191;"2017-08-01 09:35:49";"Curver - Click'n fit Multiboxx 30L";19;"Wehkamp.nl";11.16;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;52763;beslist;11.15;0;0.00;Curver;52763
3253923480191;"2017-08-29 06:36:41";"Curver - Click'n fit Multiboxx 30L";2398;"wehkamp";11.16;2.95;0;52763;tweakers;11.15;0;0.00;Curver;52763
3253923480191;"2017-08-29 06:36:41";"Curver - Click'n fit Multiboxx 30L";9386;"Blokker";13.49;3.99;0;52763;tweakers;11.15;0;0.00;Curver;52763
5414847781810;"2017-08-28 05:55:00";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";5181;"Travelbags.nl";95.00;0.00;24 hours;202327;vergelijk;95.00;6;8.40;American Tourister;202327
5414847781810;"2017-08-28 05:55:00";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";3549;"Fonq.nl";95.00;0.00;24 hours;202327;vergelijk;95.00;9;8.41;American Tourister;202327
5414847781810;"2017-08-01 10:47:00";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.00;0.00;1;202327;kieskeurig;95.00;904;8.30;American Tourister;202327
5414847781810;"2017-08-27 09:26:00";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";95.00;0.00;1;202327;kieskeurig;95.00;317;7.60;American Tourister;202327
5414847781810;"2017-08-24 05:35:00";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";000F4385BD238B37C125751B002C6038;"Travelbags.nl";95.00;0.00;1;202327;kieskeurig;95.00;10;4.30;American Tourister;202327
5414847781810;"2017-08-02 01:44:00";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";00000000000000000000000001279695;"Koffergigant.nl";95.00;0.00;1;202327;kieskeurig;95.00;0;-1.00;American Tourister;202327
5414847781810;"2017-07-19 12:02:19";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";3380;"Travelbags.nl";95.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;202327;beslist;95.00;0;0.00;American Tourister;202327
5414847781810;"2017-06-20 22:48:32";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";5172;"Fonq.nl";95.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202327;beslist;95.00;0;0.00;American Tourister;202327
5414847781810;"2017-07-12 15:25:21";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";76063;"Koffergigant.nl";95.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202327;beslist;95.00;0;0.00;American Tourister;202327
5414847781810;"2017-08-11 19:41:11";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";3886;"Bagageonline.nl";95.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202327;beslist;95.00;0;0.00;American Tourister;202327
5414847781810;"2017-08-18 20:04:58";"American tourister - JOYRIDE SPINNER 79/29 EXP OBSIDIAN BLACK";19;"Wehkamp.nl";95.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202327;beslist;95.00;0;0.00;American Tourister;202327
4078500870504;"2017-08-28 03:20:00";"Gardena - Multifunctionele schaar XL";7898;"Blokker.nl";26.45;0.00;24 hours;52141;vergelijk;14.95;786;7.59;Gardena;52141
4078500870504;"2017-08-28 18:42:00";"Gardena - Multifunctionele schaar XL";00000000000000000000000001268487;"Bol.com Plaza";18.90;0.00;1;52141;kieskeurig;14.95;15;2.80;Gardena;52141
4078500870504;"2017-08-28 07:53:00";"Gardena - Multifunctionele schaar XL";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";15.99;2.95;1;52141;kieskeurig;14.95;431;8.20;Gardena;52141
4078500870504;"2017-08-21 07:21:00";"Gardena - Multifunctionele schaar XL";00000000000000000000000001265470;"Blokker.nl";26.45;0.00;1;52141;kieskeurig;14.95;1238;7.90;Gardena;52141
4078500870504;"2017-08-24 20:02:52";"Gardena - Multifunctionele schaar XL";16354;"Werkenmetmerken.nl";22.95;0.00;4 - 5 werkdagen;52141;beslist;14.95;0;0.00;Gardena;52141
4078500870504;"2017-05-27 16:34:45";"Gardena - Multifunctionele schaar XL";570148;"Toolexperts.nl";18.39;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;52141;beslist;14.95;0;0.00;Gardena;52141
4078500870504;"2017-08-26 16:47:45";"Gardena - Multifunctionele schaar XL";485942;"Warentuin.nl";21.89;5.99;5 - 10 werkdagen;52141;beslist;14.95;0;0.00;Gardena;52141
4078500870504;"2017-08-02 00:24:02";"Gardena - Multifunctionele schaar XL";347019;"Haxo.nl";21.99;4.95;(tijdelijk) Niet op voorraad;52141;beslist;14.95;0;0.00;Gardena;52141
4078500870504;"2017-07-28 19:28:28";"Gardena - Multifunctionele schaar XL";38986;"Totaal-gereedschap.nl";19.89;0.00;;52141;beslist;14.95;0;0.00;Gardena;52141
4078500870504;"2017-08-17 11:44:44";"Gardena - Multifunctionele schaar XL";509669;"Dobeno.nl";20.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;52141;beslist;14.95;0;0.00;Gardena;52141
4078500870504;"2017-08-29 06:36:41";"Gardena - Multifunctionele schaar XL";8533;"Bol.com Plaza";18.90;0.00;2;52141;tweakers;14.95;0;0.00;Gardena;52141
4078500870504;"2017-08-29 06:36:41";"Gardena - Multifunctionele schaar XL";156;"Alternate.nl";15.99;2.95;0;52141;tweakers;14.95;0;0.00;Gardena;52141
4078500870504;"2017-08-29 06:36:41";"Gardena - Multifunctionele schaar XL";7403;"Max ICT B.V.";17.48;6.45;3;52141;tweakers;14.95;0;0.00;Gardena;52141
4078500870504;"2017-08-29 06:36:41";"Gardena - Multifunctionele schaar XL";10055;"Blokker Connect!";26.45;0.00;0;52141;tweakers;14.95;0;0.00;Gardena;52141
4078500870504;"2017-08-29 06:36:41";"Gardena - Multifunctionele schaar XL";10043;"Warentuin";21.89;5.99;5;52141;tweakers;14.95;0;0.00;Gardena;52141
5420073309155;"2017-08-29 02:10:00";"Louis de Poortere - Vintage Kelim Bobohemian 8915 140 x 200 cm";3549;"Fonq.nl";293.25;0.00;24 hours;211565;vergelijk;293.25;9;8.41;Louis de Poortere;211565
5420073309155;"2017-08-28 19:28:58";"Louis de Poortere - Vintage Kelim Bobohemian 8915 140 x 200 cm";5172;"Fonq.nl";293.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211565;beslist;293.25;0;0.00;Louis de Poortere;211565
0796714272405;"2017-08-29 06:31:00";"Lamaze - Vlindertje Wie Ben Ik";6270;"Pinkorblue.nl";27.59;4.99;2 days;123024;vergelijk;22.40;18;8.11;Lamaze;123024
0796714272405;"2017-08-29 06:23:00";"Lamaze - Vlindertje Wie Ben Ik";000000000000000000012000000uNXZy;"Pinkorblue.nl";27.59;4.99;3;123024;kieskeurig;22.40;34;5.60;Lamaze;123024
0796714272405;"2017-06-23 10:52:22";"Lamaze - Vlindertje Wie Ben Ik";257459;"Pinkorblue.nl";29.99;4.99;3 - 4 werkdagen;123024;beslist;22.40;0;0.00;Lamaze;123024
0796714272405;"2017-08-11 19:10:36";"Lamaze - Vlindertje Wie Ben Ik";1;"bol.com";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123024;beslist;22.40;0;0.00;Lamaze;123024
0796714272405;"2017-08-14 20:06:04";"Lamaze - Vlindertje Wie Ben Ik";475809;"Houten-speelgoed.nl";32.99;2.95;1 - 2 dagen;123024;beslist;22.40;0;0.00;Lamaze;123024
0796714272405;"2017-08-14 19:57:03";"Lamaze - Vlindertje Wie Ben Ik";323464;"Speelgoedfamilie.nl";32.99;2.95;1 - 2 dagen;123024;beslist;22.40;0;0.00;Lamaze;123024
0796714272405;"2017-08-14 19:23:19";"Lamaze - Vlindertje Wie Ben Ik";5149;"Speelgoedwebwinkel.com";32.99;2.95;1 - 2 dagen;123024;beslist;22.40;0;0.00;Lamaze;123024
4895206900218;"2017-08-11 13:53:00";"Laut - Kitch iPhone 7 Turquoise";00000000000000000000000001263961;"Coolblue.nl";36.99;0.00;1;179055;kieskeurig;33.95;11247;8.90;Laut;179055
4895206900218;"2017-08-28 16:37:00";"Laut - Kitch iPhone 7 Turquoise";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";36.99;0.00;2;179055;kieskeurig;33.95;174;7.80;Laut;179055
4895206900218;"2017-08-24 19:37:41";"Laut - Kitch iPhone 7 Turquoise";51171;"Coolblue.nl";36.99;0.00;;179055;beslist;33.95;0;0.00;Laut;179055
4895206900218;"2017-08-29 06:36:15";"Laut - Kitch iPhone 7 Turquoise";9320;"FonQ.nl";33.95;0.00;0;179055;tweakers;33.95;0;0.00;Laut;179055
4895206900218;"2017-08-29 06:36:15";"Laut - Kitch iPhone 7 Turquoise";9309;"Coolblue.nl";36.99;0.00;-20;179055;tweakers;33.95;0;0.00;Laut;179055
4895206900218;"2017-08-29 06:36:15";"Laut - Kitch iPhone 7 Turquoise";3042;"Centralpoint.nl";36.99;0.00;0;179055;tweakers;33.95;0;0.00;Laut;179055
4895206900218;"2017-08-29 06:36:15";"Laut - Kitch iPhone 7 Turquoise";7403;"Max ICT B.V.";34.99;6.45;0;179055;tweakers;33.95;0;0.00;Laut;179055
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";7567178;"Keukenloods.nl";427.99;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";8639512;"NextDeal";436.07;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";omnia-380d639e9da;"Max ICT";437.66;5.95;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";omnia-2d4313ec7ec;"De Bijenkorf";443.00;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";8187393;"Kookwinkel.nl";449.00;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";omnia-8aa230c5b24;"OR Media";467.29;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";omnia-feef6bceb7f;"Wordans.nl";469.57;33.12;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";omnia-8a446d983df;"Artencraft.nl";469.60;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";7520579;"bol.com";479.00;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";8639992;"MediaMarkt";489.00;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";7695167;"Coolblue";489.00;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";102802385;"Cook&Co";494.00;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";omnia-be3dd9c437c;"Morres";499.00;5.95;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 01:59:15";"KitchenAid - Artisan Mixer Keizerrood";6681806;"OTTO";649.00;0.00;;176144;others;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-28 04:39:00";"KitchenAid - Artisan Mixer Keizerrood";12199;"Cookandco.nl";494.00;0.00;24 hours;176144;vergelijk;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-28 04:39:00";"KitchenAid - Artisan Mixer Keizerrood";6109;"EP.nl";499.00;0.00;3 days;176144;vergelijk;489.00;2;7.36;KitchenAid;176144
5413184200787;"2017-08-28 19:10:00";"KitchenAid - Artisan Mixer Keizerrood";10DA162C7E839198C1256FC100376490;"Keukenloods";427.99;0.00;1;176144;kieskeurig;489.00;2847;8.80;KitchenAid;176144
5413184200787;"2017-08-28 20:42:00";"KitchenAid - Artisan Mixer Keizerrood";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";427.99;0.00;1;176144;kieskeurig;489.00;142;8.60;KitchenAid;176144
5413184200787;"2017-08-14 16:30:00";"KitchenAid - Artisan Mixer Keizerrood";00000000000000000000000001274106;"Etrona.nl";427.99;0.00;2;176144;kieskeurig;489.00;2;8.60;KitchenAid;176144
5413184200787;"2017-08-28 18:42:00";"KitchenAid - Artisan Mixer Keizerrood";00000000000000000000000001268487;"Bol.com Plaza";479.00;0.00;1;176144;kieskeurig;489.00;15;2.80;KitchenAid;176144
5413184200787;"2017-08-20 12:57:00";"KitchenAid - Artisan Mixer Keizerrood";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";489.00;0.00;1;176144;kieskeurig;489.00;4736;8.30;KitchenAid;176144
5413184200787;"2017-08-28 05:33:00";"KitchenAid - Artisan Mixer Keizerrood";00000000000000000000000001270015;"Cook&Co.nl";494.00;0.00;1;176144;kieskeurig;489.00;258;8.50;KitchenAid;176144
5413184200787;"2017-08-01 11:26:00";"KitchenAid - Artisan Mixer Keizerrood";000000000000000000012000000jmhka;"EP.nl";499.00;0.00;3;176144;kieskeurig;489.00;889;9.00;KitchenAid;176144
5413184200787;"2017-08-17 05:40:00";"KitchenAid - Artisan Mixer Keizerrood";00000000000000000000000001284113;"Like2cook.nl";499.00;0.00;1;176144;kieskeurig;489.00;0;-1.00;KitchenAid;176144
5413184200787;"2017-08-28 05:38:00";"KitchenAid - Artisan Mixer Keizerrood";00000000000000000000000001260534;"Electromania.be";559.00;10.00;1;176144;kieskeurig;489.00;0;-1.00;KitchenAid;176144
5413184200787;"2017-08-10 05:35:00";"KitchenAid - Artisan Mixer Keizerrood";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";649.00;0.00;5;176144;kieskeurig;489.00;878;8.10;KitchenAid;176144
5413184200787;"2017-07-21 19:19:54";"KitchenAid - Artisan Mixer Keizerrood";190;"Otto.nl";649.00;0.00;3 - 5 werkdagen;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-07-21 19:14:01";"KitchenAid - Artisan Mixer Keizerrood";2006;"CoolSound.nl";445.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-28 19:55:57";"KitchenAid - Artisan Mixer Keizerrood";2802;"VanGilsWeb.nl";495.00;0.00;2 - 3 werkdagen;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-05-19 09:52:14";"KitchenAid - Artisan Mixer Keizerrood";5172;"Fonq.nl";489.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-01 08:14:02";"KitchenAid - Artisan Mixer Keizerrood";17721;"Cookandco.nl";494.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-06-03 12:37:14";"KitchenAid - Artisan Mixer Keizerrood";21478;"Kookwinkel.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-24 19:38:01";"KitchenAid - Artisan Mixer Keizerrood";51171;"Coolblue.nl";499.00;0.00;;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-07-21 20:25:37";"KitchenAid - Artisan Mixer Keizerrood";136667;"Qdealer.nl";478.55;0.00;2 - 3 werkdagen;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-25 22:05:31";"KitchenAid - Artisan Mixer Keizerrood";367719;"Electromania.nl";559.00;10.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-04 20:22:42";"KitchenAid - Artisan Mixer Keizerrood";425088;"Etrona.nl";459.00;0.00;1 werkdag;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-10 20:28:18";"KitchenAid - Artisan Mixer Keizerrood";608837;"Kookshopdepepermolen.nl";569.00;0.00;Voor 16.00 besteld morgen in huis;176144;beslist;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";7403;"Max ICT B.V.";448.60;6.45;3;176144;tweakers;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";9394;"Art & Craft";469.60;0.00;0;176144;tweakers;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";8533;"Bol.com Plaza";475.59;0.00;17;176144;tweakers;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";9046;"Megekko";479.00;3.95;3;176144;tweakers;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";9309;"Coolblue.nl";489.00;0.00;-20;176144;tweakers;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";6897;"MediaMarkt";489.00;0.00;0;176144;tweakers;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";9320;"FonQ.nl";489.00;0.00;0;176144;tweakers;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";8724;"EP.nl";499.00;0.00;3;176144;tweakers;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";7213;"DirectSale";539.00;0.00;0;176144;tweakers;489.00;0;0.00;KitchenAid;176144
5413184200787;"2017-08-29 06:36:22";"KitchenAid - Artisan Mixer Keizerrood";9446;"Exellent";549.00;8.00;0;176144;tweakers;489.00;0;0.00;KitchenAid;176144
0636926082389;"2017-08-28 04:37:00";"TomTom - Touch Accessory Strap Coral Red L";3562;"BCC";29.95;0.00;24 hours;178348;vergelijk;29.95;1380;8.41;TomTom;178348
0636926082389;"2017-08-28 04:37:00";"TomTom - Touch Accessory Strap Coral Red L";3475;"Fitnessdigital.nl";29.95;9.99;24 hours;178348;vergelijk;29.95;3;4.84;TomTom;178348
0636926082389;"2017-07-26 20:33:06";"TomTom - Touch Accessory Strap Coral Red L";136667;"Qdealer.nl";32.95;0.00;2 - 3 werkdagen;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-07-21 22:22:57";"TomTom - Touch Accessory Strap Coral Red L";570015;"Ormedia.nl";32.21;4.99;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-08-25 13:23:02";"TomTom - Touch Accessory Strap Coral Red L";15590;"Bever.nl";29.95;2.95;2 - 4 werkdagen;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-05-10 19:13:13";"TomTom - Touch Accessory Strap Coral Red L";5128;"Fitnessdigital.nl";29.95;9.99;1 werkdag;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-06-29 19:28:47";"TomTom - Touch Accessory Strap Coral Red L";2236;"BCC.nl";29.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-08-29 06:36:16";"TomTom - Touch Accessory Strap Coral Red L";9046;"Megekko";16.95;3.95;3;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-08-29 06:36:16";"TomTom - Touch Accessory Strap Coral Red L";251;"BCC";29.95;0.00;0;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-08-29 06:36:16";"TomTom - Touch Accessory Strap Coral Red L";6897;"MediaMarkt";29.95;0.00;0;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-08-29 06:36:16";"TomTom - Touch Accessory Strap Coral Red L";9320;"FonQ.nl";29.95;0.00;0;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-08-29 06:36:16";"TomTom - Touch Accessory Strap Coral Red L";7403;"Max ICT B.V.";26.14;10.00;3;178348;tweakers;29.95;0;0.00;TomTom;178348
0644221747711;"2017-08-01 10:46:00";"Breo - Breo - iSee4 (oogmassage) - wit";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";139.00;0.00;1;185448;kieskeurig;139.00;4736;8.30;Breo;185448
5707644429468;"2017-08-29 02:07:30";"House Doctor - Storage/planter Iron 22x11cm h 23cm";101094849;"vtwonen.nl";30.39;0.00;;175021;others;35.15;0;0.00;House Doctor;175021
5707644429468;"2017-08-29 02:07:30";"House Doctor - Storage/planter Iron 22x11cm h 23cm";8579348;"LiL.nl";30.44;0.00;;175021;others;35.15;0;0.00;House Doctor;175021
5707644429468;"2017-08-29 02:07:30";"House Doctor - Storage/planter Iron 22x11cm h 23cm";6282127;"fonQ.nl";35.15;0.00;;175021;others;35.15;0;0.00;House Doctor;175021
5707644429468;"2017-08-29 02:07:30";"House Doctor - Storage/planter Iron 22x11cm h 23cm";7230226;"Robin Design";39.00;0.00;;175021;others;35.15;0;0.00;House Doctor;175021
5707644429468;"2017-08-28 04:34:00";"House Doctor - Storage/planter Iron 22x11cm h 23cm";8813;"vtwonen.nl";30.39;0.00;24 hours;175021;vergelijk;35.15;1;7.08;House Doctor;175021
5707644429468;"2017-08-28 04:34:00";"House Doctor - Storage/planter Iron 22x11cm h 23cm";9565;"Robin Design";39.00;0.00;2 weeks;175021;vergelijk;35.15;0;0.00;House Doctor;175021
5707644429468;"2017-07-04 17:53:01";"House Doctor - Storage/planter Iron 22x11cm h 23cm";594901;"Robin-design.nl";39.00;0.00;5 - 10 werkdagen;175021;beslist;35.15;0;0.00;House Doctor;175021
3574906113302;"2017-08-28 03:15:00";"Mauviel - M'héritage 150s round frying pan 30cm";12201;"Kookpunt.nl";279.00;0.00;24 hours;184887;vergelijk;313.50;0;0.00;Mauviel;184887
3574906113302;"2017-08-29 05:35:00";"Mauviel - M'héritage 150s round frying pan 30cm";00000000000000000000000001264886;"Kookpunt";313.50;0.00;1;184887;kieskeurig;313.50;76;8.70;Mauviel;184887
5036523051170;"2017-08-28 07:10:00";"Plum - metal Dome climber 10ft";3549;"Fonq.nl";269.00;0.00;24 hours;200338;vergelijk;269.00;9;8.41;Plum;200338
5036523051170;"2017-08-25 10:45:12";"Plum - metal Dome climber 10ft";182971;"Buffalo.nl";269.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200338;beslist;269.00;0;0.00;Plum;200338
5036523051170;"2017-08-10 20:09:45";"Plum - metal Dome climber 10ft";5172;"Fonq.nl";269.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200338;beslist;269.00;0;0.00;Plum;200338
5036523051170;"2017-08-29 06:36:19";"Plum - metal Dome climber 10ft";5382;"Bol.com";269.00;0.00;21;200338;tweakers;269.00;0;0.00;Plum;200338
