EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3360372058939;"2017-11-08 19:37:44";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";38263;"Superwinkel.nl";44.79;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-11-06 19:13:00";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";1219;"ChristineLeDuc.nl";52.99;2.95;(tijdelijk) niet op voorraad;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-08-25 08:39:38";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";3077;"Vitamins.nl";43.30;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-10-13 21:08:30";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";472256;"Easycosmetic.nl";39.95;4.99;2 werkdagen;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-11-02 11:03:02";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";596475;"Parfumsnel.nl";48.95;3.95;1 - 2 werkdagen;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-10-28 21:14:10";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";597837;"Discountdeals.eu";59.95;6.95;4 - 5 werkdagen;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-10-27 10:54:59";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";2854;"Deweegschaal.nl";47.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-05-31 19:20:37";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";19021;"Parfumswebwinkel.nl";39.45;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-05-31 20:02:39";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";578321;"Cheapparfum.nl";45.37;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-11-08 21:04:52";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";1371;"Drogisterij.net";49.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-09-07 19:05:51";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";2981;"Parfumania.nl";41.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-10-17 12:32:28";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";567026;"Voordeeldrogisterij.nl";47.25;4.95;2 - 5 werkdagen;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-11-07 11:05:03";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";19;"Wehkamp.nl";44.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-11-08 09:04:50";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";593665;"Voordeelmagazijn.nl";52.00;6.95;1 - 6 werkdagen;78156;beslist;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-11-09 06:34:07";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";6703;"Azerty";40.14;0.00;10;78156;tweakers;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-11-09 06:34:07";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";2398;"wehkamp";44.50;0.00;0;78156;tweakers;47.99;0;0.00;Giorgio Armani;78156
3360372058939;"2017-11-09 06:34:07";"ARMANI - ACQUA DI GIO EDT VAPO 30 ml";9320;"FonQ.nl";47.99;0.00;0;78156;tweakers;47.99;0;0.00;Giorgio Armani;78156
5413184701383;"2017-10-31 19:15:00";"KitchenAid - Artisan Koffiemolen Keizerrood";00000000000000000000000001284113;"Like2cook.nl";199.00;0.00;1;197081;kieskeurig;243.80;30;9.60;KitchenAid;197081
5413184701383;"2017-08-01 11:26:00";"KitchenAid - Artisan Koffiemolen Keizerrood";000000000000000000012000000jmhka;"EP.nl";239.00;0.00;3;197081;kieskeurig;243.80;1105;9.00;KitchenAid;197081
5413184701383;"2017-11-07 18:29:00";"KitchenAid - Artisan Koffiemolen Keizerrood";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";239.00;0.00;3;197081;kieskeurig;243.80;94;8.50;KitchenAid;197081
5413184701383;"2017-11-09 06:34:11";"KitchenAid - Artisan Koffiemolen Keizerrood";9321;"Kitchenonline.nl";203.00;0.00;3;197081;tweakers;243.80;0;0.00;KitchenAid;197081
5413184701383;"2017-11-09 06:34:11";"KitchenAid - Artisan Koffiemolen Keizerrood";8724;"EP.nl";239.00;0.00;3;197081;tweakers;243.80;0;0.00;KitchenAid;197081
3100540084243;"2017-11-08 10:08:00";"Fermob - LUXEMBOURG BANC 145 CAROTTE";6672;"Flinders.nl";382.00;0.00;More than 2 weeks;167698;vergelijk;385.00;2;7.19;Fermob;167698
3100540084243;"2017-10-14 08:50:47";"Fermob - LUXEMBOURG BANC 145 CAROTTE";1181;"Dacks.nl";395.00;0.00;1 - 6 weken;167698;beslist;385.00;0;0.00;Fermob;167698
4007126016126;"2017-11-09 02:10:00";"Hailo - Oko duo 18L pedaalemmer Softclose RVS";3549;"Fonq.nl";50.75;0.00;24 hours;200375;vergelijk;50.75;9;8.41;Hailo;200375
4007126016126;"2017-11-05 05:31:00";"Hailo - Oko duo 18L pedaalemmer Softclose RVS";00000000000000000000000001271310;"Frank";50.50;0.00;1;200375;kieskeurig;50.75;117;8.30;Hailo;200375
4007126016126;"2017-11-08 13:58:00";"Hailo - Oko duo 18L pedaalemmer Softclose RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";50.75;0.00;1;200375;kieskeurig;50.75;977;8.40;Hailo;200375
4007126016126;"2017-09-15 19:16:02";"Hailo - Oko duo 18L pedaalemmer Softclose RVS";613;"DiscountOffice.nl";56.85;6.96;2 - 3 werkdagen;200375;beslist;50.75;0;0.00;Hailo;200375
4007126016126;"2017-09-28 09:07:33";"Hailo - Oko duo 18L pedaalemmer Softclose RVS";27883;"Frank.nl";50.50;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;200375;beslist;50.75;0;0.00;Hailo;200375
4008496872534;"2017-11-09 01:47:10";"Remington - HC5900 PrecisionCut Titanium Ultra";omnia-380d639e9da;"Max ICT";44.92;9.50;;179679;others;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 01:47:10";"Remington - HC5900 PrecisionCut Titanium Ultra";omnia-1a23ea693a3;"Fruugo.nl";44.95;7.20;;179679;others;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 01:47:10";"Remington - HC5900 PrecisionCut Titanium Ultra";omnia-b5685349eb1;"Enligo NL";53.42;0.00;;179679;others;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 01:47:10";"Remington - HC5900 PrecisionCut Titanium Ultra";omnia-8a446d983df;"Artencraft.nl";54.99;0.00;;179679;others;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 01:47:10";"Remington - HC5900 PrecisionCut Titanium Ultra";7247067;"Coolblue";59.00;0.00;;179679;others;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 01:47:10";"Remington - HC5900 PrecisionCut Titanium Ultra";7520579;"bol.com";59.99;0.00;;179679;others;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 01:47:10";"Remington - HC5900 PrecisionCut Titanium Ultra";7191459;"Conrad.nl";59.99;0.00;;179679;others;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 01:47:10";"Remington - HC5900 PrecisionCut Titanium Ultra";8639992;"MediaMarkt";59.99;0.00;;179679;others;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-08 18:25:00";"Remington - HC5900 PrecisionCut Titanium Ultra";215;"Conrad";59.99;0.00;Unknown;179679;vergelijk;59.00;867;8.38;Remington;179679
4008496872534;"2017-11-08 18:24:00";"Remington - HC5900 PrecisionCut Titanium Ultra";00000000000000000000000001263961;"Coolblue.nl";59.00;0.00;1;179679;kieskeurig;59.00;12271;8.80;Remington;179679
4008496872534;"2017-11-08 17:58:00";"Remington - HC5900 PrecisionCut Titanium Ultra";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";59.00;0.00;1;179679;kieskeurig;59.00;4663;8.40;Remington;179679
4008496872534;"2017-11-08 11:30:00";"Remington - HC5900 PrecisionCut Titanium Ultra";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";59.99;0.00;2;179679;kieskeurig;59.00;371;8.20;Remington;179679
4008496872534;"2017-09-22 19:20:43";"Remington - HC5900 PrecisionCut Titanium Ultra";62;"Conrad.nl";59.99;0.00;1 - 2 dagen;179679;beslist;59.00;0;0.00;Remington;179679
4008496872534;"2017-10-31 08:38:03";"Remington - HC5900 PrecisionCut Titanium Ultra";2802;"VanGilsWeb.nl";62.20;0.00;2 - 3 werkdagen;179679;beslist;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-08 20:57:17";"Remington - HC5900 PrecisionCut Titanium Ultra";51171;"Coolblue.nl";59.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179679;beslist;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-04 00:44:15";"Remington - HC5900 PrecisionCut Titanium Ultra";136667;"Qdealer.nl";66.40;0.00;2 - 3 werkdagen;179679;beslist;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 06:34:11";"Remington - HC5900 PrecisionCut Titanium Ultra";7403;"Max ICT B.V.";44.92;10.00;9;179679;tweakers;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 06:34:11";"Remington - HC5900 PrecisionCut Titanium Ultra";9394;"Art & Craft";54.99;0.00;0;179679;tweakers;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 06:34:11";"Remington - HC5900 PrecisionCut Titanium Ultra";9510;"Star Shop";54.99;4.95;0;179679;tweakers;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 06:34:11";"Remington - HC5900 PrecisionCut Titanium Ultra";6897;"MediaMarkt";59.99;0.00;0;179679;tweakers;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 06:34:11";"Remington - HC5900 PrecisionCut Titanium Ultra";131;"Conrad.nl";59.99;0.00;3;179679;tweakers;59.00;0;0.00;Remington;179679
4008496872534;"2017-11-09 06:34:11";"Remington - HC5900 PrecisionCut Titanium Ultra";8533;"Bol.com Plaza";59.99;0.00;0;179679;tweakers;59.00;0;0.00;Remington;179679
5400552168220;"2017-11-09 02:38:48";"Eastpak - Tranverz L earthy sky";9164853;"Koffergigant.nl";159.95;0.00;;209788;others;159.95;0;0.00;Eastpak;209788
5400552168220;"2017-11-08 10:52:00";"Eastpak - Tranverz L earthy sky";3549;"Fonq.nl";159.95;0.00;24 hours;209788;vergelijk;159.95;9;8.41;Eastpak;209788
5400552168220;"2017-10-10 08:42:00";"Eastpak - Tranverz L earthy sky";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.95;0.00;1;209788;kieskeurig;159.95;977;8.40;Eastpak;209788
5400552168220;"2017-09-07 05:37:00";"Eastpak - Tranverz L earthy sky";00000000000000000000000001279695;"Koffergigant.nl";159.95;0.00;1;209788;kieskeurig;159.95;1;10.00;Eastpak;209788
5400552168220;"2017-09-06 20:36:30";"Eastpak - Tranverz L earthy sky";76063;"Koffergigant.nl";159.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;209788;beslist;159.95;0;0.00;Eastpak;209788
5400552168220;"2017-10-10 21:33:16";"Eastpak - Tranverz L earthy sky";5172;"Fonq.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209788;beslist;159.95;0;0.00;Eastpak;209788
5704444039866;"2017-11-08 10:10:00";"Aytm - Globe Vase W/Stand Forest & Brass M";3549;"Fonq.nl";60.00;0.00;24 hours;204160;vergelijk;60.00;9;8.41;Aytm;204160
5704444039866;"2017-10-10 21:19:26";"Aytm - Globe Vase W/Stand Forest & Brass M";5172;"Fonq.nl";60.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204160;beslist;60.00;0;0.00;Aytm;204160
0077924016561;"2017-11-08 09:46:00";"Weber - Spirit E-210 Classic, Black";7239;"Allesvoorbbq.nl";429.00;0.00;24 hours;79305;vergelijk;449.00;0;0.00;Weber;79305
0077924016561;"2017-11-08 09:46:00";"Weber - Spirit E-210 Classic, Black";3549;"Fonq.nl";449.00;0.00;24 hours;79305;vergelijk;449.00;9;8.41;Weber;79305
0077924016561;"2017-11-03 13:01:00";"Weber - Spirit E-210 Classic, Black";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";429.00;0.00;1;79305;kieskeurig;449.00;1916;9.10;Weber;79305
0077924016561;"2017-10-03 18:12:00";"Weber - Spirit E-210 Classic, Black";00000000000000000000000001257943;"Allesvoorbbq.nl";429.00;0.00;1;79305;kieskeurig;449.00;510;9.10;Weber;79305
0077924016561;"2017-10-11 09:23:00";"Weber - Spirit E-210 Classic, Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";449.00;0.00;1;79305;kieskeurig;449.00;977;8.40;Weber;79305
0077924016561;"2017-11-09 05:32:00";"Weber - Spirit E-210 Classic, Black";00000000000000000000000001270015;"Cook&Co.nl";449.00;0.00;1;79305;kieskeurig;449.00;247;8.50;Weber;79305
0077924016561;"2017-08-01 10:47:00";"Weber - Spirit E-210 Classic, Black";00000000000000000000000001270559;"Hornbach";549.00;39.95;2;79305;kieskeurig;449.00;38;2.70;Weber;79305
0077924016561;"2017-09-29 10:06:09";"Weber - Spirit E-210 Classic, Black";15716;"Karwei.nl";549.00;0.00;;79305;beslist;449.00;0;0.00;Weber;79305
0077924016561;"2017-11-08 10:18:48";"Weber - Spirit E-210 Classic, Black";17895;"Fonteyn.nl";549.00;45.00;3 - 4 werkdagen;79305;beslist;449.00;0;0.00;Weber;79305
0077924016561;"2017-11-05 09:56:23";"Weber - Spirit E-210 Classic, Black";358535;"Gamma.nl";549.00;39.00;1 werkdag;79305;beslist;449.00;0;0.00;Weber;79305
0077924016561;"2017-10-18 19:40:47";"Weber - Spirit E-210 Classic, Black";5172;"Fonq.nl";449.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79305;beslist;449.00;0;0.00;Weber;79305
4001836819923;"2017-11-09 02:10:00";"Schott Zwiesel - DIVA decanter";3549;"Fonq.nl";53.95;0.00;24 hours;65409;vergelijk;53.95;9;8.41;Schott Zwiesel;65409
4001836819923;"2017-11-08 13:58:00";"Schott Zwiesel - DIVA decanter";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";53.95;0.00;1;65409;kieskeurig;53.95;977;8.40;Schott Zwiesel;65409
4001836819923;"2017-11-08 09:26:00";"Schott Zwiesel - DIVA decanter";00000000000000000000000001270012;"Etrias lifestyle stores";53.95;0.00;5;65409;kieskeurig;53.95;1;2.00;Schott Zwiesel;65409
4001836819923;"2017-10-20 05:36:00";"Schott Zwiesel - DIVA decanter";00000000000000000000000001270633;"vtwonen.nl";54.00;0.00;1;65409;kieskeurig;53.95;254;6.80;Schott Zwiesel;65409
4001836819923;"2017-10-14 05:36:00";"Schott Zwiesel - DIVA decanter";00000000000000000000000001262669;"Kookwinkel.nl";64.50;0.00;1;65409;kieskeurig;53.95;22;7.60;Schott Zwiesel;65409
4001836819923;"2017-10-20 09:25:28";"Schott Zwiesel - DIVA decanter";6006;"vtwonen.nl";54.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;65409;beslist;53.95;0;0.00;Schott Zwiesel;65409
4001836819923;"2017-10-14 12:48:53";"Schott Zwiesel - DIVA decanter";21478;"Kookwinkel.nl";64.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65409;beslist;53.95;0;0.00;Schott Zwiesel;65409
4001836819923;"2017-02-16 10:05:33";"Schott Zwiesel - DIVA decanter";499916;"Kookexpert.nl";56.00;0.00;2 - 5 werkdagen;65409;beslist;53.95;0;0.00;Schott Zwiesel;65409
4001836819923;"2017-11-04 11:16:18";"Schott Zwiesel - DIVA decanter";612599;"cookinglife.nl";59.99;0.00;(tijdelijk) niet op voorraad;65409;beslist;53.95;0;0.00;Schott Zwiesel;65409
4001836819923;"2017-11-08 20:41:56";"Schott Zwiesel - DIVA decanter";5172;"Fonq.nl";53.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65409;beslist;53.95;0;0.00;Schott Zwiesel;65409
5410984034024;"2017-09-08 13:02:27";"Lanaform - Hello Kitty Filter";567026;"Voordeeldrogisterij.nl";8.95;4.95;2 - 5 werkdagen;69392;beslist;12.30;0;0.00;Lanaform;69392
4242002826097;"2017-11-09 02:20:32";"Bosch - MUZ45XCG1 3-in-1 molen";omnia-b5685349eb1;"Enligo NL";59.99;0.00;;144359;others;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-09 02:20:32";"Bosch - MUZ45XCG1 3-in-1 molen";omnia-8a446d983df;"Artencraft.nl";59.99;0.00;;144359;others;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-09 02:20:32";"Bosch - MUZ45XCG1 3-in-1 molen";7520579;"bol.com";64.00;0.00;;144359;others;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-09 02:20:32";"Bosch - MUZ45XCG1 3-in-1 molen";6282127;"fonQ.nl";64.00;0.00;;144359;others;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-09 02:20:32";"Bosch - MUZ45XCG1 3-in-1 molen";8639992;"MediaMarkt";65.99;0.00;;144359;others;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-08 09:53:00";"Bosch - MUZ45XCG1 3-in-1 molen";3549;"Fonq.nl";64.00;0.00;24 hours;144359;vergelijk;64.00;9;8.41;Bosch;144359
4242002826097;"2017-10-11 19:25:41";"Bosch - MUZ45XCG1 3-in-1 molen";5172;"Fonq.nl";64.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144359;beslist;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-09 06:34:06";"Bosch - MUZ45XCG1 3-in-1 molen";7403;"Max ICT B.V.";41.90;10.00;0;144359;tweakers;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-09 06:34:06";"Bosch - MUZ45XCG1 3-in-1 molen";9394;"Art & Craft";59.99;0.00;2;144359;tweakers;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-09 06:34:06";"Bosch - MUZ45XCG1 3-in-1 molen";5382;"Bol.com";64.00;0.00;-20;144359;tweakers;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-09 06:34:06";"Bosch - MUZ45XCG1 3-in-1 molen";9320;"FonQ.nl";64.00;0.00;0;144359;tweakers;64.00;0;0.00;Bosch;144359
4242002826097;"2017-11-09 06:34:06";"Bosch - MUZ45XCG1 3-in-1 molen";6897;"MediaMarkt";65.99;0.00;0;144359;tweakers;64.00;0;0.00;Bosch;144359
4034398402265;"2017-11-08 17:00:00";"Zack - Zeepdoseerder Mobilo";3549;"Fonq.nl";46.99;0.00;24 hours;48452;vergelijk;46.99;9;8.41;Zack;48452
4034398402265;"2017-11-08 17:00:00";"Zack - Zeepdoseerder Mobilo";12243;"Saniweb.nl";46.99;0.00;Unknown;48452;vergelijk;46.99;0;0.00;Zack;48452
4034398402265;"2017-11-08 17:00:00";"Zack - Zeepdoseerder Mobilo";6831;"Zack at Home";53.00;0.00;Unknown;48452;vergelijk;46.99;0;0.00;Zack;48452
4034398402265;"2017-11-08 17:00:00";"Zack - Zeepdoseerder Mobilo";12223;"Sanitairwinkel.nl";53.00;4.95;Unknown;48452;vergelijk;46.99;1;7.08;Zack;48452
4034398402265;"2017-11-09 05:32:00";"Zack - Zeepdoseerder Mobilo";00000000000000000000000001270633;"vtwonen.nl";42.40;0.00;1;48452;kieskeurig;46.99;254;6.80;Zack;48452
4034398402265;"2017-11-06 08:36:00";"Zack - Zeepdoseerder Mobilo";00000000000000000000000001271160;"Saniweb.nl";46.99;0.00;1;48452;kieskeurig;46.99;30;4.70;Zack;48452
4034398402265;"2017-11-06 22:50:00";"Zack - Zeepdoseerder Mobilo";00000000000000000000000001268487;"Bol.com Plaza";46.99;0.00;1;48452;kieskeurig;46.99;13;4.40;Zack;48452
4034398402265;"2017-11-06 07:11:00";"Zack - Zeepdoseerder Mobilo";00000000000000000000000001269339;"Sanitairwinkel.nl";53.00;4.95;1;48452;kieskeurig;46.99;7;7.50;Zack;48452
4034398402265;"2017-11-05 10:29:24";"Zack - Zeepdoseerder Mobilo";374467;"Etrias.nl";53.00;0.00;3 - 5 werkdagen;48452;beslist;46.99;0;0.00;Zack;48452
4034398402265;"2016-11-23 14:03:41";"Zack - Zeepdoseerder Mobilo";4256;"Sanidirect.nl";55.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;48452;beslist;46.99;0;0.00;Zack;48452
4034398402265;"2017-11-03 12:45:35";"Zack - Zeepdoseerder Mobilo";597744;"Designbrands.nl";53.00;0.00;1 week;48452;beslist;46.99;0;0.00;Zack;48452
4034398402265;"2017-06-28 09:04:53";"Zack - Zeepdoseerder Mobilo";595627;"Bath-living.com";53.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;48452;beslist;46.99;0;0.00;Zack;48452
4034398402265;"2017-09-25 19:13:57";"Zack - Zeepdoseerder Mobilo";4579;"5cc.nl";53.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48452;beslist;46.99;0;0.00;Zack;48452
4034398402265;"2017-10-29 09:05:34";"Zack - Zeepdoseerder Mobilo";2833;"Sanitairwinkel.nl";53.00;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;48452;beslist;46.99;0;0.00;Zack;48452
4034398402265;"2017-09-08 12:48:56";"Zack - Zeepdoseerder Mobilo";597745;"Rvsbrands.nl";53.00;0.00;1 week;48452;beslist;46.99;0;0.00;Zack;48452
4034398402265;"2017-10-12 08:14:27";"Zack - Zeepdoseerder Mobilo";6006;"vtwonen.nl";53.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;48452;beslist;46.99;0;0.00;Zack;48452
0828432146604;"2017-11-07 01:01:29";"Herschel - Offset | Dawson Forest Green/Veggie Leather";omnia-3a602cdbca6;"Coolblue";109.00;0.00;;215601;others;109.00;0;0.00;Herschel;215601
0828432146604;"2017-11-07 01:01:29";"Herschel - Offset | Dawson Forest Green/Veggie Leather";14168731;"Travelbags.nl";109.99;0.00;;215601;others;109.00;0;0.00;Herschel;215601
0828432146604;"2017-11-07 01:01:29";"Herschel - Offset | Dawson Forest Green/Veggie Leather";9681165;"Tas.nl";109.99;0.00;;215601;others;109.00;0;0.00;Herschel;215601
0828432146604;"2017-11-07 01:01:29";"Herschel - Offset | Dawson Forest Green/Veggie Leather";1261806;"wardow.com";109.99;0.00;;215601;others;109.00;0;0.00;Herschel;215601
0828432146604;"2017-11-08 18:27:00";"Herschel - Offset | Dawson Forest Green/Veggie Leather";5181;"Travelbags.nl";109.00;0.00;24 hours;215601;vergelijk;109.00;6;8.40;Herschel;215601
0828432146604;"2017-11-08 18:27:00";"Herschel - Offset | Dawson Forest Green/Veggie Leather";3549;"Fonq.nl";109.00;0.00;24 hours;215601;vergelijk;109.00;9;8.41;Herschel;215601
0828432146604;"2017-11-02 20:07:40";"Herschel - Offset | Dawson Forest Green/Veggie Leather";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215601;beslist;109.00;0;0.00;Herschel;215601
0828432146604;"2017-11-08 20:33:09";"Herschel - Offset | Dawson Forest Green/Veggie Leather";51171;"Coolblue.nl";109.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215601;beslist;109.00;0;0.00;Herschel;215601
0828432146604;"2017-10-31 08:32:37";"Herschel - Offset | Dawson Forest Green/Veggie Leather";6347;"Tas.nl";109.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215601;beslist;109.00;0;0.00;Herschel;215601
0828432146604;"2017-10-31 09:30:37";"Herschel - Offset | Dawson Forest Green/Veggie Leather";3380;"Travelbags.nl";109.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215601;beslist;109.00;0;0.00;Herschel;215601
0828432146604;"2017-11-09 06:33:45";"Herschel - Offset | Dawson Forest Green/Veggie Leather";9309;"Coolblue.nl";109.00;0.00;-20;215601;tweakers;109.00;0;0.00;Herschel;215601
0828432146604;"2017-11-09 06:33:45";"Herschel - Offset | Dawson Forest Green/Veggie Leather";9320;"FonQ.nl";109.00;0.00;0;215601;tweakers;109.00;0;0.00;Herschel;215601
4002541343048;"2017-11-08 10:01:00";"Leonardo - Gusto Giftbox Baking dish";7898;"Blokker.nl";38.95;0.00;24 hours;151996;vergelijk;38.95;786;7.59;Leonardo;151996
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";8537273;"Bart Smit";35.99;0.00;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";101575637;"Vivolanda.nl";36.95;4.95;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";7129485;"Alternate.nl";36.99;2.95;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";9524425;"Pinkorblue.nl";37.11;4.99;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";7520579;"bol.com";37.99;0.00;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";8485631;"wehkamp";37.99;0.00;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";omnia-6a4999c3e15;"Merkenspeelgoed";39.60;4.99;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";omnia-549a804cb8f;"speelgoedenmodelbouw.com";39.90;1.90;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";omnia-7cf4cb5ba6c;"TelekidsToys.nl";39.99;3.95;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";omnia-b5685349eb1;"Enligo NL";39.99;0.00;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";102718337;"Intertoys";39.99;0.00;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
4008789092250;"2017-11-09 01:48:38";"Playmobil - Porsche 911 GT3 Cup";10612051;"Blokker.nl";40.99;0.00;;185565;others;41.99;0;0.00;PLAYMOBIL;185565
