EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8710103732983;"2018-02-27 01:44:00";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";656.65;0.00;1;161752;kieskeurig;656.65;899;8.50;Saeco;161752
8710103732983;"2018-01-31 11:15:00";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";00000000000000000000000001277624;"Voordeeldrogisterij.nl";697.00;0.00;1;161752;kieskeurig;656.65;234;7.30;Saeco;161752
8710103732983;"2018-02-26 01:56:00";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";00000000000000000000000001260534;"Electromania.be";780.21;10.00;1;161752;kieskeurig;656.65;0;-1.00;Saeco;161752
8710103732983;"2018-02-26 08:12:43";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";2056;"Electromania.be";780.21;10.00;Voor 17u00 besteld, morgen in huis;161752;beslist;656.65;0;0.00;Saeco;161752
8710103732983;"2018-02-01 19:01:10";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";2812;"Koffiediscounter.nl";599.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;161752;beslist;656.65;0;0.00;Saeco;161752
8710103732983;"2018-02-12 21:20:42";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";51171;"Coolblue.nl";599.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;161752;beslist;656.65;0;0.00;Saeco;161752
8710103732983;"2018-02-21 21:48:31";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";471444;"Multimediabay.nl";919.67;0.00;(tijdelijk) Niet op voorraad;161752;beslist;656.65;0;0.00;Saeco;161752
8710103732983;"2018-01-31 21:01:31";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";567026;"Voordeeldrogisterij.nl";697.00;0.00;2 - 5 werkdagen;161752;beslist;656.65;0;0.00;Saeco;161752
8710103732983;"2018-02-27 06:33:52";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";7996;"KoffieDiscounter.nl";599.00;0.00;0;161752;tweakers;656.65;0;0.00;Saeco;161752
8710103732983;"2018-02-27 06:33:52";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";9309;"Coolblue.nl";599.00;0.00;-20;161752;tweakers;656.65;0;0.00;Saeco;161752
8710103732983;"2018-02-27 06:33:52";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";6897;"MediaMarkt";599.00;0.00;0;161752;tweakers;656.65;0;0.00;Saeco;161752
8710103732983;"2018-02-27 06:33:52";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";9394;"Art & Craft";654.19;0.00;0;161752;tweakers;656.65;0;0.00;Saeco;161752
8710103732983;"2018-02-27 06:33:52";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";9320;"FonQ.nl";656.65;0.00;0;161752;tweakers;656.65;0;0.00;Saeco;161752
8710103732983;"2018-02-27 06:33:52";"Saeco  - Saeco PicoBaristo HD8927/01 OTC";6703;"Azerty";714.03;0.00;14;161752;tweakers;656.65;0;0.00;Saeco;161752
8714302300134;"2018-02-26 03:49:51";"Karlsson - Wallclock Sunburst crystal large";omnia-a1dc8b5b15e;"fonQ.nl";45.80;0.00;;51424;others;45.80;0;0.00;Karlsson;51424
8714302300134;"2018-02-26 03:49:51";"Karlsson - Wallclock Sunburst crystal large";omnia-4aa3a133c6b;"LiL.nl";45.80;0.00;;51424;others;45.80;0;0.00;Karlsson;51424
8714302300134;"2018-02-26 03:49:51";"Karlsson - Wallclock Sunburst crystal large";omnia-d6b89724cc0;"bol.com";54.31;0.00;;51424;others;45.80;0;0.00;Karlsson;51424
8714302300134;"2018-02-26 03:49:51";"Karlsson - Wallclock Sunburst crystal large";omnia-af00ac4138c;"Klokkenpaleis";68.95;0.00;;51424;others;45.80;0;0.00;Karlsson;51424
8714302300134;"2018-02-26 03:49:51";"Karlsson - Wallclock Sunburst crystal large";omnia-a052bcb8517;"wehkamp";75.00;0.00;;51424;others;45.80;0;0.00;Karlsson;51424
8714302300134;"2018-02-26 03:43:00";"Karlsson - Wallclock Sunburst crystal large";3549;"Fonq.nl";45.80;0.00;24 hours;51424;vergelijk;45.80;9;8.56;Karlsson;51424
8714302300134;"2018-02-26 03:43:00";"Karlsson - Wallclock Sunburst crystal large";1;"Wehkamp";75.00;0.00;24 hours;51424;vergelijk;45.80;607;8.64;Karlsson;51424
8714302300134;"2018-02-09 21:35:46";"Karlsson - Wallclock Sunburst crystal large";19;"Wehkamp.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;51424;beslist;45.80;0;0.00;Karlsson;51424
8714302300134;"2018-02-23 10:30:41";"Karlsson - Wallclock Sunburst crystal large";594901;"Robin-design.nl";75.00;0.00;Mogelijk langere levertijd;51424;beslist;45.80;0;0.00;Karlsson;51424
8714302300134;"2018-01-04 08:16:45";"Karlsson - Wallclock Sunburst crystal large";15421;"Klokkenpaleis.nl";68.95;0.00;3 - 4 werkdagen;51424;beslist;45.80;0;0.00;Karlsson;51424
8717568089171;"2018-02-26 23:02:00";"Out Trade - Ceiling mounted - halogen";14143;"Amazer.nl";79.00;0.00;24 hours;78480;vergelijk;87.30;2;7.51;Sunred;78480
8717568089171;"2018-02-26 23:02:00";"Out Trade - Ceiling mounted - halogen";7898;"Blokker.nl";79.00;0.00;24 hours;78480;vergelijk;87.30;786;7.59;Sunred;78480
8717568089171;"2018-02-26 23:02:00";"Out Trade - Ceiling mounted - halogen";14;"Bol.com";79.00;0.00;24 hours;78480;vergelijk;87.30;690;7.88;Sunred;78480
8717568089171;"2018-02-26 23:02:00";"Out Trade - Ceiling mounted - halogen";3549;"Fonq.nl";87.30;0.00;24 hours;78480;vergelijk;87.30;9;8.56;Sunred;78480
8717568089171;"2018-02-18 15:02:00";"Out Trade - Ceiling mounted - halogen";00000000000000000000000001263961;"Coolblue.nl";79.00;0.00;1;78480;kieskeurig;87.30;11162;8.90;Sunred;78480
8717568089171;"2018-02-20 09:32:00";"Out Trade - Ceiling mounted - halogen";00000000000000000000000001265470;"Blokker.nl";79.00;0.00;1;78480;kieskeurig;87.30;5870;8.20;Sunred;78480
8717568089171;"2018-02-26 22:20:00";"Out Trade - Ceiling mounted - halogen";00000000000000000000000001268487;"Bol.com Plaza";79.00;0.00;1;78480;kieskeurig;87.30;15;6.80;Sunred;78480
8717568089171;"2018-02-16 17:50:00";"Out Trade - Ceiling mounted - halogen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";87.30;0.00;1;78480;kieskeurig;87.30;899;8.50;Sunred;78480
8717568089171;"2018-02-24 17:40:31";"Out Trade - Ceiling mounted - halogen";367469;"Amazer.nl";79.00;0.00;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;78480;beslist;87.30;0;0.00;Sunred;78480
8717568089171;"2018-01-26 10:00:34";"Out Trade - Ceiling mounted - halogen";19617;"Tuinexpress.nl";119.00;4.95;2 - 5 werkdagen;78480;beslist;87.30;0;0.00;Sunred;78480
8717568089171;"2018-01-23 09:31:50";"Out Trade - Ceiling mounted - halogen";89466;"Kuhlkampbuitenhout.nl";89.95;0.00;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;78480;beslist;87.30;0;0.00;Sunred;78480
8717568089171;"2018-02-17 00:19:26";"Out Trade - Ceiling mounted - halogen";5172;"Fonq.nl";87.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78480;beslist;87.30;0;0.00;Sunred;78480
8717568089171;"2018-02-24 12:43:57";"Out Trade - Ceiling mounted - halogen";51171;"Coolblue.nl";79.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78480;beslist;87.30;0;0.00;Sunred;78480
8717568089171;"2018-02-27 06:34:14";"Out Trade - Ceiling mounted - halogen";9309;"Coolblue.nl";79.00;0.00;-20;78480;tweakers;87.30;0;0.00;Sunred;78480
8717568089171;"2018-02-27 06:34:14";"Out Trade - Ceiling mounted - halogen";10055;"Blokker Connect!";79.00;0.00;0;78480;tweakers;87.30;0;0.00;Sunred;78480
8717568089171;"2018-02-27 06:34:14";"Out Trade - Ceiling mounted - halogen";9320;"FonQ.nl";87.30;0.00;0;78480;tweakers;87.30;0;0.00;Sunred;78480
8711268441659;"2018-02-26 04:09:00";"Hartman - Felix Lounge Set";3549;"Fonq.nl";899.00;0.00;24 hours;153361;vergelijk;899.00;9;8.56;Hartman;153361
8710103407812;"2018-02-26 17:17:00";"Philips - Tafelgrill";1;"Wehkamp";66.95;0.00;24 hours;180562;vergelijk;68.50;607;8.64;Philips;180562
8710103407812;"2018-02-26 17:17:00";"Philips - Tafelgrill";6666;"Artencraft.nl";71.78;0.00;24 hours;180562;vergelijk;68.50;125;6.59;Philips;180562
8710103407812;"2018-02-18 15:02:00";"Philips - Tafelgrill";00000000000000000000000001263961;"Coolblue.nl";64.99;0.00;1;180562;kieskeurig;68.50;11162;8.90;Philips;180562
8710103407812;"2018-02-07 12:30:00";"Philips - Tafelgrill";00000000000000000000000001265470;"Blokker.nl";64.99;0.00;1;180562;kieskeurig;68.50;5870;8.20;Philips;180562
8710103407812;"2018-01-29 01:51:00";"Philips - Tafelgrill";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";64.99;0.00;1;180562;kieskeurig;68.50;185;9.10;Philips;180562
8710103407812;"2018-02-26 18:43:00";"Philips - Tafelgrill";00000000000000000000000001268487;"Bol.com Plaza";64.99;0.00;1;180562;kieskeurig;68.50;15;6.80;Philips;180562
8710103407812;"2018-02-24 07:31:00";"Philips - Tafelgrill";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";66.95;0.00;1;180562;kieskeurig;68.50;249;7.30;Philips;180562
8710103407812;"2018-02-05 11:42:00";"Philips - Tafelgrill";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";68.50;0.00;1;180562;kieskeurig;68.50;899;8.50;Philips;180562
8710103407812;"2018-02-16 06:43:00";"Philips - Tafelgrill";00000000000000000000000001260350;"Staples";69.56;0.00;1;180562;kieskeurig;68.50;26;2.40;Philips;180562
8710103407812;"2018-02-23 06:31:00";"Philips - Tafelgrill";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";69.99;0.00;1;180562;kieskeurig;68.50;69;8.90;Philips;180562
8710103407812;"2018-02-18 19:42:00";"Philips - Tafelgrill";00000000000000000000000001257299;"Artencraft.be";71.78;0.00;1;180562;kieskeurig;68.50;72;6.90;Philips;180562
8710103407812;"2017-09-04 08:26:08";"Philips - Tafelgrill";62;"Conrad.nl";95.99;0.00;1 - 2 dagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-26 20:19:00";"Philips - Tafelgrill";190;"Otto.nl";74.90;5.95;3 - 5 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-24 10:01:27";"Philips - Tafelgrill";19;"Wehkamp.nl";66.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-01-13 21:22:22";"Philips - Tafelgrill";1371;"Drogisterij.net";94.99;0.00;1 - 2 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-01-30 20:12:32";"Philips - Tafelgrill";2236;"BCC.nl";64.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-19 21:19:24";"Philips - Tafelgrill";2431;"Directsale.nl";79.95;0.00;3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-21 19:43:28";"Philips - Tafelgrill";2802;"VanGilsWeb.nl";90.80;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-01-27 11:26:17";"Philips - Tafelgrill";3498;"Jm-bruneau.nl";110.72;9.90;1 werkdag;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-12-16 10:51:00";"Philips - Tafelgrill";5172;"Fonq.nl";68.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-25 09:06:00";"Philips - Tafelgrill";21504;"Staples.nl";69.56;0.00;1 werkdag;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-06 08:26:53";"Philips - Tafelgrill";51171;"Coolblue.nl";64.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-21 20:19:53";"Philips - Tafelgrill";136667;"Qdealer.nl";97.60;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-10-20 11:48:34";"Philips - Tafelgrill";346372;"Grotekadoshop.nl";100.95;6.95;3 - 5 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-23 20:57:30";"Philips - Tafelgrill";359131;"Topthings.eu";97.67;8.99;1 - 2 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-12-08 22:03:31";"Philips - Tafelgrill";370041;"Prijskeurig.nl";92.95;12.90;1 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-10-20 12:23:40";"Philips - Tafelgrill";474998;"Kooprijk.nl";101.50;5.95;1 - 2 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-01-29 21:36:20";"Philips - Tafelgrill";509669;"Dobeno.nl";94.49;6.95;2 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-21 21:36:46";"Philips - Tafelgrill";570015;"Ormedia.nl";74.38;4.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-11-05 10:15:38";"Philips - Tafelgrill";596538;"Bontas.nl";128.95;7.44;;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-26 08:44:35";"Philips - Tafelgrill";612813;"Koopjesmarkthal.nl";102.95;6.95;1 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-12-12 16:16:35";"Philips - Tafelgrill";612873;"Bigshopunit.com";96.95;9.00;1 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-04 09:09:48";"Philips - Tafelgrill";612950;"Appieshop.com";93.60;11.95;1 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";9386;"Blokker";64.99;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";251;"BCC";64.99;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";9309;"Coolblue.nl";64.99;0.00;-20;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";6660;"Boxxer";64.99;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";6897;"MediaMarkt";64.99;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";8533;"Bol.com Plaza";64.99;0.00;2;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";2398;"wehkamp";66.95;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";9320;"FonQ.nl";68.50;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";5418;"Staples.nl";69.56;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";2764;"Bestsellers";69.99;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";9394;"Art & Craft";71.78;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";9743;"OR Media";74.38;0.00;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";6703;"Azerty";75.95;0.00;3;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";7683;"NEBO Den Haag";80.99;4.95;0;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";131;"Conrad.nl";89.49;0.00;2;180562;tweakers;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-27 06:34:25";"Philips - Tafelgrill";9046;"Megekko";91.95;3.95;0;180562;tweakers;68.50;0;0.00;Philips;180562
8033433841782;"2018-02-26 03:50:00";"Luceplan - Lady Costanza D13E sas alu/white shade";3549;"Fonq.nl";301.35;0.00;24 hours;76604;vergelijk;301.35;9;8.56;Luceplan;76604
8033433841782;"2017-12-30 05:40:00";"Luceplan - Lady Costanza D13E sas alu/white shade";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";301.35;0.00;1;76604;kieskeurig;301.35;899;8.50;Luceplan;76604
8033433841782;"2018-02-16 09:51:17";"Luceplan - Lady Costanza D13E sas alu/white shade";2905;"Dmlights.nl";138.84;0.00;1 - 2 werkdagen;76604;beslist;301.35;0;0.00;Luceplan;76604
8033433841782;"2017-10-10 22:01:05";"Luceplan - Lady Costanza D13E sas alu/white shade";5172;"Fonq.nl";301.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76604;beslist;301.35;0;0.00;Luceplan;76604
8718734653813;"2018-02-26 19:22:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";14;"Bol.com plaza";54.06;0.00;4 days;170863;vergelijk;52.05;690;7.88;Fresh ’n Rebel;170863
8718734653813;"2018-02-26 19:22:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";6666;"Artencraft.nl";54.81;0.00;24 hours;170863;vergelijk;52.05;125;6.59;Fresh ’n Rebel;170863
8718734653813;"2018-02-26 19:22:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";7898;"Blokker.nl";59.00;0.00;24 hours;170863;vergelijk;52.05;786;7.59;Fresh ’n Rebel;170863
8718734653813;"2018-02-26 19:22:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";14562;"Klikenbestel.nl";59.99;0.00;24 hours;170863;vergelijk;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-26 19:22:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";2943;"Vangilsweb.nl";61.75;0.00;2 days;170863;vergelijk;52.05;12;7.55;Fresh ’n Rebel;170863
8718734653813;"2018-02-24 12:33:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";50.85;0.00;1;170863;kieskeurig;52.05;3607;8.10;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 01:44:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.05;0.00;1;170863;kieskeurig;52.05;899;8.50;Fresh ’n Rebel;170863
8718734653813;"2018-02-26 22:20:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";00000000000000000000000001268487;"Bol.com Plaza";54.06;0.00;4;170863;kieskeurig;52.05;15;6.80;Fresh ’n Rebel;170863
8718734653813;"2018-02-19 10:10:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";00000000000000000000000001257299;"Artencraft.be";54.81;0.00;1;170863;kieskeurig;52.05;72;6.90;Fresh ’n Rebel;170863
8718734653813;"2018-02-22 12:49:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";00000000000000000000000001274824;"Getloud.nl";55.95;0.00;1;170863;kieskeurig;52.05;161;9.30;Fresh ’n Rebel;170863
8718734653813;"2018-02-07 09:13:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";58.08;0.00;2;170863;kieskeurig;52.05;148;7.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-07 13:43:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";00000000000000000000000001265470;"Blokker.nl";59.00;0.00;1;170863;kieskeurig;52.05;5870;8.20;Fresh ’n Rebel;170863
8718734653813;"2018-02-26 08:28:00";"Fresh 'n Rebel - Caps Headphones BT Buttercup";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";59.99;0.00;1;170863;kieskeurig;52.05;470;7.40;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";6897;"MediaMarkt";50.85;0.00;0;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";9320;"FonQ.nl";52.05;0.00;0;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";9394;"Art & Craft";54.81;0.00;0;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";9558;"GetLoud";55.95;0.00;0;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";8236;"Kabeldirect";57.95;0.00;4;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";3042;"Centralpoint.nl";58.08;0.00;0;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";9743;"OR Media";58.49;0.00;0;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";7404;"SnelShops";52.65;5.95;0;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";10055;"Blokker Connect!";59.00;0.00;0;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";9046;"Megekko";55.95;3.95;3;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";156;"Alternate.nl";59.99;0.00;0;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718734653813;"2018-02-27 06:34:34";"Fresh 'n Rebel - Caps Headphones BT Buttercup";5292;"ReplaceDirect.nl";64.99;0.00;3;170863;tweakers;52.05;0;0.00;Fresh ’n Rebel;170863
8718518128360;"2018-02-26 23:04:00";"Heckett Lane - Elora Dbo 240 Multi";7898;"Blokker.nl";99.00;0.00;24 hours;206682;vergelijk;99.95;786;7.59;Heckett & Lane;206682
8718518128360;"2018-02-26 23:04:00";"Heckett Lane - Elora Dbo 240 Multi";14;"Bol.com plaza";99.95;0.00;24 hours;206682;vergelijk;99.95;690;7.88;Heckett & Lane;206682
8718518128360;"2018-02-26 23:04:00";"Heckett Lane - Elora Dbo 240 Multi";6914;"Smulderstextiel.nl";139.95;0.00;24 hours;206682;vergelijk;99.95;2;7.63;Heckett & Lane;206682
8718518128360;"2018-02-07 13:43:00";"Heckett Lane - Elora Dbo 240 Multi";00000000000000000000000001265470;"Blokker.nl";99.00;0.00;1;206682;kieskeurig;99.95;5870;8.20;Heckett & Lane;206682
8718518128360;"2018-02-27 01:44:00";"Heckett Lane - Elora Dbo 240 Multi";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;206682;kieskeurig;99.95;899;8.50;Heckett & Lane;206682
8718518128360;"2018-02-26 15:37:00";"Heckett Lane - Elora Dbo 240 Multi";00000000000000000000000001268487;"Bol.com Plaza";99.95;0.00;2;206682;kieskeurig;99.95;15;6.80;Heckett & Lane;206682
8718518128360;"2018-02-21 08:42:35";"Heckett Lane - Elora Dbo 240 Multi";598402;"Beste-dekbed.nl";139.95;0.00;1 werkdag;206682;beslist;99.95;0;0.00;Heckett & Lane;206682
8718518128360;"2018-02-20 08:38:58";"Heckett Lane - Elora Dbo 240 Multi";4211;"Slaaptextiel.nl";139.95;0.00;(tijdelijk) Niet leverbaar;206682;beslist;99.95;0;0.00;Heckett & Lane;206682
8718518128360;"2018-02-13 09:01:09";"Heckett Lane - Elora Dbo 240 Multi";3983;"Smulderstextiel.nl";139.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;206682;beslist;99.95;0;0.00;Heckett & Lane;206682
8718518128360;"2018-02-24 17:41:51";"Heckett Lane - Elora Dbo 240 Multi";357677;"Beddengoed.com";139.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;206682;beslist;99.95;0;0.00;Heckett & Lane;206682
8718518128360;"2018-02-14 12:13:42";"Heckett Lane - Elora Dbo 240 Multi";374467;"Etrias.nl";99.95;0.00;3 - 5 werkdagen;206682;beslist;99.95;0;0.00;Heckett & Lane;206682
8718518128360;"2018-02-24 17:39:23";"Heckett Lane - Elora Dbo 240 Multi";363220;"Fine2sleep.nl";129.95;0.00;1 werkdag;206682;beslist;99.95;0;0.00;Heckett & Lane;206682
8718518128360;"2018-02-16 11:05:28";"Heckett Lane - Elora Dbo 240 Multi";18337;"Bedsupply.eu";99.95;0.00;3 - 5 werkdagen;206682;beslist;99.95;0;0.00;Heckett & Lane;206682
8718518128360;"2018-02-27 06:33:41";"Heckett Lane - Elora Dbo 240 Multi";10055;"Blokker Connect!";99.00;0.00;0;206682;tweakers;99.95;0;0.00;Heckett & Lane;206682
8718518128360;"2018-02-27 06:33:41";"Heckett Lane - Elora Dbo 240 Multi";9320;"FonQ.nl";99.95;0.00;0;206682;tweakers;99.95;0;0.00;Heckett & Lane;206682
8718518128360;"2018-02-27 06:33:41";"Heckett Lane - Elora Dbo 240 Multi";8533;"Bol.com Plaza";99.95;0.00;3;206682;tweakers;99.95;0;0.00;Heckett & Lane;206682
8718315067206;"2018-02-26 10:51:00";"Haceka - Toiletrolhouder Met Klep Vintage";14;"Bol.com";39.99;0.00;24 hours;166892;vergelijk;44.95;690;7.88;Haceka;166892
8718315067206;"2018-02-26 10:51:00";"Haceka - Toiletrolhouder Met Klep Vintage";12223;"Sanitairwinkel.nl";40.08;4.95;24 hours;166892;vergelijk;44.95;1;7.20;Haceka;166892
8718315067206;"2018-02-16 02:22:00";"Haceka - Toiletrolhouder Met Klep Vintage";00000000000000000000000001261619;"Badkamerwinkel.nl";33.00;5.95;1;166892;kieskeurig;44.95;28;2.80;Haceka;166892
8718315067206;"2018-02-26 13:44:00";"Haceka - Toiletrolhouder Met Klep Vintage";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.99;0.00;1;166892;kieskeurig;44.95;937;8.00;Haceka;166892
