EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";2764;"Bestsellers";59.00;0.00;0;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";9309;"Coolblue.nl";59.00;0.00;-20;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";251;"BCC";59.00;0.00;0;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 13:26:51";"JBL - E-line E35 On-Ear Black";5382;"Bol.com";59.00;0.00;2;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";6897;"MediaMarkt";59.00;0.00;-1;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";2398;"wehkamp";59.00;0.00;0;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";9320;"FonQ.nl";59.00;0.00;0;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";5019;"Expert";59.00;0.00;1;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";9162;"JBL Official Webshop";59.99;0.00;0;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";7805;"Bax Music Nederland";63.00;0.00;127;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";3414;"Hi-Fi Corner";69.99;0.00;-20;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";10183;"Audioexpert";69.99;0.00;1;181377;tweakers;59.00;0;0.00;JBL;181377
6925281918049;"2018-02-10 06:34:48";"JBL - E-line E35 On-Ear Black";9046;"Megekko";84.95;3.95;3;181377;tweakers;59.00;0;0.00;JBL;181377
8718311012156;"2018-02-10 06:41:00";"BK - Spaarne Visvorken 6 stuks";1;"Wehkamp";17.99;2.95;24 hours;196366;vergelijk;15.55;599;8.56;BK;196366
8718311012156;"2018-02-10 06:41:00";"BK - Spaarne Visvorken 6 stuks";7898;"Blokker.nl";21.99;3.99;24 hours;196366;vergelijk;15.55;786;7.59;BK;196366
8718311012156;"2018-02-05 14:32:00";"BK - Spaarne Visvorken 6 stuks";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";17.99;2.49;1;196366;kieskeurig;15.55;895;8.00;BK;196366
8718311012156;"2018-02-09 13:16:00";"BK - Spaarne Visvorken 6 stuks";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";17.99;2.95;1;196366;kieskeurig;15.55;253;7.40;BK;196366
8718311012156;"2018-02-10 06:22:00";"BK - Spaarne Visvorken 6 stuks";00000000000000000000000001265470;"Blokker.nl";21.99;3.99;1;196366;kieskeurig;15.55;5531;8.20;BK;196366
8718311012156;"2018-01-25 19:34:25";"BK - Spaarne Visvorken 6 stuks";685;"Blokker.nl";17.99;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;196366;beslist;15.55;0;0.00;BK;196366
8718311012156;"2018-02-07 13:56:51";"BK - Spaarne Visvorken 6 stuks";374467;"Etrias.nl";30.05;3.95;3 - 5 werkdagen;196366;beslist;15.55;0;0.00;BK;196366
8718311012156;"2016-11-26 15:45:10";"BK - Spaarne Visvorken 6 stuks";15131;"Kokenkoken.nl";20.99;4.95;2 - 4 werkdagen;196366;beslist;15.55;0;0.00;BK;196366
8718311012156;"2018-02-09 21:30:15";"BK - Spaarne Visvorken 6 stuks";19;"Wehkamp.nl";17.99;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196366;beslist;15.55;0;0.00;BK;196366
8718311012156;"2018-02-03 17:54:37";"BK - Spaarne Visvorken 6 stuks";612599;"Cookinglife.nl";24.50;4.99;(tijdelijk) Niet op voorraad;196366;beslist;15.55;0;0.00;BK;196366
8718311012156;"2017-12-11 12:34:39";"BK - Spaarne Visvorken 6 stuks";499916;"Kookexpert.nl";30.05;3.95;3 - 5 werkdagen;196366;beslist;15.55;0;0.00;BK;196366
8718311012156;"2018-02-10 06:35:00";"BK - Spaarne Visvorken 6 stuks";2398;"wehkamp";17.99;2.95;0;196366;tweakers;15.55;0;0.00;BK;196366
8718311012156;"2018-02-10 10:27:10";"BK - Spaarne Visvorken 6 stuks";9386;"Blokker";21.99;3.99;0;196366;tweakers;15.55;0;0.00;BK;196366
8712879134527;"2018-01-27 09:59:00";"Calex - Pearl LED Standaardlamp";00000000000000000000000001275891;"Gloeilampgoedkoop.nl";10.99;4.90;1;200812;kieskeurig;11.20;0;-1.00;Calex;200812
8712879134527;"2018-02-09 17:01:00";"Calex - Pearl LED Standaardlamp";00000000000000000000000001268487;"Bol.com Plaza";16.21;0.00;3;200812;kieskeurig;11.20;15;6.40;Calex;200812
8712879134527;"2018-01-24 09:48:00";"Calex - Pearl LED Standaardlamp";00000000000000000000000001278869;"Samelight.eu";10.26;5.95;1;200812;kieskeurig;11.20;0;-1.00;Calex;200812
8712879134527;"2018-02-02 07:00:00";"Calex - Pearl LED Standaardlamp";00000000000000000000000001277266;"Cevo Market";11.14;15.00;3;200812;kieskeurig;11.20;15;3.80;Calex;200812
8712879134527;"2017-12-13 19:53:02";"Calex - Pearl LED Standaardlamp";21239;"Valeda.nl";12.08;6.97;1 - 3 werkdagen;200812;beslist;11.20;0;0.00;Calex;200812
8712879134527;"2018-01-31 12:27:04";"Calex - Pearl LED Standaardlamp";509669;"Dobeno.nl";11.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;200812;beslist;11.20;0;0.00;Calex;200812
8712879134527;"2018-02-06 08:35:41";"Calex - Pearl LED Standaardlamp";21712;"GloeilampGoedkoop.nl";10.99;4.90;op werkdagen voor 20:30 uur besteld, volgende werkdag in huis;200812;beslist;11.20;0;0.00;Calex;200812
8712879134527;"2017-12-25 08:07:01";"Calex - Pearl LED Standaardlamp";4837;"SameLight.eu";10.26;5.95;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;200812;beslist;11.20;0;0.00;Calex;200812
8712879134527;"2018-02-02 11:04:48";"Calex - Pearl LED Standaardlamp";2814;"Toolmax.nl";9.55;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;200812;beslist;11.20;0;0.00;Calex;200812
8712879134527;"2018-02-02 22:37:08";"Calex - Pearl LED Standaardlamp";612752;"Klassegereedschap.nl";10.72;6.50;Voor 15 uur besteld, zelfde dag verzonden;200812;beslist;11.20;0;0.00;Calex;200812
8712879134527;"2018-01-22 10:52:51";"Calex - Pearl LED Standaardlamp";598656;"Ikklus.nl";9.89;5.95;1 - 2 dagen;200812;beslist;11.20;0;0.00;Calex;200812
8712879134527;"2018-01-12 20:47:09";"Calex - Pearl LED Standaardlamp";63216;"Doehetzelfcentrum.nl";11.95;3.99;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;200812;beslist;11.20;0;0.00;Calex;200812
8710103776703;"2018-01-31 17:13:00";"Philips - Avance Pasta maker HR2355/12 ";D5B4618490209B76C1256F0B004E9D48;"BCC";154.00;0.00;1;161839;kieskeurig;154.00;11465;8.90;Philips;161839
8710103776703;"2018-02-08 12:08:00";"Philips - Avance Pasta maker HR2355/12 ";00000000000000000000000001263961;"Coolblue.nl";154.00;0.00;1;161839;kieskeurig;154.00;11336;8.90;Philips;161839
8710103776703;"2018-02-07 12:30:00";"Philips - Avance Pasta maker HR2355/12 ";00000000000000000000000001265470;"Blokker.nl";154.00;0.00;1;161839;kieskeurig;154.00;5531;8.20;Philips;161839
8710103776703;"2018-02-10 11:33:00";"Philips - Avance Pasta maker HR2355/12 ";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";154.00;0.00;2;161839;kieskeurig;154.00;895;8.00;Philips;161839
8710103776703;"2018-01-30 10:38:00";"Philips - Avance Pasta maker HR2355/12 ";00000000000000000000000001257299;"Artencraft.be";154.00;0.00;1;161839;kieskeurig;154.00;72;7.10;Philips;161839
8710103776703;"2017-12-29 17:18:00";"Philips - Avance Pasta maker HR2355/12 ";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";158.00;0.00;1;161839;kieskeurig;154.00;185;9.10;Philips;161839
8710103776703;"2018-02-07 08:20:00";"Philips - Avance Pasta maker HR2355/12 ";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";159.00;0.00;1;161839;kieskeurig;154.00;78;8.90;Philips;161839
8710103776703;"2018-02-09 17:22:00";"Philips - Avance Pasta maker HR2355/12 ";00000000000000000000000001260534;"Electromania.be";165.00;10.00;1;161839;kieskeurig;154.00;0;-1.00;Philips;161839
8710103776703;"2018-01-20 05:29:00";"Philips - Avance Pasta maker HR2355/12 ";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";179.00;0.00;4;161839;kieskeurig;154.00;923;7.60;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";9386;"Blokker";154.00;0.00;0;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";9309;"Coolblue.nl";154.00;0.00;-20;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";251;"BCC";154.00;0.00;0;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 13:26:54";"Philips - Avance Pasta maker HR2355/12 ";5382;"Bol.com";154.00;0.00;2;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";6897;"MediaMarkt";154.00;0.00;-1;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";9320;"FonQ.nl";154.00;0.00;0;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";9394;"Art & Craft";154.00;0.00;0;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";6660;"Boxxer";158.00;0.00;0;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";9614;"Smart Witgoed";158.00;0.00;0;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";2764;"Bestsellers";159.00;0.00;0;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";6703;"Azerty";173.29;0.00;3;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";9510;"Star Shop";180.99;0.00;0;161839;tweakers;154.00;0;0.00;Philips;161839
8710103776703;"2018-02-10 06:34:59";"Philips - Avance Pasta maker HR2355/12 ";7403;"Max ICT B.V.";175.10;6.45;-1;161839;tweakers;154.00;0;0.00;Philips;161839
8718548036253;"2017-09-24 08:14:23";"Zuiver - barstool albert kuip dark grey";5800;"Meubelen-online.nl";199.00;0.00;3 weken;214099;beslist;199.00;0;0.00;Zuiver;214099
8718548036253;"2018-02-03 12:17:12";"Zuiver - barstool albert kuip dark grey";21045;"Fundesign.nl";199.00;0.00;3 werkdagen;214099;beslist;199.00;0;0.00;Zuiver;214099
8718548036253;"2018-01-16 11:06:48";"Zuiver - barstool albert kuip dark grey";594901;"Robin-design.nl";199.00;2.95;3 - 5 werkdagen;214099;beslist;199.00;0;0.00;Zuiver;214099
8718548036253;"2018-02-06 09:09:51";"Zuiver - barstool albert kuip dark grey";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214099;beslist;199.00;0;0.00;Zuiver;214099
8718548036253;"2017-12-13 19:30:46";"Zuiver - barstool albert kuip dark grey";15654;"Eijerkamp.nl";199.00;0.00;2 - 4 weken;214099;beslist;199.00;0;0.00;Zuiver;214099
8718026012427;"2018-02-05 11:42:00";"SenS-Line - Nevita Firepit zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";259.95;0.00;1;156032;kieskeurig;259.95;951;8.50;SenS-Line;156032
8718026012427;"2018-02-05 19:32:21";"SenS-Line - Nevita Firepit zwart";5172;"Fonq.nl";259.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156032;beslist;259.95;0;0.00;SenS-Line;156032
8718026012427;"2017-12-31 08:40:21";"SenS-Line - Nevita Firepit zwart";89466;"Kuhlkampbuitenhout.nl";240.00;0.00;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;156032;beslist;259.95;0;0.00;SenS-Line;156032
5710562250038;"2018-02-10 04:19:00";"Muuto - Fiber Side Chair / Tube Base / - Dusty Red";6672;"Flinders.nl";229.00;0.00;2 weeks;173061;vergelijk;206.10;2;7.30;Muuto;173061
5710562250038;"2018-02-10 04:19:00";"Muuto - Fiber Side Chair / Tube Base / - Dusty Red";3549;"Fonq.nl";229.00;0.00;24 hours;173061;vergelijk;206.10;9;8.56;Muuto;173061
5710562250038;"2017-11-14 12:09:08";"Muuto - Fiber Side Chair / Tube Base / - Dusty Red";5172;"Fonq.nl";206.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173061;beslist;206.10;0;0.00;Muuto;173061
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-a052bcb8517;"wehkamp";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-93087618662;"Basiclabel.nl";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-9a59093475c;"Musthaves.nl";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-fe72e87bce7;"Meubelpartner.nl";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-7d2233c5a45;"Robin Design";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-29fc11b7799;"Tiqqel";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-207820264d3;"Lilianhouse.nl";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-c79af789651;"Wonenmetlef";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-859fbdf8176;"Magazijnshopper";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-839aabaf9fc;"Maxbedden.nl";69.00;6.95;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-bcd9ba555cf;"KidsworldXXL.nl";69.00;4.95;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-aa9cb17e420;"vtwonen.nl";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-b80c113d789;"NaSmaak";69.00;6.75;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-6c1b052312c;"eyoba.nl";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-0534af84959;"Designwonen.com";69.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 03:11:17";"Woood - JADE NIGHTSTAND";omnia-d6b89724cc0;"bol.com";77.00;0.00;;113913;others;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 04:20:00";"Woood - JADE NIGHTSTAND";8842;"Eyoba";69.00;0.00;2 weeks;113913;vergelijk;69.00;1;6.86;Woood;113913
8714713035823;"2018-02-10 04:20:00";"Woood - JADE NIGHTSTAND";1;"Wehkamp";69.00;0.00;24 hours;113913;vergelijk;69.00;599;8.56;Woood;113913
8714713035823;"2018-02-10 04:20:00";"Woood - JADE NIGHTSTAND";3549;"Fonq.nl";69.00;0.00;24 hours;113913;vergelijk;69.00;9;8.56;Woood;113913
8714713035823;"2018-02-10 04:20:00";"Woood - JADE NIGHTSTAND";10076;"Meubelpartner.nl";69.00;0.00;Unknown;113913;vergelijk;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-10 04:20:00";"Woood - JADE NIGHTSTAND";9565;"Robin Design";69.00;0.00;2 days;113913;vergelijk;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-05 06:10:00";"Woood - JADE NIGHTSTAND";00000000000000000000000001271310;"Frank";56.95;0.00;1;113913;kieskeurig;69.00;88;8.10;Woood;113913
8714713035823;"2017-12-30 05:40:00";"Woood - JADE NIGHTSTAND";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;113913;kieskeurig;69.00;951;8.50;Woood;113913
8714713035823;"2018-02-06 18:17:00";"Woood - JADE NIGHTSTAND";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.00;0.00;1;113913;kieskeurig;69.00;253;7.40;Woood;113913
8714713035823;"2018-02-08 09:28:00";"Woood - JADE NIGHTSTAND";00000000000000000000000001270633;"vtwonen.nl";69.00;0.00;3;113913;kieskeurig;69.00;258;5.40;Woood;113913
8714713035823;"2018-01-24 05:31:00";"Woood - JADE NIGHTSTAND";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";69.00;24.95;2;113913;kieskeurig;69.00;13;4.40;Woood;113913
8714713035823;"2017-12-14 05:55:00";"Woood - JADE NIGHTSTAND";00000000000000000000000001272839;"Kidsworldxxl.nl";69.00;24.95;2;113913;kieskeurig;69.00;0;-1.00;Woood;113913
8714713035823;"2017-07-18 10:30:09";"Woood - JADE NIGHTSTAND";41387;"Eyoba.nl";69.00;0.00;1 week;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2017-10-13 08:35:44";"Woood - JADE NIGHTSTAND";2957;"Babypark.nl";69.00;0.00;5 werkdagen;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2017-12-08 09:52:44";"Woood - JADE NIGHTSTAND";6006;"vtwonen.nl";69.00;0.00;2 - 3 werkdagen;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2017-08-08 23:49:46";"Woood - JADE NIGHTSTAND";532600;"Kidsworldxxl.nl";69.00;24.95;1 - 2 werkdagen;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2017-08-15 09:04:26";"Woood - JADE NIGHTSTAND";43910;"Woonboulevardpoortvliet.nl";69.00;24.95;1 - 2 werkdagen;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2017-10-20 10:58:51";"Woood - JADE NIGHTSTAND";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2018-01-06 14:17:45";"Woood - JADE NIGHTSTAND";331645;"Maxshopping.nl";69.00;14.95;3 - 7 werkdagen;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2018-01-19 11:23:13";"Woood - JADE NIGHTSTAND";604260;"Tiqqel.nl";69.00;0.00;3 - 7 werkdagen;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2018-01-03 10:09:59";"Woood - JADE NIGHTSTAND";3994;"Maxbedden.nl";69.00;6.95;3 - 7 werkdagen;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2018-01-30 09:50:57";"Woood - JADE NIGHTSTAND";594901;"Robin-design.nl";69.00;0.00;5 - 7 werkdagen;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-05 10:07:06";"Woood - JADE NIGHTSTAND";612753;"Ikenik.nl";68.95;0.00;1 week;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2018-01-18 10:31:24";"Woood - JADE NIGHTSTAND";598079;"Onlineinterieurshop.nl";69.00;0.00;1 - 10 werkdagen;113913;beslist;69.00;0;0.00;Woood;113913
8714713035823;"2018-02-09 21:39:09";"Woood - JADE NIGHTSTAND";19;"Wehkamp.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113913;beslist;69.00;0;0.00;Woood;113913
8718215285427;"2018-02-05 15:06:00";"Secrid - Twinwallet T Matte Blue";9319;"NicethingZ.nl";74.95;0.00;24 hours;222693;vergelijk;74.95;0;0.00;Secrid;222693
8718215285427;"2018-01-28 08:36:01";"Secrid - Twinwallet T Matte Blue";19962;"Penworld.be";74.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;222693;beslist;74.95;0;0.00;Secrid;222693
8718215285427;"2017-09-06 19:45:02";"Secrid - Twinwallet T Matte Blue";3380;"Travelbags.nl";74.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;222693;beslist;74.95;0;0.00;Secrid;222693
8718215285427;"2017-12-06 20:53:37";"Secrid - Twinwallet T Matte Blue";222502;"Nicethingz.nl";74.95;0.00;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;222693;beslist;74.95;0;0.00;Secrid;222693
8718215285427;"2018-02-07 13:46:35";"Secrid - Twinwallet T Matte Blue";374467;"Etrias.nl";74.95;0.00;3 - 5 werkdagen;222693;beslist;74.95;0;0.00;Secrid;222693
8718215285427;"2018-01-06 15:40:29";"Secrid - Twinwallet T Matte Blue";507015;"DeBoerLederwarenenBijoux.nl";74.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;222693;beslist;74.95;0;0.00;Secrid;222693
8718215285427;"2017-12-27 11:40:42";"Secrid - Twinwallet T Matte Blue";3886;"Bagageonline.nl";74.95;0.00;1 werkdag;222693;beslist;74.95;0;0.00;Secrid;222693
8718215285427;"2017-04-22 14:59:40";"Secrid - Twinwallet T Matte Blue";87769;"Thelittlegreenbag.nl";74.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;222693;beslist;74.95;0;0.00;Secrid;222693
8718215285427;"2018-01-28 08:41:11";"Secrid - Twinwallet T Matte Blue";41392;"Creditcardholder.be";74.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;222693;beslist;74.95;0;0.00;Secrid;222693
8718215285427;"2018-02-06 22:22:35";"Secrid - Twinwallet T Matte Blue";27143;"Duifhuizen.nl";74.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;222693;beslist;74.95;0;0.00;Secrid;222693
8034105780873;"2017-11-30 08:42:42";"Kartell - Toobe vloerlamp Groen";41387;"Eyoba.nl";506.00;0.00;3 - 4 weken;98142;beslist;521.00;0;0.00;Kartell;98142
8034105780873;"2018-02-02 09:41:42";"Kartell - Toobe vloerlamp Groen";2905;"Dmlights.nl";521.01;0.00;2 - 4 weken;98142;beslist;521.00;0;0.00;Kartell;98142
8034105780873;"2017-11-29 08:06:17";"Kartell - Toobe vloerlamp Groen";565428;"Vloerlampencenter.nl";506.00;0.00;3 - 4 weken;98142;beslist;521.00;0;0.00;Kartell;98142
8034105780873;"2017-01-24 23:26:42";"Kartell - Toobe vloerlamp Groen";230216;"Designerlampen.nl";506.00;0.00;3 - 4 weken;98142;beslist;521.00;0;0.00;Kartell;98142
8717285133577;"2018-02-10 05:16:00";"hip - Dekbedovertrek Pallavi 200x220";14;"Bol.com plaza";59.90;0.00;24 hours;223161;vergelijk;59.95;690;7.88;hip;223161
8717285133577;"2018-01-21 10:08:23";"hip - Dekbedovertrek Pallavi 200x220";449930;"Dekbedovertrekkenenzo.nl";54.95;0.00;2 - 3 werkdagen;223161;beslist;59.95;0;0.00;hip;223161
8717285133577;"2018-01-18 10:06:05";"hip - Dekbedovertrek Pallavi 200x220";357677;"Beddengoed.com";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;223161;beslist;59.95;0;0.00;hip;223161
8717285133577;"2018-01-20 18:47:11";"hip - Dekbedovertrek Pallavi 200x220";116683;"Ultiemslaapcomfort.nl";53.00;5.95;1 - 3 werkdagen;223161;beslist;59.95;0;0.00;hip;223161
8717285133577;"2018-02-01 09:46:07";"hip - Dekbedovertrek Pallavi 200x220";4211;"Slaaptextiel.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;223161;beslist;59.95;0;0.00;hip;223161
8717285133577;"2018-01-20 23:08:24";"hip - Dekbedovertrek Pallavi 200x220";350881;"huisenbed.nl";53.00;5.95;1 - 3 werkdagen;223161;beslist;59.95;0;0.00;hip;223161
8717285133577;"2018-02-10 06:34:23";"hip - Dekbedovertrek Pallavi 200x220";8533;"Bol.com Plaza";59.90;0.00;0;223161;tweakers;59.95;0;0.00;hip;223161
8717285133577;"2018-02-10 06:34:23";"hip - Dekbedovertrek Pallavi 200x220";9320;"FonQ.nl";59.95;0.00;0;223161;tweakers;59.95;0;0.00;hip;223161
8008215314211;"2018-02-10 02:51:21";"Seletti - NEON LAMP SHAPED h. Cm. 17 - F";omnia-a1dc8b5b15e;"fonQ.nl";51.00;0.00;;81373;others;51.00;0;0.00;Seletti;81373
8008215314211;"2018-02-10 02:51:21";"Seletti - NEON LAMP SHAPED h. Cm. 17 - F";omnia-9a59093475c;"Musthaves.nl";51.00;0.00;;81373;others;51.00;0;0.00;Seletti;81373
8008215314211;"2018-02-10 02:51:21";"Seletti - NEON LAMP SHAPED h. Cm. 17 - F";omnia-d6b89724cc0;"bol.com";52.00;0.00;;81373;others;51.00;0;0.00;Seletti;81373
8008215314211;"2018-02-10 04:17:00";"Seletti - NEON LAMP SHAPED h. Cm. 17 - F";6672;"Flinders.nl";51.00;0.00;24 hours;81373;vergelijk;51.00;2;7.30;Seletti;81373
8008215314211;"2018-02-10 04:17:00";"Seletti - NEON LAMP SHAPED h. Cm. 17 - F";3549;"Fonq.nl";51.00;0.00;24 hours;81373;vergelijk;51.00;9;8.56;Seletti;81373
8008215314211;"2018-02-10 04:17:00";"Seletti - NEON LAMP SHAPED h. Cm. 17 - F";14;"Bol.com plaza";52.00;0.00;24 hours;81373;vergelijk;51.00;690;7.88;Seletti;81373
8008215314211;"2018-02-02 20:59:00";"Seletti - NEON LAMP SHAPED h. Cm. 17 - F";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.00;0.00;1;81373;kieskeurig;51.00;951;8.50;Seletti;81373
8008215314211;"2018-02-09 17:04:00";"Seletti - NEON LAMP SHAPED h. Cm. 17 - F";00000000000000000000000001268487;"Bol.com Plaza";52.00;0.00;1;81373;kieskeurig;51.00;15;6.40;Seletti;81373
