EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4001397384953;"2018-03-05 23:28:00";"Kettler - DAYTONA";000000000000000000012000000uNXZy;"Pinkorblue.nl";165.00;0.00;4;137268;kieskeurig;156.25;24;5.50;Kettler;137268
4001397384953;"2018-02-27 09:23:39";"Kettler - DAYTONA";257459;"Pinkorblue.nl";165.00;0.00;3 - 4 werkdagen;137268;beslist;156.25;0;0.00;Kettler;137268
4001397384953;"2018-03-03 08:49:56";"Kettler - DAYTONA";374467;"Etrias.nl";164.95;0.00;3 - 5 werkdagen;137268;beslist;156.25;0;0.00;Kettler;137268
4001397384953;"2018-03-03 14:49:06";"Kettler - DAYTONA";256744;"SkelterStore.com";164.95;0.00;3 - 5 werkdagen;137268;beslist;156.25;0;0.00;Kettler;137268
4001397384953;"2018-01-10 10:08:06";"Kettler - DAYTONA";14937;"Bartsmit.com";143.99;0.00;4 - 5 werkdagen;137268;beslist;156.25;0;0.00;Kettler;137268
4001397384953;"2018-03-03 15:02:52";"Kettler - DAYTONA";326998;"Belomax.be";189.00;0.00;Op werkdagen voor 13:00 uur besteld, dezelfde dag verzonden;137268;beslist;156.25;0;0.00;Kettler;137268
5060278451442;"2018-02-27 09:19:05";"Tom Dixon - COG Tea Light Holder Cylinder Brass";5172;"Fonq.nl";66.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118825;beslist;66.00;0;0.00;Tom Dixon;118825
4903208065122;"2018-03-05 03:19:32";"Yamazaki - Magazine stand 4 folders - Tower - white";omnia-9a59093475c;"Musthaves.nl";39.95;0.00;;162176;others;39.95;0;0.00;Yamazaki;162176
4903208065122;"2018-03-05 03:19:32";"Yamazaki - Magazine stand 4 folders - Tower - white";omnia-3016c7ff464;"Living.nl";39.95;1.95;;162176;others;39.95;0;0.00;Yamazaki;162176
4903208065122;"2018-03-05 03:19:32";"Yamazaki - Magazine stand 4 folders - Tower - white";omnia-aa9cb17e420;"vtwonen.nl";39.95;0.00;;162176;others;39.95;0;0.00;Yamazaki;162176
4903208065122;"2018-03-05 03:19:32";"Yamazaki - Magazine stand 4 folders - Tower - white";omnia-773f0063f1b;"fruugo.nl";59.00;14.23;;162176;others;39.95;0;0.00;Yamazaki;162176
4903208065122;"2017-07-28 13:00:20";"Yamazaki - Magazine stand 4 folders - Tower - white";563111;"Living.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162176;beslist;39.95;0;0.00;Yamazaki;162176
4903208065122;"2018-03-03 16:55:25";"Yamazaki - Magazine stand 4 folders - Tower - white";320545;"Musthaves.nl";39.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;162176;beslist;39.95;0;0.00;Yamazaki;162176
5710688116638;"2018-03-05 03:47:00";"Broste Copenhagen - Sletten Long Spoon Zilver";3549;"Fonq.nl";47.50;0.00;24 hours;201749;vergelijk;47.50;9;8.56;Broste Copenhagen;201749
4015588882586;"2018-02-28 07:41:00";"Medisana - Infrarood lamp IRH";00000000000000000000000001260615;"Kruidvat";12.99;3.99;1;64509;kieskeurig;16.99;37;1.80;Medisana;64509
4015588882586;"2018-02-06 18:46:00";"Medisana - Infrarood lamp IRH";00000000000000000000000001277624;"Voordeeldrogisterij.nl";14.95;4.95;1;64509;kieskeurig;16.99;240;7.20;Medisana;64509
4015588882586;"2017-11-04 00:19:43";"Medisana - Infrarood lamp IRH";62;"Conrad.nl";14.99;4.95;1 - 2 dagen;64509;beslist;16.99;0;0.00;Medisana;64509
4015588882586;"2018-03-03 08:40:37";"Medisana - Infrarood lamp IRH";4570;"vidaXL.nl";20.30;0.00;2 werkdagen;64509;beslist;16.99;0;0.00;Medisana;64509
4015588882586;"2018-03-05 09:52:21";"Medisana - Infrarood lamp IRH";16354;"Werkenmetmerken.nl";24.25;0.00;4 - 5 werkdagen;64509;beslist;16.99;0;0.00;Medisana;64509
4015588882586;"2018-03-05 10:49:02";"Medisana - Infrarood lamp IRH";358535;"Gamma.nl";19.95;3.95;1 werkdag;64509;beslist;16.99;0;0.00;Medisana;64509
4015588882586;"2017-12-06 10:25:30";"Medisana - Infrarood lamp IRH";357649;"Gezonderwinkelen.nl";19.90;5.75;2 - 3 werkdagen;64509;beslist;16.99;0;0.00;Medisana;64509
4015588882586;"2018-02-28 11:36:04";"Medisana - Infrarood lamp IRH";2513;"Kruidvat.nl";12.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;64509;beslist;16.99;0;0.00;Medisana;64509
4015588882586;"2018-02-24 14:17:27";"Medisana - Infrarood lamp IRH";612708;"Voordeligfit.nl";17.91;5.00;(tijdelijk) Niet leverbaar;64509;beslist;16.99;0;0.00;Medisana;64509
4015588882586;"2018-03-03 18:53:10";"Medisana - Infrarood lamp IRH";567026;"Voordeeldrogisterij.nl";14.95;4.95;2 - 5 werkdagen;64509;beslist;16.99;0;0.00;Medisana;64509
4005176429613;"2018-03-05 08:57:00";"Grohe - Essentials Toiletrolhouder Hard Graphite";12243;"Saniweb.nl";33.04;0.00;More than 2 weeks;219675;vergelijk;57.99;1;5.60;Grohe;219675
4005176429613;"2018-03-05 08:57:00";"Grohe - Essentials Toiletrolhouder Hard Graphite";12223;"Sanitairwinkel.nl";33.04;4.95;More than 2 weeks;219675;vergelijk;57.99;1;7.20;Grohe;219675
4005176429613;"2018-03-05 08:57:00";"Grohe - Essentials Toiletrolhouder Hard Graphite";14;"Bol.com";39.99;0.00;24 hours;219675;vergelijk;57.99;690;7.88;Grohe;219675
4005176429613;"2018-03-05 08:57:00";"Grohe - Essentials Toiletrolhouder Hard Graphite";3549;"Fonq.nl";57.99;0.00;24 hours;219675;vergelijk;57.99;9;8.56;Grohe;219675
4005176429613;"2018-02-08 08:56:39";"Grohe - Essentials Toiletrolhouder Hard Graphite";2833;"Sanitairwinkel.nl";33.04;4.95;19 werkdagen;219675;beslist;57.99;0;0.00;Grohe;219675
4005176429613;"2018-03-04 08:24:39";"Grohe - Essentials Toiletrolhouder Hard Graphite";1;"bol.com";39.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;219675;beslist;57.99;0;0.00;Grohe;219675
4005176429613;"2018-03-03 20:32:37";"Grohe - Essentials Toiletrolhouder Hard Graphite";613063;"Superbath.nl";42.78;5.00;2 - 3 weken;219675;beslist;57.99;0;0.00;Grohe;219675
4005176429613;"2018-02-16 22:59:31";"Grohe - Essentials Toiletrolhouder Hard Graphite";5172;"Fonq.nl";57.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219675;beslist;57.99;0;0.00;Grohe;219675
4005176429613;"2018-03-06 06:36:34";"Grohe - Essentials Toiletrolhouder Hard Graphite";5382;"Bol.com";39.99;0.00;-20;219675;tweakers;57.99;0;0.00;Grohe;219675
4005176429613;"2018-03-06 06:36:34";"Grohe - Essentials Toiletrolhouder Hard Graphite";9320;"FonQ.nl";57.99;0.00;0;219675;tweakers;57.99;0;0.00;Grohe;219675
5060359488244;"2018-03-02 23:03:13";"FIZZ Creations - Schrijfbare lichtbox";474998;"Kooprijk.nl";24.95;4.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;183468;beslist;34.95;0;0.00;FIZZ Creations;183468
5060359488244;"2018-03-06 06:36:39";"FIZZ Creations - Schrijfbare lichtbox";8533;"Bol.com Plaza";24.95;0.00;0;183468;tweakers;34.95;0;0.00;FIZZ Creations;183468
5060359488244;"2018-03-06 06:36:39";"FIZZ Creations - Schrijfbare lichtbox";9320;"FonQ.nl";34.95;0.00;0;183468;tweakers;34.95;0;0.00;FIZZ Creations;183468
5708760642311;"2018-03-05 03:36:00";"Zone Denmark - Toiletborstel - SOLO grijs";1;"Wehkamp";29.96;0.00;24 hours;189551;vergelijk;39.95;614;8.74;Zone Denmark;189551
5708760642311;"2018-03-05 03:36:00";"Zone Denmark - Toiletborstel - SOLO grijs";7898;"Blokker.nl";31.99;0.00;24 hours;189551;vergelijk;39.95;786;7.59;Zone Denmark;189551
5708760642311;"2018-02-27 19:19:34";"Zone Denmark - Toiletborstel - SOLO grijs";19;"Wehkamp.nl";29.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189551;beslist;39.95;0;0.00;Zone Denmark;189551
5708760642311;"2018-03-06 06:36:34";"Zone Denmark - Toiletborstel - SOLO grijs";2398;"wehkamp";29.96;0.00;0;189551;tweakers;39.95;0;0.00;Zone Denmark;189551
5708760642311;"2018-03-06 06:36:34";"Zone Denmark - Toiletborstel - SOLO grijs";9386;"Blokker";31.99;0.00;0;189551;tweakers;39.95;0;0.00;Zone Denmark;189551
5708760642311;"2018-03-06 06:36:34";"Zone Denmark - Toiletborstel - SOLO grijs";9320;"FonQ.nl";39.95;0.00;0;189551;tweakers;39.95;0;0.00;Zone Denmark;189551
4033886807100;"2018-03-05 03:13:00";"Buschbeck - Opzetstuk/schoorsteen wit";1;"Wehkamp";69.95;0.00;2 weeks;83816;vergelijk;85.75;614;8.74;Buschbeck;83816
4033886807100;"2018-03-05 03:13:00";"Buschbeck - Opzetstuk/schoorsteen wit";7239;"Allesvoorbbq.nl";69.95;0.00;24 hours;83816;vergelijk;85.75;0;0.00;Buschbeck;83816
4033886807100;"2018-03-05 03:13:00";"Buschbeck - Opzetstuk/schoorsteen wit";3549;"Fonq.nl";85.75;0.00;24 hours;83816;vergelijk;85.75;9;8.56;Buschbeck;83816
4033886807100;"2018-03-05 03:13:00";"Buschbeck - Opzetstuk/schoorsteen wit";15103;"Hornbach.nl";79.00;12.50;5 days;83816;vergelijk;85.75;0;0.00;Buschbeck;83816
4033886807100;"2017-12-13 10:43:00";"Buschbeck - Opzetstuk/schoorsteen wit";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";69.95;0.00;1;83816;kieskeurig;85.75;1959;9.10;Buschbeck;83816
4033886807100;"2017-12-13 15:33:00";"Buschbeck - Opzetstuk/schoorsteen wit";00000000000000000000000001257943;"Allesvoorbbq.nl";69.95;0.00;1;83816;kieskeurig;85.75;481;9.10;Buschbeck;83816
4033886807100;"2018-02-28 14:34:00";"Buschbeck - Opzetstuk/schoorsteen wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.95;0.00;6;83816;kieskeurig;85.75;246;7.20;Buschbeck;83816
4033886807100;"2018-03-02 17:13:00";"Buschbeck - Opzetstuk/schoorsteen wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";85.75;0.00;1;83816;kieskeurig;85.75;886;8.50;Buschbeck;83816
4033886807100;"2018-01-27 12:02:22";"Buschbeck - Opzetstuk/schoorsteen wit";17895;"Fonteyn.nl";69.95;15.00;4 - 8 werkdagen;83816;beslist;85.75;0;0.00;Buschbeck;83816
4033886807100;"2018-02-15 21:07:20";"Buschbeck - Opzetstuk/schoorsteen wit";5172;"Fonq.nl";85.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83816;beslist;85.75;0;0.00;Buschbeck;83816
4033886807100;"2018-02-09 21:21:59";"Buschbeck - Opzetstuk/schoorsteen wit";19;"Wehkamp.nl";69.95;0.00;5 - 10 werkdagen;83816;beslist;85.75;0;0.00;Buschbeck;83816
4242002945132;"2018-03-05 03:14:37";"Bosch - MFQ2420B Handmixer";omnia-d6b89724cc0;"bol.com";37.99;0.00;;186198;others;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-05 03:14:37";"Bosch - MFQ2420B Handmixer";omnia-ecd29cc50d3;"Blokker.nl";37.99;0.00;;186198;others;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-05 03:14:37";"Bosch - MFQ2420B Handmixer";omnia-a1dc8b5b15e;"fonQ.nl";39.90;0.00;;186198;others;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-05 03:14:37";"Bosch - MFQ2420B Handmixer";omnia-263246b8ce2;"MediaMarkt";42.49;0.00;;186198;others;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-05 03:14:37";"Bosch - MFQ2420B Handmixer";omnia-fda0e1cd514;"AO.nl";43.00;0.00;;186198;others;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-05 03:29:00";"Bosch - MFQ2420B Handmixer";4127;"Expert.nl";42.95;0.00;24 hours;186198;vergelijk;39.90;198;7.25;Bosch;186198
4242002945132;"2018-03-05 14:56:00";"Bosch - MFQ2420B Handmixer";00000000000000000000000001268487;"Bol.com Plaza";37.99;0.00;1;186198;kieskeurig;39.90;15;6.70;Bosch;186198
4242002945132;"2018-03-02 19:50:00";"Bosch - MFQ2420B Handmixer";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";39.00;0.00;1;186198;kieskeurig;39.90;70;8.80;Bosch;186198
4242002945132;"2018-02-28 17:34:00";"Bosch - MFQ2420B Handmixer";FE8BFD98C4FE8AF4C1256FE9003D0057;"Obbink";39.99;0.00;1;186198;kieskeurig;39.90;75;9.00;Bosch;186198
4242002945132;"2018-03-05 10:14:00";"Bosch - MFQ2420B Handmixer";00000000000000000000000001279195;"AO.nl";42.00;0.00;1;186198;kieskeurig;39.90;2151;9.30;Bosch;186198
4242002945132;"2018-03-06 06:27:00";"Bosch - MFQ2420B Handmixer";00000000000000000000000001265470;"Blokker.nl";42.99;0.00;1;186198;kieskeurig;39.90;6001;8.20;Bosch;186198
4242002945132;"2017-12-13 15:33:00";"Bosch - MFQ2420B Handmixer";00000000000000000000000001279561;"Vandeweijershop.nl";39.90;6.95;1;186198;kieskeurig;39.90;11;8.60;Bosch;186198
4242002945132;"2018-03-06 06:36:28";"Bosch - MFQ2420B Handmixer";8533;"Bol.com Plaza";37.99;0.00;2;186198;tweakers;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-06 06:36:28";"Bosch - MFQ2420B Handmixer";10055;"Blokker Connect!";37.99;0.00;3;186198;tweakers;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-06 06:36:28";"Bosch - MFQ2420B Handmixer";2764;"Bestsellers";39.00;0.00;0;186198;tweakers;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-06 06:36:28";"Bosch - MFQ2420B Handmixer";9320;"FonQ.nl";39.90;0.00;0;186198;tweakers;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-06 06:36:28";"Bosch - MFQ2420B Handmixer";8646;"Obbink";39.99;0.00;-25;186198;tweakers;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-06 06:36:28";"Bosch - MFQ2420B Handmixer";6897;"MediaMarkt";42.49;0.00;0;186198;tweakers;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-06 06:36:28";"Bosch - MFQ2420B Handmixer";5019;"Expert";42.95;0.00;1;186198;tweakers;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-06 06:36:28";"Bosch - MFQ2420B Handmixer";9103;"Voorraadwinkel.nl";43.00;0.00;0;186198;tweakers;39.90;0;0.00;Bosch;186198
4242002945132;"2018-03-06 06:36:28";"Bosch - MFQ2420B Handmixer";10013;"AO.nl";43.00;0.00;0;186198;tweakers;39.90;0;0.00;Bosch;186198
3614210002401;"2018-03-05 17:09:00";"Lafuma - Balcony chair Graphite";3549;"Fonq.nl";49.95;0.00;24 hours;222417;vergelijk;49.95;9;8.56;Lafuma;222417
3614210002401;"2018-03-05 17:09:00";"Lafuma - Balcony chair Graphite";14;"Bol.com plaza";50.75;0.00;24 hours;222417;vergelijk;49.95;690;7.88;Lafuma;222417
3614210002401;"2018-03-05 17:09:00";"Lafuma - Balcony chair Graphite";14326;"Campz.nl";49.99;4.99;3 days;222417;vergelijk;49.95;0;0.00;Lafuma;222417
5420074318132;"2018-03-05 03:47:00";"Komono - Estelle GREY MARBLE";14475;"Aboutyou.nl";89.90;0.00;Unknown;203007;vergelijk;89.95;7;6.43;Komono;203007
5420074318132;"2018-03-05 03:47:00";"Komono - Estelle GREY MARBLE";3549;"Fonq.nl";89.95;0.00;24 hours;203007;vergelijk;89.95;9;8.56;Komono;203007
5420074318132;"2017-07-25 08:38:48";"Komono - Estelle GREY MARBLE";87769;"Thelittlegreenbag.nl";89.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203007;beslist;89.95;0;0.00;Komono;203007
5420074318132;"2017-11-30 09:38:48";"Komono - Estelle GREY MARBLE";258688;"Amigo.nl";89.95;0.00;1 - 2 werkdagen;203007;beslist;89.95;0;0.00;Komono;203007
5420074318132;"2018-02-23 21:27:22";"Komono - Estelle GREY MARBLE";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203007;beslist;89.95;0;0.00;Komono;203007
4250946312828;"2018-03-05 20:16:00";"Beter Bed Select - SCHOTELBODEM DISCFLEX vlak 070X220";14233;"Beterbed.nl";519.00;0.00;More than 2 weeks;141398;vergelijk;311.40;0;0.00;Beter Bed Select;141398
4250946312828;"2018-03-03 11:26:50";"Beter Bed Select - SCHOTELBODEM DISCFLEX vlak 070X220";15589;"Beterbed.nl";519.00;0.00;5 weken;141398;beslist;311.40;0;0.00;Beter Bed Select;141398
4250946312828;"2018-02-15 20:02:03";"Beter Bed Select - SCHOTELBODEM DISCFLEX vlak 070X220";5172;"Fonq.nl";311.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141398;beslist;311.40;0;0.00;Beter Bed Select;141398
4007486630116;"2018-02-27 09:09:21";"Carrera - Carrera First Disney Cars 3 - Racebaan";122110;"Internet-toys.com";31.95;4.95;1 werkdag;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-02-26 20:55:43";"Carrera - Carrera First Disney Cars 3 - Racebaan";323464;"Speelgoedfamilie.nl";36.95;2.95;1 - 2 dagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-01-27 16:00:14";"Carrera - Carrera First Disney Cars 3 - Racebaan";496827;"Soekilookie.com";41.35;0.00;(tijdelijk) niet leverbaar;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-03 11:35:27";"Carrera - Carrera First Disney Cars 3 - Racebaan";15869;"SinQel.com";34.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-01-26 11:36:24";"Carrera - Carrera First Disney Cars 3 - Racebaan";201696;"Wohi.nl";38.50;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-02-26 21:06:35";"Carrera - Carrera First Disney Cars 3 - Racebaan";475809;"Houten-speelgoed.nl";36.95;2.95;1 - 2 dagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-02-26 20:27:41";"Carrera - Carrera First Disney Cars 3 - Racebaan";5149;"Speelgoedwebwinkel.com";36.95;2.95;1 - 2 dagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-02-28 11:18:49";"Carrera - Carrera First Disney Cars 3 - Racebaan";569669;"Grotespeelgoedshop.nl";44.50;6.95;Voor 13.00 besteld , morgen in huis;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-01-29 20:44:55";"Carrera - Carrera First Disney Cars 3 - Racebaan";640093;"Superwinkel.nl|ww";37.59;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-02-27 12:03:19";"Carrera - Carrera First Disney Cars 3 - Racebaan";474998;"Kooprijk.nl";41.50;5.95;1 - 2 werkdagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-02-21 08:15:57";"Carrera - Carrera First Disney Cars 3 - Racebaan";601301;"Uwkindveilig.nl";46.95;5.95;Voor 22:00 besteld, volgende werkdag in huis.;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-02 20:07:05";"Carrera - Carrera First Disney Cars 3 - Racebaan";612813;"Koopjesmarkthal.nl";42.95;6.95;1 - 2 werkdagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-03 09:55:56";"Carrera - Carrera First Disney Cars 3 - Racebaan";612950;"Appieshop.com";38.19;7.95;1 - 3 werkdagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-03 10:03:37";"Carrera - Carrera First Disney Cars 3 - Racebaan";612873;"Bigshopunit.com";37.95;7.00;1 - 3 werkdagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-03 11:35:27";"Carrera - Carrera First Disney Cars 3 - Racebaan";359131;"Topthings.eu";41.90;6.99;1 - 2 werkdagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-03 11:16:42";"Carrera - Carrera First Disney Cars 3 - Racebaan";370041;"Prijskeurig.nl";39.95;7.95;1 - 3 werkdagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-05 10:31:26";"Carrera - Carrera First Disney Cars 3 - Racebaan";509669;"Dobeno.nl";35.95;6.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-02 13:51:30";"Carrera - Carrera First Disney Cars 3 - Racebaan";346372;"Grotekadoshop.nl";45.50;6.95;3 - 5 werkdagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-05 21:40:30";"Carrera - Carrera First Disney Cars 3 - Racebaan";597470;"Woonendroom.nl";41.95;6.95;2 werkdagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-01 09:48:05";"Carrera - Carrera First Disney Cars 3 - Racebaan";26790;"Webshoppie.nl";37.00;6.95;1 - 3 werkdagen;219800;beslist;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-06 06:36:34";"Carrera - Carrera First Disney Cars 3 - Racebaan";10055;"Blokker Connect!";40.85;0.00;0;219800;tweakers;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-06 06:36:34";"Carrera - Carrera First Disney Cars 3 - Racebaan";5382;"Bol.com";42.03;0.00;2;219800;tweakers;39.99;0;0.00;Carrera - autosport voor thuis;219800
4007486630116;"2018-03-06 06:36:34";"Carrera - Carrera First Disney Cars 3 - Racebaan";8533;"Bol.com Plaza";42.03;0.00;2;219800;tweakers;39.99;0;0.00;Carrera - autosport voor thuis;219800
5710902040732;"2018-03-02 10:17:32";"Gubi - Bestlite Wall BL7 switch matt white/chrome";2905;"Dmlights.nl";399.00;0.00;2 - 4 weken;142450;beslist;331.00;0;0.00;Gubi;142450
4005556007943;"2018-03-05 13:38:00";"Ravensburger - tiptoi¸ - Interactieve Globe";1;"Wehkamp";44.99;0.00;24 hours;209339;vergelijk;39.99;614;8.74;Ravensburger;209339
4005556007943;"2018-03-05 13:38:00";"Ravensburger - tiptoi¸ - Interactieve Globe";12029;"Intertoys.nl";44.99;0.00;4 days;209339;vergelijk;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-05 13:38:00";"Ravensburger - tiptoi¸ - Interactieve Globe";5189;"Spellenrijk.nl";44.95;3.99;24 hours;209339;vergelijk;39.99;6;7.74;Ravensburger;209339
4005556007943;"2018-03-05 13:38:00";"Ravensburger - tiptoi¸ - Interactieve Globe";14;"Bol.com plaza";48.95;0.00;24 hours;209339;vergelijk;39.99;690;7.88;Ravensburger;209339
4005556007943;"2018-02-18 15:55:09";"Ravensburger - tiptoi¸ - Interactieve Globe";509669;"Dobeno.nl";45.49;6.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;209339;beslist;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-03 11:09:26";"Ravensburger - tiptoi¸ - Interactieve Globe";19;"Wehkamp.nl";44.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209339;beslist;39.99;0;0.00;Ravensburger;209339
4005556007943;"2017-12-27 08:21:37";"Ravensburger - tiptoi¸ - Interactieve Globe";5077;"Intertoys.nl";44.99;0.00;3 - 4 werkdagen;209339;beslist;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-03 11:45:52";"Ravensburger - tiptoi¸ - Interactieve Globe";15407;"Spellenrijk.nl";44.95;3.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;209339;beslist;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-03 00:21:02";"Ravensburger - tiptoi¸ - Interactieve Globe";474998;"Kooprijk.nl";51.50;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;209339;beslist;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-02-17 13:43:06";"Ravensburger - tiptoi¸ - Interactieve Globe";569669;"Grotespeelgoedshop.nl";55.95;6.95;Voor 13.00 besteld , morgen in huis;209339;beslist;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-03 19:50:21";"Ravensburger - tiptoi¸ - Interactieve Globe";346372;"Grotekadoshop.nl";53.95;6.95;(tijdelijk) Niet op voorraad;209339;beslist;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-06 06:36:22";"Ravensburger - tiptoi¸ - Interactieve Globe";9320;"FonQ.nl";39.99;0.00;0;209339;tweakers;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-06 06:36:22";"Ravensburger - tiptoi¸ - Interactieve Globe";3212;"Bart Smit";43.99;0.00;4;209339;tweakers;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-06 06:36:22";"Ravensburger - tiptoi¸ - Interactieve Globe";2398;"wehkamp";44.99;0.00;0;209339;tweakers;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-06 06:36:22";"Ravensburger - tiptoi¸ - Interactieve Globe";6032;"Intertoys";44.99;0.00;4;209339;tweakers;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-06 06:36:22";"Ravensburger - tiptoi¸ - Interactieve Globe";5382;"Bol.com";48.95;0.00;2;209339;tweakers;39.99;0;0.00;Ravensburger;209339
4005556007943;"2018-03-06 06:36:22";"Ravensburger - tiptoi¸ - Interactieve Globe";8533;"Bol.com Plaza";48.95;0.00;2;209339;tweakers;39.99;0;0.00;Ravensburger;209339
5410984795505;"2018-03-05 16:09:00";"Lanaform - Luchtbevochtiger Charly";12424;"Voordeeldrogisterij.nl";66.00;0.00;24 hours;68083;vergelijk;62.99;27;4.16;Lanaform;68083
5410984795505;"2018-02-13 18:03:00";"Lanaform - Luchtbevochtiger Charly";00000000000000000000000001253098;"Shopvoorgezondheid.nl";59.95;0.00;1;68083;kieskeurig;62.99;8;8.50;Lanaform;68083
5410984795505;"2018-03-06 05:33:00";"Lanaform - Luchtbevochtiger Charly";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";62.99;0.00;1;68083;kieskeurig;62.99;886;8.50;Lanaform;68083
5410984795505;"2018-03-04 08:40:00";"Lanaform - Luchtbevochtiger Charly";00000000000000000000000001271310;"Frank";62.99;0.00;1;68083;kieskeurig;62.99;92;8.10;Lanaform;68083
5410984795505;"2017-12-13 10:42:00";"Lanaform - Luchtbevochtiger Charly";00000000000000000000000001277624;"Voordeeldrogisterij.nl";66.00;0.00;1;68083;kieskeurig;62.99;240;7.20;Lanaform;68083
