EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4897018415485;"2018-01-15 23:54:00";"Salta - Salta Excellent Ground 213x305cm - Groen";12029;"Intertoys.nl";319.00;0.00;3 days;164790;vergelijk;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-15 23:54:00";"Salta - Salta Excellent Ground 213x305cm - Groen";7898;"Blokker.nl";372.00;0.00;2 days;164790;vergelijk;319.00;786;7.59;Salta;164790
4897018415485;"2018-01-15 23:54:00";"Salta - Salta Excellent Ground 213x305cm - Groen";10292;"Kooprijk.nl";389.50;5.95;24 hours;164790;vergelijk;319.00;1;7.20;Salta;164790
4897018415485;"2018-01-15 23:54:00";"Salta - Salta Excellent Ground 213x305cm - Groen";9597;"trampolineland.nl";398.99;0.00;2 days;164790;vergelijk;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-15 23:54:00";"Salta - Salta Excellent Ground 213x305cm - Groen";1;"Wehkamp";399.00;0.00;24 hours;164790;vergelijk;319.00;587;8.53;Salta;164790
4897018415485;"2018-01-02 13:05:00";"Salta - Salta Excellent Ground 213x305cm - Groen";00000000000000000000000001263961;"Coolblue.nl";319.00;0.00;1;164790;kieskeurig;319.00;11652;8.90;Salta;164790
4897018415485;"2018-01-13 01:59:00";"Salta - Salta Excellent Ground 213x305cm - Groen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";319.00;0.00;1;164790;kieskeurig;319.00;994;8.50;Salta;164790
4897018415485;"2017-12-31 05:33:00";"Salta - Salta Excellent Ground 213x305cm - Groen";00000000000000000000000001270245;"Bart Smit";319.00;0.00;3;164790;kieskeurig;319.00;252;7.00;Salta;164790
4897018415485;"2018-01-10 13:30:00";"Salta - Salta Excellent Ground 213x305cm - Groen";00000000000000000000000001272888;"Intertoys";319.00;0.00;3;164790;kieskeurig;319.00;150;5.80;Salta;164790
4897018415485;"2018-01-15 09:39:00";"Salta - Salta Excellent Ground 213x305cm - Groen";00000000000000000000000001265470;"Blokker.nl";372.00;0.00;2;164790;kieskeurig;319.00;5041;8.10;Salta;164790
4897018415485;"2017-12-28 05:45:00";"Salta - Salta Excellent Ground 213x305cm - Groen";00000000000000000000000001273788;"Trampolineland.nl";398.99;0.00;2;164790;kieskeurig;319.00;0;-1.00;Salta;164790
4897018415485;"2018-01-04 23:19:00";"Salta - Salta Excellent Ground 213x305cm - Groen";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";399.00;0.00;1;164790;kieskeurig;319.00;261;7.50;Salta;164790
4897018415485;"2017-12-12 09:37:18";"Salta - Salta Excellent Ground 213x305cm - Groen";5077;"Intertoys.nl";319.00;0.00;2 - 3 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-12-04 09:15:57";"Salta - Salta Excellent Ground 213x305cm - Groen";5172;"Fonq.nl";319.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-01 09:10:15";"Salta - Salta Excellent Ground 213x305cm - Groen";19;"Wehkamp.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-12 22:07:24";"Salta - Salta Excellent Ground 213x305cm - Groen";359131;"Topthings.eu";396.47;29.99;1 - 3 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-12-08 21:46:09";"Salta - Salta Excellent Ground 213x305cm - Groen";370041;"Prijskeurig.nl";404.95;34.50;1 - 3 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-05-23 09:21:04";"Salta - Salta Excellent Ground 213x305cm - Groen";5601;"Timtoys.nl";399.00;5.95;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-12-11 11:42:34";"Salta - Salta Excellent Ground 213x305cm - Groen";256746;"TrampolineZaak.com";359.00;0.00;3 - 5 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-12-28 09:23:15";"Salta - Salta Excellent Ground 213x305cm - Groen";71494;"Trampolineland.nl";398.99;0.00;1 - 2 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-05-06 09:31:20";"Salta - Salta Excellent Ground 213x305cm - Groen";14620;"Trampolines.nl";399.00;0.00;1 - 3 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-12-11 22:09:20";"Salta - Salta Excellent Ground 213x305cm - Groen";612873;"Bigshopunit.com";458.95;31.00;1 - 3 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-09-29 12:28:01";"Salta - Salta Excellent Ground 213x305cm - Groen";474998;"Kooprijk.nl";389.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-12-21 12:08:09";"Salta - Salta Excellent Ground 213x305cm - Groen";509669;"Dobeno.nl";420.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-12-21 12:47:42";"Salta - Salta Excellent Ground 213x305cm - Groen";14937;"Bartsmit.com";319.00;0.00;2 - 3 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2017-09-08 13:15:17";"Salta - Salta Excellent Ground 213x305cm - Groen";346372;"Grotekadoshop.nl";397.50;25.00;1 - 3 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-11 09:38:41";"Salta - Salta Excellent Ground 213x305cm - Groen";323194;"Athleteshop.nl";302.15;6.95;1 - 3 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-09 16:20:05";"Salta - Salta Excellent Ground 213x305cm - Groen";588960;"Kadokiezen.nl";502.74;6.95;1 - 3 werkdagen;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-02 19:21:09";"Salta - Salta Excellent Ground 213x305cm - Groen";51171;"Coolblue.nl";319.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;164790;beslist;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-16 06:37:11";"Salta - Salta Excellent Ground 213x305cm - Groen";9309;"Coolblue.nl";319.00;0.00;-20;164790;tweakers;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-16 06:37:11";"Salta - Salta Excellent Ground 213x305cm - Groen";9320;"FonQ.nl";319.00;0.00;0;164790;tweakers;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-16 06:37:11";"Salta - Salta Excellent Ground 213x305cm - Groen";6032;"Intertoys";319.00;0.00;3;164790;tweakers;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-16 06:37:11";"Salta - Salta Excellent Ground 213x305cm - Groen";3212;"Bart Smit";319.00;0.00;3;164790;tweakers;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-16 06:37:11";"Salta - Salta Excellent Ground 213x305cm - Groen";10055;"Blokker Connect!";398.90;0.00;0;164790;tweakers;319.00;0;0.00;Salta;164790
4897018415485;"2018-01-16 06:37:11";"Salta - Salta Excellent Ground 213x305cm - Groen";2398;"wehkamp";399.00;0.00;0;164790;tweakers;319.00;0;0.00;Salta;164790
4943691211392;"2018-01-15 03:09:00";"Global - G2111 (G2/G 1/G 11) set";3549;"Fonq.nl";144.00;0.00;24 hours;69555;vergelijk;144.00;9;8.56;Global;69555
4943691211392;"2018-01-15 03:09:00";"Global - G2111 (G2/G 1/G 11) set";14521;"Knivesandtools.nl";144.00;0.00;24 hours;69555;vergelijk;144.00;0;0.00;Global;69555
4943691211392;"2018-01-15 03:09:00";"Global - G2111 (G2/G 1/G 11) set";12199;"Cookandco.nl";152.00;0.00;24 hours;69555;vergelijk;144.00;0;0.00;Global;69555
4943691211392;"2017-12-29 11:19:00";"Global - G2111 (G2/G 1/G 11) set";00000000000000000000000001263961;"Coolblue.nl";144.00;0.00;1;69555;kieskeurig;144.00;11652;8.90;Global;69555
4943691211392;"2018-01-05 18:59:00";"Global - G2111 (G2/G 1/G 11) set";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";144.00;0.00;1;69555;kieskeurig;144.00;994;8.50;Global;69555
4943691211392;"2018-01-04 06:12:00";"Global - G2111 (G2/G 1/G 11) set";00000000000000000000000001262669;"Kookwinkel.nl";144.00;0.00;1;69555;kieskeurig;144.00;19;7.70;Global;69555
4943691211392;"2017-12-13 10:43:00";"Global - G2111 (G2/G 1/G 11) set";8E499703F3460785C125784D00533BDA;"Knives and Tools";144.00;0.00;1;69555;kieskeurig;144.00;10;5.80;Global;69555
4943691211392;"2018-01-11 05:44:00";"Global - G2111 (G2/G 1/G 11) set";00000000000000000000000001270015;"Cook&Co.nl";152.00;0.00;1;69555;kieskeurig;144.00;251;8.40;Global;69555
4943691211392;"2017-12-14 05:47:00";"Global - G2111 (G2/G 1/G 11) set";00000000000000000000000001270633;"vtwonen.nl";160.00;0.00;1;69555;kieskeurig;144.00;262;5.80;Global;69555
4943691211392;"2017-10-14 12:49:46";"Global - G2111 (G2/G 1/G 11) set";21478;"Kookwinkel.nl";163.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69555;beslist;144.00;0;0.00;Global;69555
4943691211392;"2017-09-29 19:07:25";"Global - G2111 (G2/G 1/G 11) set";3718;"Knivesandtools.nl";144.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69555;beslist;144.00;0;0.00;Global;69555
4943691211392;"2017-12-23 09:56:59";"Global - G2111 (G2/G 1/G 11) set";17721;"Cookandco.nl";152.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69555;beslist;144.00;0;0.00;Global;69555
4943691211392;"2017-12-05 09:46:22";"Global - G2111 (G2/G 1/G 11) set";342376;"Messenshop.nl";199.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;69555;beslist;144.00;0;0.00;Global;69555
4943691211392;"2017-12-11 10:48:15";"Global - G2111 (G2/G 1/G 11) set";374467;"Etrias.nl";235.00;0.00;3 - 5 werkdagen;69555;beslist;144.00;0;0.00;Global;69555
4943691211392;"2017-12-11 12:32:13";"Global - G2111 (G2/G 1/G 11) set";499916;"Kookexpert.nl";235.00;0.00;3 - 5 werkdagen;69555;beslist;144.00;0;0.00;Global;69555
4943691211392;"2017-12-11 19:22:47";"Global - G2111 (G2/G 1/G 11) set";51171;"Coolblue.nl";144.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;69555;beslist;144.00;0;0.00;Global;69555
4943691211392;"2017-12-08 09:16:02";"Global - G2111 (G2/G 1/G 11) set";6006;"vtwonen.nl";160.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69555;beslist;144.00;0;0.00;Global;69555
4943691211392;"2018-01-05 20:42:55";"Global - G2111 (G2/G 1/G 11) set";5172;"Fonq.nl";144.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69555;beslist;144.00;0;0.00;Global;69555
4943691211392;"2018-01-16 06:37:22";"Global - G2111 (G2/G 1/G 11) set";9309;"Coolblue.nl";144.00;0.00;-20;69555;tweakers;144.00;0;0.00;Global;69555
4943691211392;"2018-01-16 06:37:22";"Global - G2111 (G2/G 1/G 11) set";9320;"FonQ.nl";144.00;0.00;0;69555;tweakers;144.00;0;0.00;Global;69555
5412144040760;"2018-01-05 11:01:00";"Frifri - bakplaat 4 x 7";00000000000000000000000001284113;"Like2cook.nl";45.95;6.95;1;145067;kieskeurig;34.99;33;9.40;Frifri;145067
5412144040760;"2017-11-21 20:47:37";"Frifri - bakplaat 4 x 7";53;"Kijkshop.nl";34.99;0.00;1 - 3 werkdagen;145067;beslist;34.99;0;0.00;Frifri;145067
5412144040760;"2018-01-03 10:23:19";"Frifri - bakplaat 4 x 7";2802;"VanGilsWeb.nl";37.75;0.00;2 - 3 werkdagen;145067;beslist;34.99;0;0.00;Frifri;145067
5412144040760;"2018-01-05 21:12:03";"Frifri - bakplaat 4 x 7";136667;"Qdealer.nl";46.30;0.00;2 - 3 werkdagen;145067;beslist;34.99;0;0.00;Frifri;145067
5412144040760;"2018-01-16 06:37:03";"Frifri - bakplaat 4 x 7";5382;"Bol.com";35.39;0.00;9;145067;tweakers;34.99;0;0.00;Frifri;145067
5412144040760;"2018-01-16 06:37:03";"Frifri - bakplaat 4 x 7";9394;"Art & Craft";35.39;0.00;0;145067;tweakers;34.99;0;0.00;Frifri;145067
5412144040760;"2018-01-16 06:37:03";"Frifri - bakplaat 4 x 7";7403;"Max ICT B.V.";45.81;10.00;3;145067;tweakers;34.99;0;0.00;Frifri;145067
5410609261170;"2018-01-16 02:09:00";"Beter Bed Basic - Matras polyether Easy SG40 090X210";3549;"Fonq.nl";144.00;0.00;24 hours;136831;vergelijk;144.00;9;8.56;Beter Bed Basic;136831
5410609261170;"2018-01-16 02:09:00";"Beter Bed Basic - Matras polyether Easy SG40 090X210";14233;"Beterbed.nl";144.00;0.00;More than 2 weeks;136831;vergelijk;144.00;0;0.00;Beter Bed Basic;136831
5410609261170;"2018-01-03 10:32:06";"Beter Bed Basic - Matras polyether Easy SG40 090X210";15589;"Beterbed.nl";144.00;0.00;6 weken;136831;beslist;144.00;0;0.00;Beter Bed Basic;136831
2592310049186;"2018-01-16 01:29:05";"Vloerkledenwinkel Leather - Gallery - Antraciet";6282127;"fonQ.nl";1125.00;0.00;;119196;others;1125.00;0;0.00;The ColleQtion;119196
2592310049186;"2017-10-24 22:32:12";"Vloerkledenwinkel Leather - Gallery - Antraciet";5172;"Fonq.nl";1125.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119196;beslist;1125.00;0;0.00;The ColleQtion;119196
5420073305843;"2018-01-16 02:41:41";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";7520579;"bol.com";895.00;0.00;;179808;others;895.00;0;0.00;Louis de Poortere;179808
5420073305843;"2018-01-16 02:41:41";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";6282127;"fonQ.nl";895.00;0.00;;179808;others;895.00;0;0.00;Louis de Poortere;179808
5420073305843;"2018-01-16 02:41:41";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";8663952;"Vloerkledenwinkel.nl";895.00;0.00;;179808;others;895.00;0;0.00;Louis de Poortere;179808
5420073305843;"2018-01-16 02:41:41";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";omnia-1c247e04783;"Tapeso";895.00;0.00;;179808;others;895.00;0;0.00;Louis de Poortere;179808
5420073305843;"2018-01-16 02:41:41";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";113833626;"De Woonwinkelier";945.00;0.00;;179808;others;895.00;0;0.00;Louis de Poortere;179808
5420073305843;"2018-01-16 02:41:41";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";omnia-1a23ea693a3;"Fruugo.nl";1199.00;23.68;;179808;others;895.00;0;0.00;Louis de Poortere;179808
5420073305843;"2018-01-15 17:00:00";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";3549;"Fonq.nl";895.00;0.00;24 hours;179808;vergelijk;895.00;9;8.56;Louis de Poortere;179808
5420073305843;"2018-01-15 17:00:00";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";14;"Bol.com plaza";895.00;0.00;4 days;179808;vergelijk;895.00;689;8.58;Louis de Poortere;179808
5420073305843;"2017-10-25 11:36:46";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";5172;"Fonq.nl";895.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179808;beslist;895.00;0;0.00;Louis de Poortere;179808
5420073305843;"2018-01-16 06:37:10";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";9320;"FonQ.nl";895.00;0.00;0;179808;tweakers;895.00;0;0.00;Louis de Poortere;179808
5420073305843;"2018-01-16 06:37:10";"vloerkledenwinkel - Karpet Vint Fading Medal Jade Oyster 8259";8533;"Bol.com Plaza";895.00;0.00;5;179808;tweakers;895.00;0;0.00;Louis de Poortere;179808
5710441017646;"2018-01-15 03:20:00";"Hay - Gym hook S Black";6672;"Flinders.nl";25.00;0.00;24 hours;87493;vergelijk;35.00;2;7.30;HAY;87493
4001836022842;"2018-01-11 05:44:00";"Schott Zwiesel - Pure Shotglaasje 0,094L 6 stuks";00000000000000000000000001264886;"Kookpunt";35.00;0.00;1;151491;kieskeurig;34.95;76;8.60;Schott Zwiesel;151491
4001836022842;"2018-01-13 16:23:03";"Schott Zwiesel - Pure Shotglaasje 0,094L 6 stuks";499916;"Kookexpert.nl";34.95;3.95;2 - 5 werkdagen;151491;beslist;34.95;0;0.00;Schott Zwiesel;151491
4001836022842;"2017-11-04 20:41:19";"Schott Zwiesel - Pure Shotglaasje 0,094L 6 stuks";596428;"Woldring-porselein.nl";6.99;5.95;(tijdelijk) niet op voorraad;151491;beslist;34.95;0;0.00;Schott Zwiesel;151491
4001836022842;"2018-01-13 20:38:22";"Schott Zwiesel - Pure Shotglaasje 0,094L 6 stuks";374467;"Etrias.nl";34.95;3.95;2 - 5 werkdagen;151491;beslist;34.95;0;0.00;Schott Zwiesel;151491
5413184122997;"2018-01-05 11:01:00";"KitchenAid - Artisan blender chrome";00000000000000000000000001284113;"Like2cook.nl";259.00;0.00;1;85297;kieskeurig;229.00;33;9.40;KitchenAid;85297
4004293127365;"2018-01-15 09:40:00";"Rösle - Dunschiller 19 cm";12199;"Cookandco.nl";16.80;3.99;24 hours;194970;vergelijk;16.80;0;0.00;Rosle;194970
4004293127365;"2018-01-15 09:40:00";"Rösle - Dunschiller 19 cm";7898;"Blokker.nl";24.90;0.00;2 days;194970;vergelijk;16.80;786;7.59;Rosle;194970
4004293127365;"2017-12-19 05:44:00";"Rösle - Dunschiller 19 cm";00000000000000000000000001270015;"Cook&Co.nl";16.80;3.99;1;194970;kieskeurig;16.80;251;8.40;Rosle;194970
4004293127365;"2018-01-15 09:39:00";"Rösle - Dunschiller 19 cm";00000000000000000000000001265470;"Blokker.nl";24.90;0.00;2;194970;kieskeurig;16.80;5041;8.10;Rosle;194970
4004293127365;"2018-01-15 23:13:00";"Rösle - Dunschiller 19 cm";00000000000000000000000001268487;"Bol.com Plaza";24.90;0.00;1;194970;kieskeurig;16.80;15;6.20;Rosle;194970
5060335203755;"2017-07-24 20:06:52";"Rocket - They see me rollin' Kofferhoes";563111;"Living.nl";22.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180772;beslist;24.50;0;0.00;Rocket;180772
5060335203755;"2017-07-25 08:02:32";"Rocket - They see me rollin' Kofferhoes";1804;"Gadgethouse.nl";22.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180772;beslist;24.50;0;0.00;Rocket;180772
3168430245327;"2017-11-04 11:38:04";"Tefal - Heritage Grillpan 26Cm";612599;"cookinglife.nl";89.95;0.00;(tijdelijk) niet op voorraad;198549;beslist;89.95;0;0.00;Tefal;198549
0849369004454;"2018-01-15 03:21:00";"Blendtec - Designer 625, Paars";12658;"Coolsound.nl";649.00;0.00;3 days;152516;vergelijk;769.99;0;0.00;Blendtec;152516
0849369004454;"2018-01-15 03:21:00";"Blendtec - Designer 625, Paars";3549;"Fonq.nl";769.99;0.00;24 hours;152516;vergelijk;769.99;9;8.56;Blendtec;152516
0849369004454;"2017-12-14 06:44:00";"Blendtec - Designer 625, Paars";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";649.00;0.00;1;152516;kieskeurig;769.99;122;9.00;Blendtec;152516
0849369004454;"2018-01-15 23:14:00";"Blendtec - Designer 625, Paars";00000000000000000000000001268487;"Bol.com Plaza";649.00;0.00;1;152516;kieskeurig;769.99;15;6.20;Blendtec;152516
0849369004454;"2017-12-30 05:40:00";"Blendtec - Designer 625, Paars";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";769.99;0.00;1;152516;kieskeurig;769.99;994;8.50;Blendtec;152516
0849369004454;"2017-09-25 10:00:18";"Blendtec - Designer 625, Paars";5172;"Fonq.nl";769.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152516;beslist;769.99;0;0.00;Blendtec;152516
0849369004454;"2017-12-02 08:32:07";"Blendtec - Designer 625, Paars";2006;"CoolSound.nl";649.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;152516;beslist;769.99;0;0.00;Blendtec;152516
0849369004454;"2018-01-16 06:37:11";"Blendtec - Designer 625, Paars";8533;"Bol.com Plaza";649.00;0.00;2;152516;tweakers;769.99;0;0.00;Blendtec;152516
0849369004454;"2018-01-16 06:37:11";"Blendtec - Designer 625, Paars";7117;"CoolSound Superstore B.V.";649.00;6.95;0;152516;tweakers;769.99;0;0.00;Blendtec;152516
0849369004454;"2018-01-16 06:37:11";"Blendtec - Designer 625, Paars";9320;"FonQ.nl";769.99;0.00;0;152516;tweakers;769.99;0;0.00;Blendtec;152516
4891475390125;"2018-01-15 16:51:00";"Oregon Scientific - EMR 211- zwart/grijs thermometer";14;"Bol.com plaza";42.09;0.00;24 hours;132206;vergelijk;39.90;689;8.58;Oregon Scientific;132206
4891475390125;"2018-01-15 16:51:00";"Oregon Scientific - EMR 211- zwart/grijs thermometer";7898;"Blokker.nl";43.95;0.00;2 days;132206;vergelijk;39.90;786;7.59;Oregon Scientific;132206
4891475390125;"2017-12-29 11:19:00";"Oregon Scientific - EMR 211- zwart/grijs thermometer";00000000000000000000000001263961;"Coolblue.nl";39.90;0.00;1;132206;kieskeurig;39.90;11652;8.90;Oregon Scientific;132206
4891475390125;"2017-12-26 05:31:00";"Oregon Scientific - EMR 211- zwart/grijs thermometer";00000000000000000000000001271310;"Frank";39.90;0.00;1;132206;kieskeurig;39.90;104;8.40;Oregon Scientific;132206
4891475390125;"2018-01-08 14:29:00";"Oregon Scientific - EMR 211- zwart/grijs thermometer";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";39.99;0.00;1;132206;kieskeurig;39.90;3809;8.10;Oregon Scientific;132206
4891475390125;"2018-01-15 23:14:00";"Oregon Scientific - EMR 211- zwart/grijs thermometer";00000000000000000000000001268487;"Bol.com Plaza";42.09;0.00;1;132206;kieskeurig;39.90;15;6.20;Oregon Scientific;132206
4891475390125;"2018-01-13 06:40:00";"Oregon Scientific - EMR 211- zwart/grijs thermometer";00000000000000000000000001265470;"Blokker.nl";43.95;0.00;2;132206;kieskeurig;39.90;5041;8.10;Oregon Scientific;132206
4891475390125;"2017-12-19 08:19:27";"Oregon Scientific - EMR 211- zwart/grijs thermometer";51171;"Coolblue.nl";39.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;132206;beslist;39.90;0;0.00;Oregon Scientific;132206
4891475390125;"2018-01-16 06:37:16";"Oregon Scientific - EMR 211- zwart/grijs thermometer";9309;"Coolblue.nl";39.90;0.00;-20;132206;tweakers;39.90;0;0.00;Oregon Scientific;132206
4891475390125;"2018-01-16 06:37:16";"Oregon Scientific - EMR 211- zwart/grijs thermometer";9320;"FonQ.nl";39.90;0.00;0;132206;tweakers;39.90;0;0.00;Oregon Scientific;132206
4891475390125;"2018-01-16 06:37:16";"Oregon Scientific - EMR 211- zwart/grijs thermometer";6897;"MediaMarkt";39.99;0.00;0;132206;tweakers;39.90;0;0.00;Oregon Scientific;132206
4891475390125;"2018-01-16 06:37:16";"Oregon Scientific - EMR 211- zwart/grijs thermometer";10055;"Blokker Connect!";43.95;0.00;0;132206;tweakers;39.90;0;0.00;Oregon Scientific;132206
4008496759149;"2018-01-16 01:54:21";"Remington - Straightener S8590";omnia-380d639e9da;"Max ICT";38.03;9.50;;78609;others;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 01:54:21";"Remington - Straightener S8590";8639512;"NextDeal";52.50;0.00;;78609;others;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 01:54:21";"Remington - Straightener S8590";7520579;"bol.com";54.99;0.00;;78609;others;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 01:54:21";"Remington - Straightener S8590";8485631;"wehkamp";54.99;0.00;;78609;others;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 01:54:21";"Remington - Straightener S8590";omnia-6b530b56ff7;"notino.nl";55.90;3.95;;78609;others;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 01:54:21";"Remington - Straightener S8590";6681806;"OTTO";74.99;5.95;;78609;others;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-15 03:07:00";"Remington - Straightener S8590";10290;"Kruidvat";49.99;3.99;24 hours;78609;vergelijk;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-15 03:07:00";"Remington - Straightener S8590";1;"Wehkamp";54.99;0.00;24 hours;78609;vergelijk;62.80;587;8.53;Remington;78609
4008496759149;"2018-01-15 03:07:00";"Remington - Straightener S8590";163;"Otto";74.99;5.95;5 days;78609;vergelijk;62.80;110;6.62;Remington;78609
4008496759149;"2018-01-13 07:46:00";"Remington - Straightener S8590";00000000000000000000000001260615;"Kruidvat";49.99;3.99;1;78609;kieskeurig;62.80;36;1.90;Remington;78609
4008496759149;"2018-01-04 23:19:00";"Remington - Straightener S8590";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";54.99;0.00;1;78609;kieskeurig;62.80;261;7.50;Remington;78609
4008496759149;"2018-01-14 14:22:00";"Remington - Straightener S8590";00000000000000000000000001268487;"Bol.com Plaza";54.99;0.00;1;78609;kieskeurig;62.80;15;6.20;Remington;78609
4008496759149;"2018-01-12 05:40:00";"Remington - Straightener S8590";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";74.99;5.95;4;78609;kieskeurig;62.80;961;7.70;Remington;78609
4008496759149;"2017-12-08 20:06:23";"Remington - Straightener S8590";19;"Wehkamp.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78609;beslist;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-13 08:02:22";"Remington - Straightener S8590";2513;"Kruidvat.nl";49.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;78609;beslist;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 06:37:27";"Remington - Straightener S8590";6703;"Azerty";45.31;0.00;14;78609;tweakers;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 06:37:27";"Remington - Straightener S8590";9046;"Megekko";43.95;3.95;5;78609;tweakers;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 06:37:27";"Remington - Straightener S8590";7403;"Max ICT B.V.";39.17;10.00;0;78609;tweakers;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 06:37:27";"Remington - Straightener S8590";8419;"NextDeal";52.50;0.00;0;78609;tweakers;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 06:37:27";"Remington - Straightener S8590";2398;"wehkamp";54.99;0.00;0;78609;tweakers;62.80;0;0.00;Remington;78609
4008496759149;"2018-01-16 06:37:27";"Remington - Straightener S8590";8533;"Bol.com Plaza";54.99;0.00;0;78609;tweakers;62.80;0;0.00;Remington;78609
3700217332600;"2018-01-15 03:25:00";"Janod - Bikloon loopfiets driewieler paars";1;"Wehkamp";74.99;0.00;24 hours;166176;vergelijk;74.95;587;8.53;Janod;166176
3700217332600;"2017-11-28 08:20:50";"Janod - Bikloon loopfiets driewieler paars";9052;"Kinderenkoning.nl";69.00;0.00;1 - 2 werkdagen;166176;beslist;74.95;0;0.00;Janod;166176
