EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3165140465403;"2017-09-11 00:49:58";"Bosch - Kettingzaagmachine AKE 35 S";100427045;"karwei.nl";134.95;0.00;;123569;others;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 00:49:58";"Bosch - Kettingzaagmachine AKE 35 S";100421043;"gamma.nl";139.00;0.00;;123569;others;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 03:15:00";"Bosch - Kettingzaagmachine AKE 35 S";7950;"Coolblue.nl";109.99;0.00;24 hours;123569;vergelijk;128.55;929;9.07;Bosch;123569
3165140465403;"2017-09-11 03:15:00";"Bosch - Kettingzaagmachine AKE 35 S";3549;"Fonq.nl";128.55;0.00;24 hours;123569;vergelijk;128.55;9;8.41;Bosch;123569
3165140465403;"2017-09-11 03:15:00";"Bosch - Kettingzaagmachine AKE 35 S";12184;"Karwei.nl";134.95;0.00;24 hours;123569;vergelijk;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 03:15:00";"Bosch - Kettingzaagmachine AKE 35 S";12183;"Gamma.nl";139.00;0.00;24 hours;123569;vergelijk;128.55;0;7.08;Bosch;123569
3165140465403;"2017-08-02 17:58:00";"Bosch - Kettingzaagmachine AKE 35 S";7E24347850B550E4C125721E0050044D;"ToolNation";101.16;0.00;2;123569;kieskeurig;128.55;87;7.80;Bosch;123569
3165140465403;"2017-09-11 05:36:00";"Bosch - Kettingzaagmachine AKE 35 S";00000000000000000000000001274925;"Gamma";104.25;0.00;2;123569;kieskeurig;128.55;13;6.80;Bosch;123569
3165140465403;"2017-09-08 16:35:00";"Bosch - Kettingzaagmachine AKE 35 S";00000000000000000000000001263961;"Coolblue.nl";109.99;0.00;1;123569;kieskeurig;128.55;11440;8.90;Bosch;123569
3165140465403;"2017-09-04 07:39:00";"Bosch - Kettingzaagmachine AKE 35 S";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";109.00;4.95;1;123569;kieskeurig;128.55;431;7.90;Bosch;123569
3165140465403;"2017-09-08 17:52:00";"Bosch - Kettingzaagmachine AKE 35 S";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";128.55;0.00;1;123569;kieskeurig;128.55;927;8.40;Bosch;123569
3165140465403;"2017-09-04 05:38:00";"Bosch - Kettingzaagmachine AKE 35 S";00000000000000000000000001274912;"Karwei";134.95;0.00;2;123569;kieskeurig;128.55;2;8.50;Bosch;123569
3165140465403;"2017-08-02 20:12:16";"Bosch - Kettingzaagmachine AKE 35 S";2821;"Toolnation.nl";101.16;0.00;Op voorraad, levertijd: 1-4 werkdagen;123569;beslist;128.55;0;0.00;Bosch;123569
3165140465403;"2017-08-22 20:36:44";"Bosch - Kettingzaagmachine AKE 35 S";6307;"Gereedschapcentrum.nl";126.99;0.00;5 - 10 werkdagen;123569;beslist;128.55;0;0.00;Bosch;123569
3165140465403;"2017-01-03 08:45:19";"Bosch - Kettingzaagmachine AKE 35 S";2857;"Toolsxl.nl";129.00;0.00;2 - 5 werkdagen;123569;beslist;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-04 08:40:32";"Bosch - Kettingzaagmachine AKE 35 S";15716;"Karwei.nl";134.95;0.00;1 werkdag;123569;beslist;128.55;0;0.00;Bosch;123569
3165140465403;"2017-06-01 15:21:41";"Bosch - Kettingzaagmachine AKE 35 S";2814;"Toolmax.nl";122.00;0.00;1 - 3 werkdagen;123569;beslist;128.55;0;0.00;Bosch;123569
3165140465403;"2017-07-07 19:43:13";"Bosch - Kettingzaagmachine AKE 35 S";2816;"Gereedschappelijk.nl";127.05;0.00;1 - 4 werkdagen;123569;beslist;128.55;0;0.00;Bosch;123569
3165140465403;"2017-08-28 10:17:48";"Bosch - Kettingzaagmachine AKE 35 S";358535;"Gamma.nl";139.00;0.00;1 werkdag;123569;beslist;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-08 19:26:07";"Bosch - Kettingzaagmachine AKE 35 S";51171;"Coolblue.nl";109.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123569;beslist;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-08 19:38:49";"Bosch - Kettingzaagmachine AKE 35 S";5172;"Fonq.nl";128.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123569;beslist;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 06:35:39";"Bosch - Kettingzaagmachine AKE 35 S";9309;"Coolblue.nl";109.99;0.00;-20;123569;tweakers;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 06:35:39";"Bosch - Kettingzaagmachine AKE 35 S";156;"Alternate.nl";109.00;4.95;0;123569;tweakers;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 06:35:39";"Bosch - Kettingzaagmachine AKE 35 S";131;"Conrad.nl";119.95;0.00;14;123569;tweakers;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 06:35:39";"Bosch - Kettingzaagmachine AKE 35 S";7403;"Max ICT B.V.";114.16;6.45;3;123569;tweakers;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 06:35:39";"Bosch - Kettingzaagmachine AKE 35 S";10029;"Klium Nederland";122.50;2.99;9;123569;tweakers;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 06:35:39";"Bosch - Kettingzaagmachine AKE 35 S";9869;"Gereedschapcentrum.nl";126.99;0.00;10;123569;tweakers;128.55;0;0.00;Bosch;123569
3165140465403;"2017-09-11 06:35:39";"Bosch - Kettingzaagmachine AKE 35 S";9320;"FonQ.nl";128.55;0.00;0;123569;tweakers;128.55;0;0.00;Bosch;123569
4008911649055;"2017-09-11 05:46:00";"Tiger - Tiger Studio kolomkast wit greep RVS";3549;"Fonq.nl";223.95;0.00;24 hours;172575;vergelijk;223.95;9;8.41;Tiger;172575
4008911649055;"2017-08-10 20:00:27";"Tiger - Tiger Studio kolomkast wit greep RVS";5172;"Fonq.nl";223.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;172575;beslist;223.95;0;0.00;Tiger;172575
5707434056348;"2017-09-11 03:39:00";"Normann - Brick Moss";6672;"Flinders.nl";74.00;0.00;5 days;102207;vergelijk;75.00;2;7.19;Normann Copenhagen;102207
5707434056348;"2017-09-11 03:39:00";"Normann - Brick Moss";8813;"vtwonen.nl";75.00;0.00;24 hours;102207;vergelijk;75.00;1;7.08;Normann Copenhagen;102207
5707434056348;"2017-09-11 03:39:00";"Normann - Brick Moss";3549;"Fonq.nl";75.00;0.00;24 hours;102207;vergelijk;75.00;9;8.41;Normann Copenhagen;102207
5707434056348;"2017-05-18 12:16:48";"Normann - Brick Moss";5172;"Fonq.nl";75.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;102207;beslist;75.00;0;0.00;Normann Copenhagen;102207
5707434056348;"2017-09-05 08:25:47";"Normann - Brick Moss";6006;"vtwonen.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;102207;beslist;75.00;0;0.00;Normann Copenhagen;102207
0031262071415;"2017-09-11 04:28:00";"JAM - Jam Rhythm";3549;"Fonq.nl";108.00;0.00;24 hours;188381;vergelijk;108.00;9;8.41;JAM;188381
0031262071415;"2017-09-11 04:28:00";"JAM - Jam Rhythm";1;"Wehkamp";115.00;0.00;24 hours;188381;vergelijk;108.00;525;8.33;JAM;188381
0031262071415;"2017-08-29 08:26:00";"JAM - Jam Rhythm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";108.00;0.00;1;188381;kieskeurig;108.00;1215;7.90;JAM;188381
0031262071415;"2017-08-11 01:40:00";"JAM - Jam Rhythm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";108.00;0.00;1;188381;kieskeurig;108.00;927;8.40;JAM;188381
0031262071415;"2017-09-05 13:17:00";"JAM - Jam Rhythm";00000000000000000000000001280591;"Soundstore.nl";108.00;0.00;1;188381;kieskeurig;108.00;33;9.30;JAM;188381
0031262071415;"2017-09-08 15:40:00";"JAM - Jam Rhythm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";115.00;0.00;1;188381;kieskeurig;108.00;288;7.60;JAM;188381
0031262071415;"2017-08-08 08:42:16";"JAM - Jam Rhythm";19;"Wehkamp.nl";115.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188381;beslist;108.00;0;0.00;JAM;188381
0031262071415;"2017-05-19 20:24:53";"JAM - Jam Rhythm";5172;"Fonq.nl";108.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;188381;beslist;108.00;0;0.00;JAM;188381
0031262071415;"2017-09-11 06:35:46";"JAM - Jam Rhythm";9829;"Soundstore";108.00;0.00;0;188381;tweakers;108.00;0;0.00;JAM;188381
0031262071415;"2017-09-11 06:35:46";"JAM - Jam Rhythm";5382;"Bol.com";108.00;0.00;-20;188381;tweakers;108.00;0;0.00;JAM;188381
0031262071415;"2017-09-11 06:35:46";"JAM - Jam Rhythm";9320;"FonQ.nl";108.00;0.00;0;188381;tweakers;108.00;0;0.00;JAM;188381
0031262071415;"2017-09-11 06:35:46";"JAM - Jam Rhythm";2398;"wehkamp";115.00;0.00;0;188381;tweakers;108.00;0;0.00;JAM;188381
0031262071415;"2017-09-11 06:35:46";"JAM - Jam Rhythm";8428;"Amazon.de";104.51;0.00;2;188381;tweakers;108.00;0;0.00;JAM;188381
0190445010648;"2017-09-11 05:02:00";"Brooks - Brooks tas Pickwick S grn/turq";3549;"Fonq.nl";159.95;0.00;24 hours;210619;vergelijk;159.95;9;8.41;Brooks;210619
0190445010648;"2017-08-18 19:43:12";"Brooks - Brooks tas Pickwick S grn/turq";5172;"Fonq.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210619;beslist;159.95;0;0.00;Brooks;210619
0190445010648;"2017-09-11 06:35:39";"Brooks - Brooks tas Pickwick S grn/turq";9320;"FonQ.nl";159.95;0.00;0;210619;tweakers;159.95;0;0.00;Brooks;210619
0190445010648;"2017-09-11 06:35:39";"Brooks - Brooks tas Pickwick S grn/turq";9309;"Coolblue.nl";164.95;0.00;-20;210619;tweakers;159.95;0;0.00;Brooks;210619
0708302559898;"2017-09-11 03:55:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";3549;"Fonq.nl";91.99;0.00;24 hours;153625;vergelijk;91.99;9;8.41;Flexson;153625
0708302559898;"2017-08-15 18:54:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";65B4EC8910647A4EC125753D003B4F1B;"Expert";89.00;0.00;2;153625;kieskeurig;91.99;137;8.40;Flexson;153625
0708302559898;"2017-08-31 19:55:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";91.99;0.00;1;153625;kieskeurig;91.99;927;8.40;Flexson;153625
0708302559898;"2017-09-11 05:42:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";7E84A103ED5185DBC1257672004BFE55;"Platte TV Discounter";91.99;0.00;1;153625;kieskeurig;91.99;191;9.10;Flexson;153625
0708302559898;"2017-09-04 20:15:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";00000000000000000000000001280591;"Soundstore.nl";91.99;0.00;1;153625;kieskeurig;91.99;33;9.30;Flexson;153625
0708302559898;"2017-09-10 14:29:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";00000000000000000000000001268487;"Bol.com Plaza";94.00;0.00;2;153625;kieskeurig;91.99;14;2.80;Flexson;153625
0708302559898;"2017-09-03 09:57:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";00000000000000000000000001257299;"Artencraft.be";94.57;0.00;1;153625;kieskeurig;91.99;192;7.30;Flexson;153625
0708302559898;"2017-09-08 16:35:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";00000000000000000000000001263961;"Coolblue.nl";103.95;0.00;1;153625;kieskeurig;91.99;11440;8.90;Flexson;153625
0708302559898;"2017-08-01 10:48:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";6820417D944DD4DEC1256F27002F3374;"PlatteTV.nl";119.00;0.00;1;153625;kieskeurig;91.99;3612;9.20;Flexson;153625
0708302559898;"2017-09-01 08:18:38";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";305;"Expert.nl";89.00;0.00;1 - 2 werkdagen;153625;beslist;91.99;0;0.00;Flexson;153625
0708302559898;"2017-08-31 08:28:48";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";5172;"Fonq.nl";91.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153625;beslist;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-08 19:25:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";51171;"Coolblue.nl";103.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153625;beslist;91.99;0;0.00;Flexson;153625
0708302559898;"2017-08-18 09:41:27";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";4122;"Wifimedia.eu";94.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;153625;beslist;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-11 06:35:45";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";5019;"Expert";89.00;0.00;2;153625;tweakers;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-11 06:35:45";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";9829;"Soundstore";91.99;0.00;0;153625;tweakers;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-11 06:35:45";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";8012;"PlatteTVdiscounter";91.99;0.00;0;153625;tweakers;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-11 06:35:45";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";9320;"FonQ.nl";91.99;0.00;0;153625;tweakers;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-11 06:35:45";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";7097;"Wifimedia";94.00;0.00;0;153625;tweakers;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-11 06:35:45";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";9394;"Art & Craft";94.57;0.00;0;153625;tweakers;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-11 06:35:45";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";9309;"Coolblue.nl";103.95;0.00;-20;153625;tweakers;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-11 06:35:45";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";6924;"PlatteTV.nl";119.00;0.00;0;153625;tweakers;91.99;0;0.00;Flexson;153625
0708302559898;"2017-09-11 06:35:45";"Flexson - Adjustable Floorstand for SONOS PLAY:1 White";8428;"Amazon.de";91.76;0.00;2;153625;tweakers;91.99;0;0.00;Flexson;153625
4250391401092;"2017-09-11 02:01:14";"UCON Acrobatics - garcia backpack black";100482576;"WeAre-Shop.nl";89.99;0.00;;188546;others;71.95;0;0.00;Ucon Acrobatics;188546
4250391401092;"2017-09-11 04:46:00";"UCON Acrobatics - garcia backpack black";3549;"Fonq.nl";71.95;0.00;24 hours;188546;vergelijk;71.95;9;8.41;Ucon Acrobatics;188546
4250391401092;"2017-09-11 04:46:00";"UCON Acrobatics - garcia backpack black";4335;"Zalando.nl";80.95;0.00;4 days;188546;vergelijk;71.95;34;6.75;Ucon Acrobatics;188546
4250391401092;"2017-05-19 20:25:46";"UCON Acrobatics - garcia backpack black";5172;"Fonq.nl";71.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;188546;beslist;71.95;0;0.00;Ucon Acrobatics;188546
4250391401092;"2017-06-20 23:27:58";"UCON Acrobatics - garcia backpack black";22085;"weare-shop.nl";89.99;0.00;3 werkdagen;188546;beslist;71.95;0;0.00;Ucon Acrobatics;188546
0846885006009;"2017-09-01 19:10:00";"The House of Marley - Smile Jamaica Fire 1 knops";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.90;0.00;1;180338;kieskeurig;22.90;1215;7.90;House of Marley;180338
0846885006009;"2017-09-08 15:39:00";"The House of Marley - Smile Jamaica Fire 1 knops";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";22.90;0.00;1;180338;kieskeurig;22.90;288;7.60;House of Marley;180338
0846885006009;"2017-08-08 19:41:46";"The House of Marley - Smile Jamaica Fire 1 knops";19;"Wehkamp.nl";22.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180338;beslist;22.90;0;0.00;House of Marley;180338
0846885006009;"2017-09-11 06:36:02";"The House of Marley - Smile Jamaica Fire 1 knops";5382;"Bol.com";22.90;0.00;-20;180338;tweakers;22.90;0;0.00;House of Marley;180338
0846885006009;"2017-09-11 06:36:02";"The House of Marley - Smile Jamaica Fire 1 knops";2398;"wehkamp";22.90;0.00;0;180338;tweakers;22.90;0;0.00;House of Marley;180338
0846885006009;"2017-09-11 06:36:02";"The House of Marley - Smile Jamaica Fire 1 knops";938;"ACES Direct | zakelijk";29.65;0.00;0;180338;tweakers;22.90;0;0.00;House of Marley;180338
0846885006009;"2017-09-11 06:36:02";"The House of Marley - Smile Jamaica Fire 1 knops";7213;"DirectSale";22.90;6.95;0;180338;tweakers;22.90;0;0.00;House of Marley;180338
0846885006009;"2017-09-11 06:36:02";"The House of Marley - Smile Jamaica Fire 1 knops";9564;"Whinkel";29.95;0.00;-1;180338;tweakers;22.90;0;0.00;House of Marley;180338
0846885006009;"2017-09-11 06:36:02";"The House of Marley - Smile Jamaica Fire 1 knops";7403;"Max ICT B.V.";28.21;10.00;9;180338;tweakers;22.90;0;0.00;House of Marley;180338
0846885006009;"2017-09-11 06:36:02";"The House of Marley - Smile Jamaica Fire 1 knops";8428;"Amazon.de";22.87;0.00;2;180338;tweakers;22.90;0;0.00;House of Marley;180338
5025155024522;"2017-09-11 04:07:00";"Dyson - Pure Cool luchtreiniger tafel klein blauw";3549;"Fonq.nl";399.00;0.00;24 hours;163222;vergelijk;399.00;9;8.41;Dyson;163222
5025155024522;"2017-09-11 04:07:00";"Dyson - Pure Cool luchtreiniger tafel klein blauw";3562;"BCC";429.00;0.00;24 hours;163222;vergelijk;399.00;1408;8.40;Dyson;163222
5025155024522;"2017-09-11 04:07:00";"Dyson - Pure Cool luchtreiniger tafel klein blauw";163;"Otto";469.00;0.00;5 days;163222;vergelijk;399.00;110;6.62;Dyson;163222
5025155024522;"2017-09-11 05:42:00";"Dyson - Pure Cool luchtreiniger tafel klein blauw";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";399.00;0.00;1;163222;kieskeurig;399.00;189;9.00;Dyson;163222
5025155024522;"2017-08-31 11:28:00";"Dyson - Pure Cool luchtreiniger tafel klein blauw";D5B4618490209B76C1256F0B004E9D48;"BCC";429.00;0.00;1;163222;kieskeurig;399.00;10355;8.70;Dyson;163222
5025155024522;"2017-09-07 16:40:00";"Dyson - Pure Cool luchtreiniger tafel klein blauw";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";469.00;0.00;5;163222;kieskeurig;399.00;889;8.10;Dyson;163222
5025155024522;"2017-09-11 06:35:56";"Dyson - Pure Cool luchtreiniger tafel klein blauw";9614;"Smart Witgoed";395.00;0.00;0;163222;tweakers;399.00;0;0.00;Dyson;163222
5025155024522;"2017-09-11 06:35:56";"Dyson - Pure Cool luchtreiniger tafel klein blauw";9309;"Coolblue.nl";399.00;0.00;-20;163222;tweakers;399.00;0;0.00;Dyson;163222
5025155024522;"2017-09-11 06:35:56";"Dyson - Pure Cool luchtreiniger tafel klein blauw";6660;"Boxxer";399.00;0.00;0;163222;tweakers;399.00;0;0.00;Dyson;163222
5025155024522;"2017-09-11 06:35:56";"Dyson - Pure Cool luchtreiniger tafel klein blauw";9320;"FonQ.nl";399.00;0.00;0;163222;tweakers;399.00;0;0.00;Dyson;163222
5025155024522;"2017-09-11 06:35:56";"Dyson - Pure Cool luchtreiniger tafel klein blauw";9394;"Art & Craft";399.00;0.00;0;163222;tweakers;399.00;0;0.00;Dyson;163222
5025155024522;"2017-09-11 06:35:56";"Dyson - Pure Cool luchtreiniger tafel klein blauw";2764;"Bestsellers";399.00;0.00;0;163222;tweakers;399.00;0;0.00;Dyson;163222
5025155024522;"2017-09-11 06:35:56";"Dyson - Pure Cool luchtreiniger tafel klein blauw";7403;"Max ICT B.V.";413.41;6.45;3;163222;tweakers;399.00;0;0.00;Dyson;163222
5025155024522;"2017-09-11 06:35:56";"Dyson - Pure Cool luchtreiniger tafel klein blauw";251;"BCC";429.00;0.00;0;163222;tweakers;399.00;0;0.00;Dyson;163222
5708222001151;"2017-09-11 05:48:00";"Fossflakes - Fossflakes Superior Duvet Summer, 240x220cm";3549;"Fonq.nl";169.95;0.00;24 hours;169799;vergelijk;169.95;9;8.41;Fossflakes;169799
5708222001151;"2017-08-15 23:35:44";"Fossflakes - Fossflakes Superior Duvet Summer, 240x220cm";5172;"Fonq.nl";169.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169799;beslist;169.95;0;0.00;Fossflakes;169799
5411212333940;"2017-09-11 05:07:00";"Lucide - Roax LED Plafondspot 3xGU10 Wit";3549;"Fonq.nl";159.95;0.00;24 hours;204885;vergelijk;159.95;9;8.41;Lucide;204885
5411212333940;"2017-09-11 05:07:00";"Lucide - Roax LED Plafondspot 3xGU10 Wit";9192;"meerdanlicht.nl";159.95;0.00;5 days;204885;vergelijk;159.95;0;0.00;Lucide;204885
5411212333940;"2017-08-19 10:02:17";"Lucide - Roax LED Plafondspot 3xGU10 Wit";5871;"Meerdanlicht.nl";159.95;0.00;2 - 5 werkdagen;204885;beslist;159.95;0;0.00;Lucide;204885
5411212333940;"2017-08-18 19:17:40";"Lucide - Roax LED Plafondspot 3xGU10 Wit";3088;"Lampentotaal.nl";159.95;0.00;3 - 5 werkdagen;204885;beslist;159.95;0;0.00;Lucide;204885
5411212333940;"2017-08-18 19:38:04";"Lucide - Roax LED Plafondspot 3xGU10 Wit";5172;"Fonq.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204885;beslist;159.95;0;0.00;Lucide;204885
5411212333940;"2017-09-11 06:35:40";"Lucide - Roax LED Plafondspot 3xGU10 Wit";5382;"Bol.com";159.95;0.00;-20;204885;tweakers;159.95;0;0.00;Lucide;204885
5411212333940;"2017-09-11 06:35:40";"Lucide - Roax LED Plafondspot 3xGU10 Wit";9320;"FonQ.nl";159.95;0.00;0;204885;tweakers;159.95;0;0.00;Lucide;204885
4053858832237;"2017-09-11 01:56:40";"Skagen - Skagen Signature herenhorloge";100541348;"ChrisElli";117.61;0.00;;196884;others;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 01:56:40";"Skagen - Skagen Signature herenhorloge";2395818;"Watches2U";117.61;0.00;;196884;others;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 01:56:40";"Skagen - Skagen Signature herenhorloge";omnia-b5685349eb1;"Enligo NL";135.73;0.01;;196884;others;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 01:56:40";"Skagen - Skagen Signature herenhorloge";7759854;"Horloge.nl";139.00;0.00;;196884;others;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 01:56:40";"Skagen - Skagen Signature herenhorloge";7296229;"Trendjuwelier";139.00;0.00;;196884;others;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 01:56:40";"Skagen - Skagen Signature herenhorloge";1203605;"Kish.nl";139.00;0.00;;196884;others;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 01:56:40";"Skagen - Skagen Signature herenhorloge";100510679;"Horlogeloods.nl";139.00;0.00;;196884;others;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 01:56:40";"Skagen - Skagen Signature herenhorloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";139.00;0.00;;196884;others;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 04:41:00";"Skagen - Skagen Signature herenhorloge";10332;"Sieradenloods";139.00;0.00;24 hours;196884;vergelijk;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 04:41:00";"Skagen - Skagen Signature herenhorloge";13700;"Wereldsieraden.nl";139.00;0.00;24 hours;196884;vergelijk;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-11 04:41:00";"Skagen - Skagen Signature herenhorloge";4335;"Zalando.nl";139.95;0.00;4 days;196884;vergelijk;139.00;34;6.75;Skagen;196884
4053858832237;"2017-05-20 11:21:05";"Skagen - Skagen Signature herenhorloge";17272;"Trendjuwelier.nl";139.00;0.00;Verzending binnen 1 werkdag;196884;beslist;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-07 20:07:43";"Skagen - Skagen Signature herenhorloge";190889;"Horloge.nl";139.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;196884;beslist;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-08 09:49:01";"Skagen - Skagen Signature herenhorloge";5589;"Zalando.nl";139.95;0.00;2 - 4 werkdagen;196884;beslist;139.00;0;0.00;Skagen;196884
4053858832237;"2017-09-01 09:36:54";"Skagen - Skagen Signature herenhorloge";20355;"Horloge-bandjes.nl";139.00;6.95;5 - 10 werkdagen;196884;beslist;139.00;0;0.00;Skagen;196884
4006501613172;"2017-08-01 11:08:00";"Soehnle - Weegschaal Certified Classic XI";00000000000000000000000001253098;"Shopvoorgezondheid.nl";34.95;0.00;1;66858;kieskeurig;35.60;8;8.00;Soehnle;66858
4006501613172;"2017-08-01 11:55:00";"Soehnle - Weegschaal Certified Classic XI";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";44.99;0.00;3;66858;kieskeurig;35.60;188;7.60;Soehnle;66858
4006501613172;"2017-09-11 05:25:00";"Soehnle - Weegschaal Certified Classic XI";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";45.00;0.00;1;66858;kieskeurig;35.60;1215;7.90;Soehnle;66858
4006501613172;"2017-07-13 19:29:10";"Soehnle - Weegschaal Certified Classic XI";62;"Conrad.nl";44.99;0.00;2 - 3 werkdagen;66858;beslist;35.60;0;0.00;Soehnle;66858
4006501613172;"2017-05-09 23:30:32";"Soehnle - Weegschaal Certified Classic XI";136667;"Qdealer.nl";50.55;0.00;2 - 3 werkdagen;66858;beslist;35.60;0;0.00;Soehnle;66858
4006501613172;"2017-05-20 14:00:14";"Soehnle - Weegschaal Certified Classic XI";326900;"Shopvoorgezondheid.nl";34.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;66858;beslist;35.60;0;0.00;Soehnle;66858
4006501613172;"2017-09-11 06:35:51";"Soehnle - Weegschaal Certified Classic XI";9320;"FonQ.nl";35.60;0.00;0;66858;tweakers;35.60;0;0.00;Soehnle;66858
4006501613172;"2017-09-11 06:35:51";"Soehnle - Weegschaal Certified Classic XI";131;"Conrad.nl";44.99;0.00;3;66858;tweakers;35.60;0;0.00;Soehnle;66858
4006501613172;"2017-09-11 06:35:51";"Soehnle - Weegschaal Certified Classic XI";5382;"Bol.com";45.00;0.00;-20;66858;tweakers;35.60;0;0.00;Soehnle;66858
4006501613172;"2017-09-11 06:35:51";"Soehnle - Weegschaal Certified Classic XI";9046;"Megekko";56.95;3.95;3;66858;tweakers;35.60;0;0.00;Soehnle;66858
5010777124064;"2017-09-11 03:15:00";"Salter - SA 1066 BKDR- Black";12201;"Kookpunt.nl";19.90;5.00;24 hours;132208;vergelijk;24.90;0;0.00;Salter;132208
