EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
7630026402316;"2017-10-07 01:22:34";"Roamer - WATCH ROAMER SUPERIOR DAY DATE DIAL Blue";6282127;"fonQ.nl";369.00;0.00;;204757;others;369.00;0;0.00;Roamer;204757
7630026402316;"2017-10-04 20:13:00";"Roamer - WATCH ROAMER SUPERIOR DAY DATE DIAL Blue";3549;"Fonq.nl";369.00;0.00;24 hours;204757;vergelijk;369.00;9;8.41;Roamer;204757
7630026402316;"2017-09-25 11:43:28";"Roamer - WATCH ROAMER SUPERIOR DAY DATE DIAL Blue";5172;"Fonq.nl";369.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204757;beslist;369.00;0;0.00;Roamer;204757
5712396000773;"2017-10-04 02:11:00";"Normann - Form Chair Grey/Oak";6672;"Flinders.nl";230.00;0.00;24 hours;122469;vergelijk;230.00;2;7.19;Normann Copenhagen;122469
5712396000773;"2017-10-04 02:11:00";"Normann - Form Chair Grey/Oak";3549;"Fonq.nl";230.00;0.00;24 hours;122469;vergelijk;230.00;9;8.41;Normann Copenhagen;122469
5712396000773;"2017-10-03 19:56:00";"Normann - Form Chair Grey/Oak";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";230.00;0.00;1;122469;kieskeurig;230.00;952;8.40;Normann Copenhagen;122469
5712396000773;"2017-10-02 09:19:50";"Normann - Form Chair Grey/Oak";19698;"Flinders.nl";172.50;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;122469;beslist;230.00;0;0.00;Normann Copenhagen;122469
5712396000773;"2017-10-04 11:11:35";"Normann - Form Chair Grey/Oak";5172;"Fonq.nl";230.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;122469;beslist;230.00;0;0.00;Normann Copenhagen;122469
5712396000773;"2017-09-08 19:46:11";"Normann - Form Chair Grey/Oak";21045;"Fundesign.nl";230.00;0.00;10 werkdagen;122469;beslist;230.00;0;0.00;Normann Copenhagen;122469
5712396000773;"2017-08-26 15:13:02";"Normann - Form Chair Grey/Oak";362336;"Abitare-online.com";230.00;0.00;5 - 10 werkdagen;122469;beslist;230.00;0;0.00;Normann Copenhagen;122469
8718469463428;"2017-10-05 03:31:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";3549;"Fonq.nl";428.00;0.00;24 hours;128370;vergelijk;428.00;9;8.41;EXIT;128370
8718469463428;"2017-10-05 03:31:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";12029;"Intertoys.nl";459.00;0.00;3 days;128370;vergelijk;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-05 03:31:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";9597;"trampolineland.nl";485.09;0.00;2 days;128370;vergelijk;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-05 03:31:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";8763;"Bart Smit";539.00;0.00;3 days;128370;vergelijk;428.00;1;6.75;EXIT;128370
8718469463428;"2017-10-02 09:10:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";428.00;0.00;1;128370;kieskeurig;428.00;952;8.40;EXIT;128370
8718469463428;"2017-10-08 06:13:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";00000000000000000000000001271310;"Frank";428.00;0.00;4;128370;kieskeurig;428.00;129;8.20;EXIT;128370
8718469463428;"2017-08-01 10:47:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";00000000000000000000000001270559;"Hornbach";428.00;0.00;2;128370;kieskeurig;428.00;35;2.40;EXIT;128370
8718469463428;"2017-10-02 15:06:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";00000000000000000000000001263961;"Coolblue.nl";459.00;0.00;1;128370;kieskeurig;428.00;11951;8.80;EXIT;128370
8718469463428;"2017-09-18 05:36:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";00000000000000000000000001272888;"Intertoys";459.00;0.00;3;128370;kieskeurig;428.00;331;7.10;EXIT;128370
8718469463428;"2017-10-04 05:41:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";00000000000000000000000001273788;"Trampolineland.nl";485.09;0.00;2;128370;kieskeurig;428.00;1;10.00;EXIT;128370
8718469463428;"2017-09-25 05:37:00";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";00000000000000000000000001270245;"Bart Smit";539.00;0.00;3;128370;kieskeurig;428.00;969;7.10;EXIT;128370
8718469463428;"2017-09-19 09:09:44";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";201696;"Wohi.nl";539.00;0.00;1 - 3 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-07-29 14:11:59";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";326998;"Belomax.be";458.15;0.00;Op werkdagen voor 13:00 uur besteld, dezelfde dag verzonden;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2016-10-15 12:52:10";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";9052;"Kinderenkoning.nl";539.00;0.00;2 - 3 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-03-30 10:22:59";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";256746;"TrampolineZaak.com";479.00;0.00;3 - 5 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-05 21:35:22";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";374467;"Etrias.nl";479.00;0.00;3 - 5 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-09-26 09:07:39";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";5172;"Fonq.nl";428.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-09-16 17:00:19";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";597934;"Hoppashops.nl";539.00;0.00;1 - 3 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-09-05 08:37:11";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";71494;"Trampolineland.nl";485.09;0.00;1 - 2 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-03-13 08:27:28";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";15815;"Toysrus.nl";529.99;0.00;2 - 4 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-09-18 08:07:09";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";5077;"Intertoys.nl";459.00;0.00;2 - 3 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-06-21 14:43:18";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";612557;"20frogs.com";479.00;0.00;1 - 2 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-06-13 14:18:55";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";17958;"Gigaspeelgoed.nl";478.95;19.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-09-25 08:20:38";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";14937;"Bartsmit.com";539.00;0.00;2 - 3 werkdagen;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-02 19:49:40";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";51171;"Coolblue.nl";459.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-07 13:51:13";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";328952;"Speelgoeddebetuwe.nl";537.00;0.00;;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-02 19:47:41";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";181136;"Speelgoedodijk.nl";539.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;128370;beslist;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-08 06:34:54";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";9320;"FonQ.nl";428.00;0.00;0;128370;tweakers;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-08 06:34:54";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";9309;"Coolblue.nl";459.00;0.00;-20;128370;tweakers;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-08 06:34:54";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";6032;"Intertoys";459.00;0.00;3;128370;tweakers;428.00;0;0.00;EXIT;128370
8718469463428;"2017-10-08 06:34:54";"EXIT - JumpArenA All-in 1 366 (12 Ft) Groen/Grijs";3212;"Bart Smit";539.00;0.00;3;128370;tweakers;428.00;0;0.00;EXIT;128370
8717318139750;"2017-10-07 01:50:34";"Riverdale - Wandklok Grand Cafe black 63cm AB";7520579;"bol.com";75.00;0.00;;171482;others;75.00;0;0.00;Riverdale;171482
8717318139750;"2017-10-07 01:50:34";"Riverdale - Wandklok Grand Cafe black 63cm AB";101094849;"vtwonen.nl";75.00;0.00;;171482;others;75.00;0;0.00;Riverdale;171482
8717318139750;"2017-10-07 01:50:34";"Riverdale - Wandklok Grand Cafe black 63cm AB";11376024;"Sweet Living Shop";89.95;0.00;;171482;others;75.00;0;0.00;Riverdale;171482
8717318139750;"2017-10-06 02:58:00";"Riverdale - Wandklok Grand Cafe black 63cm AB";8813;"vtwonen.nl";75.00;0.00;24 hours;171482;vergelijk;75.00;1;7.08;Riverdale;171482
8717318139750;"2017-10-06 02:58:00";"Riverdale - Wandklok Grand Cafe black 63cm AB";10147;"GeWoon Knus NL";89.95;0.00;24 hours;171482;vergelijk;75.00;0;0.00;Riverdale;171482
8717318139750;"2017-10-06 02:58:00";"Riverdale - Wandklok Grand Cafe black 63cm AB";10149;"Sweet Living Shop NL";89.95;0.00;24 hours;171482;vergelijk;75.00;0;0.00;Riverdale;171482
8717318139750;"2017-10-06 02:58:00";"Riverdale - Wandklok Grand Cafe black 63cm AB";10151;"Klok-thuisbezorgd.nl NL";89.95;0.00;24 hours;171482;vergelijk;75.00;0;0.00;Riverdale;171482
8717318139750;"2017-08-26 16:16:41";"Riverdale - Wandklok Grand Cafe black 63cm AB";543796;"Houss.nl";89.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;171482;beslist;75.00;0;0.00;Riverdale;171482
8717318139750;"2017-09-08 11:59:07";"Riverdale - Wandklok Grand Cafe black 63cm AB";361366;"Sweetlivingshop.nl";89.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;171482;beslist;75.00;0;0.00;Riverdale;171482
8717318139750;"2017-09-05 08:48:31";"Riverdale - Wandklok Grand Cafe black 63cm AB";6006;"vtwonen.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;171482;beslist;75.00;0;0.00;Riverdale;171482
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7566978;"Azerty";63.90;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";omnia-8a446d983df;"Artencraft.nl";63.90;6.99;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";100596951;"FOKA Superstore";63.95;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";omnia-095ea43eedb;"PlatteTvDiscounter";64.99;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";omnia-9e497bce069;"TelevisieWinkel";64.99;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";omnia-117c27aacab;"Misco Solutions";65.28;5.99;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";6282127;"fonQ.nl";67.99;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7529767;"Coolblue";67.99;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7520579;"bol.com";68.00;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";8485631;"wehkamp";69.00;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7302528;"Expert";69.00;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";8639992;"MediaMarkt";69.99;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";omnia-633a74f5d79;"Apollo";79.00;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7329146;"debeugelknaller.nl";79.95;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 01:30:23";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";omnia-85381db97b0;"sonosbeugelshop.nl";79.95;0.00;;204785;others;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-07 09:28:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";3549;"Fonq.nl";67.99;0.00;24 hours;204785;vergelijk;67.99;9;8.41;Vogel's;204785
8712285329807;"2017-10-07 09:28:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";4127;"Expert.nl";69.00;0.00;2 days;204785;vergelijk;67.99;197;7.92;Vogel's;204785
8712285329807;"2017-10-07 09:28:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";1;"Wehkamp";69.00;0.00;24 hours;204785;vergelijk;67.99;525;8.33;Vogel's;204785
8712285329807;"2017-10-07 09:28:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";3562;"BCC";69.00;0.00;24 hours;204785;vergelijk;67.99;1444;8.46;Vogel's;204785
8712285329807;"2017-10-07 09:28:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";1466;"iear";79.99;0.00;24 hours;204785;vergelijk;67.99;3;7.81;Vogel's;204785
8712285329807;"2017-09-06 10:41:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";63.95;0.00;1;204785;kieskeurig;67.99;1469;8.70;Vogel's;204785
8712285329807;"2017-08-01 11:08:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";F04B06AA70F04075C1256ED00026BFCD;"Televisiewinkel.nl";64.99;0.00;1;204785;kieskeurig;67.99;1995;9.20;Vogel's;204785
8712285329807;"2017-08-01 10:49:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7E84A103ED5185DBC1257672004BFE55;"Platte TV Discounter";64.99;0.00;1;204785;kieskeurig;67.99;195;9.20;Vogel's;204785
8712285329807;"2017-09-01 10:20:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";00000000000000000000000001280605;"TVQ";64.99;0.00;1;204785;kieskeurig;67.99;19;8.90;Vogel's;204785
8712285329807;"2017-10-07 10:42:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";64.99;0.00;6;204785;kieskeurig;67.99;268;8.00;Vogel's;204785
8712285329807;"2017-10-02 15:06:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";00000000000000000000000001263961;"Coolblue.nl";67.99;0.00;1;204785;kieskeurig;67.99;11951;8.80;Vogel's;204785
8712285329807;"2017-10-02 09:10:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";67.99;0.00;1;204785;kieskeurig;67.99;952;8.40;Vogel's;204785
8712285329807;"2017-10-03 16:26:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";68.00;0.00;1;204785;kieskeurig;67.99;1295;7.90;Vogel's;204785
8712285329807;"2017-10-01 21:12:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";D5B4618490209B76C1256F0B004E9D48;"BCC";69.00;0.00;1;204785;kieskeurig;67.99;9624;8.80;Vogel's;204785
8712285329807;"2017-10-07 20:06:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.00;0.00;1;204785;kieskeurig;67.99;288;7.50;Vogel's;204785
8712285329807;"2017-08-15 18:54:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";65B4EC8910647A4EC125753D003B4F1B;"Expert";69.00;0.00;2;204785;kieskeurig;67.99;140;8.10;Vogel's;204785
8712285329807;"2017-10-06 10:47:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";69.99;0.00;1;204785;kieskeurig;67.99;4736;8.40;Vogel's;204785
8712285329807;"2017-09-30 05:46:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";A278892AD86C67CCC12572B10038296A;"iEar.nl";79.99;0.00;1;204785;kieskeurig;67.99;9;7.10;Vogel's;204785
8712285329807;"2017-06-30 13:10:55";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";570015;"Ormedia.nl";68.54;3.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-06-10 08:11:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";4352;"Debeugelknaller.nl";79.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-06-10 09:56:05";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";15023;"Muurbeugelsdirect.nl";79.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-05-31 13:10:14";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";555260;"Audioexpert.nl";79.99;0.00;1 - 3 werkdagen;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-02 19:54:00";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";51171;"Coolblue.nl";67.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-08-18 09:41:50";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";4122;"Wifimedia.eu";67.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-09-25 11:39:42";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";5172;"Fonq.nl";67.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-09-12 17:29:19";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";1;"bol.com";68.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-09-11 11:14:40";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";2236;"BCC.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-06 08:26:07";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";19;"Wehkamp.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204785;beslist;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";6703;"Azerty";63.90;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";9046;"Megekko";59.95;3.95;3;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";562;"FOKA Superstore";63.95;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";6924;"PlatteTV.nl";63.95;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7499;"Televisiewinkel.nl";64.99;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";8012;"PlatteTVdiscounter";64.99;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";131;"Conrad.nl";64.99;0.00;8;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";3042;"Centralpoint.nl";65.34;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7097;"Wifimedia";67.99;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";9309;"Coolblue.nl";67.99;0.00;-20;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";9320;"FonQ.nl";67.99;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";5382;"Bol.com";68.00;0.00;-20;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";251;"BCC";69.00;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";2398;"wehkamp";69.00;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";5019;"Expert";69.00;0.00;2;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";6897;"MediaMarkt";69.99;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7403;"Max ICT B.V.";61.01;10.00;3;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";974;"Misco Solutions B.V.";65.28;5.99;1;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7213;"DirectSale";74.00;0.00;3;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";5292;"ReplaceDirect.nl";74.99;0.00;3;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7767;"Apollo";79.00;0.00;3;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";9418;"GekOpGadgets.nl";79.95;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";7939;"iEar'";79.99;0.00;0;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712285329807;"2017-10-08 06:35:56";"Vogel's - SOUND 4301 Sonos PLAY:1 (wit) standaard";8428;"Amazon.de";60.91;0.00;2;204785;tweakers;67.99;0;0.00;Vogel's;204785
8712366401743;"2017-10-07 08:57:21";"Damai - Hoeslaken - Multiform Katoen - Anthracite";1;"bol.com";35.99;0.00;18 werkdagen;154434;beslist;35.95;0;0.00;Damai;154434
8712366401743;"2017-10-08 06:34:44";"Damai - Hoeslaken - Multiform Katoen - Anthracite";9320;"FonQ.nl";35.95;0.00;0;154434;tweakers;35.95;0;0.00;Damai;154434
8712366401743;"2017-10-08 06:34:44";"Damai - Hoeslaken - Multiform Katoen - Anthracite";5382;"Bol.com";35.99;0.00;24;154434;tweakers;35.95;0;0.00;Damai;154434
5712643307457;"2017-05-16 10:14:57";"Done by deer - Swadlle 2-pack hangin out grey";2957;"Babypark.nl";22.95;0.00;1 - 3 werkdagen;183648;beslist;22.95;0;0.00;Done by Deer;183648
6943478011564;"2017-10-07 17:19:00";"Hape - Triple Play Train";8763;"Bart Smit";26.99;0.00;1 week;133350;vergelijk;21.70;1;6.75;Hape Toys;133350
6943478011564;"2017-10-07 17:19:00";"Hape - Triple Play Train";12029;"Intertoys.nl";26.99;0.00;1 week;133350;vergelijk;21.70;0;0.00;Hape Toys;133350
6943478011564;"2017-10-07 23:40:00";"Hape - Triple Play Train";000000000000000000012000000uNXZy;"Pinkorblue.nl";21.90;4.99;3;133350;kieskeurig;21.70;36;5.60;Hape Toys;133350
6943478011564;"2017-09-27 05:36:00";"Hape - Triple Play Train";00000000000000000000000001270245;"Bart Smit";26.99;0.00;5;133350;kieskeurig;21.70;969;7.10;Hape Toys;133350
