EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";7805;"Bax Music Nederland";74.00;0.00;-20;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";6897;"MediaMarkt";74.00;0.00;0;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";9723;"Doublepoint";74.00;0.00;0;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";9320;"FonQ.nl";74.00;0.00;0;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";156;"Alternate.nl";89.99;2.95;0;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";8300;"SiComputers";95.51;3.95;3;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";7403;"Max ICT B.V.";98.24;6.45;0;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";9394;"Art & Craft";104.73;0.00;7;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";6703;"Azerty";111.32;0.00;3;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";3042;"Centralpoint.nl";111.32;0.00;0;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";9046;"Megekko";110.95;3.95;3;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";5292;"ReplaceDirect.nl";124.99;0.00;3;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";938;"ACES Direct | zakelijk";139.15;0.00;0;201810;tweakers;74.00;0;0.00;Skullcandy;201810
0878615081550;"2017-08-28 06:35:14";"Skullcandy - GRIND WIRELESS WHITE/Black";8428;"Amazon.de";78.43;0.00;2;201810;tweakers;74.00;0;0.00;Skullcandy;201810
5420000687424;"2017-08-28 01:45:48";"Serax - houtrek large zwart 90x24x190";101094849;"vtwonen.nl";629.95;0.00;;90821;others;629.95;0;0.00;Serax;90821
5420000687424;"2017-08-28 03:35:00";"Serax - houtrek large zwart 90x24x190";8813;"vtwonen.nl";629.95;0.00;24 hours;90821;vergelijk;629.95;1;7.08;Serax;90821
4242002952673;"2017-08-28 04:30:00";"Bosch - BBH6256P1 Steelstofzuiger Rood";1;"Wehkamp";308.95;0.00;24 hours;175992;vergelijk;322.90;524;8.36;Bosch;175992
4242002952673;"2017-08-28 04:30:00";"Bosch - BBH6256P1 Steelstofzuiger Rood";7950;"Coolblue.nl";308.95;0.00;24 hours;175992;vergelijk;322.90;929;9.07;Bosch;175992
4242002952673;"2017-08-28 04:30:00";"Bosch - BBH6256P1 Steelstofzuiger Rood";3549;"Fonq.nl";322.90;0.00;24 hours;175992;vergelijk;322.90;9;8.41;Bosch;175992
4242002952673;"2017-08-23 12:37:00";"Bosch - BBH6256P1 Steelstofzuiger Rood";00000000000000000000000001263961;"Coolblue.nl";308.95;0.00;1;175992;kieskeurig;322.90;11228;8.90;Bosch;175992
4242002952673;"2017-08-27 09:25:00";"Bosch - BBH6256P1 Steelstofzuiger Rood";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";308.95;0.00;1;175992;kieskeurig;322.90;318;7.60;Bosch;175992
4242002952673;"2017-08-28 05:25:00";"Bosch - BBH6256P1 Steelstofzuiger Rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";309.00;0.00;1;175992;kieskeurig;322.90;1167;7.80;Bosch;175992
4242002952673;"2017-08-24 16:29:00";"Bosch - BBH6256P1 Steelstofzuiger Rood";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";309.00;0.00;1;175992;kieskeurig;322.90;100;8.80;Bosch;175992
4242002952673;"2017-08-21 15:12:00";"Bosch - BBH6256P1 Steelstofzuiger Rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";322.90;0.00;1;175992;kieskeurig;322.90;901;8.30;Bosch;175992
4242002952673;"2017-08-26 20:16:00";"Bosch - BBH6256P1 Steelstofzuiger Rood";00000000000000000000000001276135;"Smartwitgoed.nl";349.00;0.00;1;175992;kieskeurig;322.90;10;9.20;Bosch;175992
4242002952673;"2017-07-03 19:24:40";"Bosch - BBH6256P1 Steelstofzuiger Rood";19;"Wehkamp.nl";308.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175992;beslist;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-21 19:29:41";"Bosch - BBH6256P1 Steelstofzuiger Rood";5172;"Fonq.nl";322.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175992;beslist;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-24 19:21:30";"Bosch - BBH6256P1 Steelstofzuiger Rood";51171;"Coolblue.nl";308.95;0.00;;175992;beslist;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-28 06:35:05";"Bosch - BBH6256P1 Steelstofzuiger Rood";9102;"Kruimelzuigers.nl";306.00;2.95;0;175992;tweakers;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-28 06:35:05";"Bosch - BBH6256P1 Steelstofzuiger Rood";9309;"Coolblue.nl";308.95;0.00;-20;175992;tweakers;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-28 06:35:05";"Bosch - BBH6256P1 Steelstofzuiger Rood";2398;"wehkamp";308.95;0.00;0;175992;tweakers;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-28 06:35:05";"Bosch - BBH6256P1 Steelstofzuiger Rood";5382;"Bol.com";309.00;0.00;-20;175992;tweakers;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-28 06:35:05";"Bosch - BBH6256P1 Steelstofzuiger Rood";2764;"Bestsellers";309.00;0.00;0;175992;tweakers;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-28 06:35:05";"Bosch - BBH6256P1 Steelstofzuiger Rood";9320;"FonQ.nl";322.90;0.00;0;175992;tweakers;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-28 06:35:05";"Bosch - BBH6256P1 Steelstofzuiger Rood";6660;"Boxxer";349.00;0.00;0;175992;tweakers;322.90;0;0.00;Bosch;175992
4242002952673;"2017-08-28 06:35:05";"Bosch - BBH6256P1 Steelstofzuiger Rood";9614;"Smart Witgoed";349.00;0.00;0;175992;tweakers;322.90;0;0.00;Bosch;175992
0644221747735;"2017-08-28 04:51:00";"Breo - Breo - iNeck2 (nekmassage) - wit";6666;"Artencraft.nl";129.00;0.00;3 days;185449;vergelijk;129.00;119;7.66;Breo;185449
0644221747735;"2017-08-28 04:51:00";"Breo - Breo - iNeck2 (nekmassage) - wit";3549;"Fonq.nl";129.00;0.00;24 hours;185449;vergelijk;129.00;9;8.41;Breo;185449
0644221747735;"2017-08-25 19:56:00";"Breo - Breo - iNeck2 (nekmassage) - wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;185449;kieskeurig;129.00;901;8.30;Breo;185449
0644221747735;"2017-08-27 10:26:00";"Breo - Breo - iNeck2 (nekmassage) - wit";00000000000000000000000001257299;"Artencraft.be";129.00;0.00;3;185449;kieskeurig;129.00;195;7.50;Breo;185449
0644221747735;"2017-08-24 12:39:00";"Breo - Breo - iNeck2 (nekmassage) - wit";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";137.00;0.00;1;185449;kieskeurig;129.00;4750;8.40;Breo;185449
0644221747735;"2017-08-28 05:25:00";"Breo - Breo - iNeck2 (nekmassage) - wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";137.00;0.00;1;185449;kieskeurig;129.00;1167;7.80;Breo;185449
0644221747735;"2017-07-27 08:29:59";"Breo - Breo - iNeck2 (nekmassage) - wit";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185449;beslist;129.00;0;0.00;Breo;185449
0644221747735;"2017-08-23 19:08:23";"Breo - Breo - iNeck2 (nekmassage) - wit";1;"bol.com";137.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185449;beslist;129.00;0;0.00;Breo;185449
0644221747735;"2017-08-18 22:25:03";"Breo - Breo - iNeck2 (nekmassage) - wit";597394;"Artencraft.nl";129.00;0.00;2 - 3 werkdagen;185449;beslist;129.00;0;0.00;Breo;185449
0644221747735;"2017-08-28 06:35:05";"Breo - Breo - iNeck2 (nekmassage) - wit";7403;"Max ICT B.V.";117.43;6.45;0;185449;tweakers;129.00;0;0.00;Breo;185449
0644221747735;"2017-08-28 06:35:05";"Breo - Breo - iNeck2 (nekmassage) - wit";9320;"FonQ.nl";129.00;0.00;0;185449;tweakers;129.00;0;0.00;Breo;185449
0644221747735;"2017-08-28 06:35:05";"Breo - Breo - iNeck2 (nekmassage) - wit";9394;"Art & Craft";134.00;0.00;3;185449;tweakers;129.00;0;0.00;Breo;185449
0644221747735;"2017-08-28 06:35:05";"Breo - Breo - iNeck2 (nekmassage) - wit";5382;"Bol.com";137.00;0.00;-20;185449;tweakers;129.00;0;0.00;Breo;185449
0644221747735;"2017-08-28 06:35:05";"Breo - Breo - iNeck2 (nekmassage) - wit";6897;"MediaMarkt";137.00;0.00;0;185449;tweakers;129.00;0;0.00;Breo;185449
0644221747735;"2017-08-28 06:35:05";"Breo - Breo - iNeck2 (nekmassage) - wit";938;"ACES Direct | zakelijk";163.35;0.00;0;185449;tweakers;129.00;0;0.00;Breo;185449
5707644334410;"2017-08-28 05:50:00";"House Doctor - Jar, dia.: 7 cm, h.: 7 cm, 125 ml";8813;"vtwonen.nl";3.16;3.95;24 hours;175152;vergelijk;3.85;1;7.08;House Doctor;175152
5707644334410;"2017-08-28 05:50:00";"House Doctor - Jar, dia.: 7 cm, h.: 7 cm, 125 ml";9565;"Robin Design";3.95;3.95;2 weeks;175152;vergelijk;3.85;0;0.00;House Doctor;175152
5707644334410;"2017-07-04 18:05:26";"House Doctor - Jar, dia.: 7 cm, h.: 7 cm, 125 ml";594901;"Robin-design.nl";3.95;3.95;5 - 10 werkdagen;175152;beslist;3.85;0;0.00;House Doctor;175152
5604415075278;"2017-08-28 04:45:00";"Bobike - Bobike windscherm One+ Strawb red";1;"Wehkamp";26.40;0.00;24 hours;210586;vergelijk;31.99;524;8.36;Bobike;210586
5604415075278;"2017-08-28 04:45:00";"Bobike - Bobike windscherm One+ Strawb red";7898;"Blokker.nl";36.45;0.00;24 hours;210586;vergelijk;31.99;786;7.59;Bobike;210586
5604415075278;"2017-06-28 11:26:37";"Bobike - Bobike windscherm One+ Strawb red";73573;"Probike.nu";31.99;6.95;op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;210586;beslist;31.99;0;0.00;Bobike;210586
5604415075278;"2017-06-26 08:28:26";"Bobike - Bobike windscherm One+ Strawb red";612740;"Fietsparadijs.com";26.95;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210586;beslist;31.99;0;0.00;Bobike;210586
5604415075278;"2017-08-26 12:18:28";"Bobike - Bobike windscherm One+ Strawb red";19356;"Fietsvakshop.nl";33.00;4.95;(tijdelijk) niet op voorraad;210586;beslist;31.99;0;0.00;Bobike;210586
5604415075278;"2017-08-01 09:49:19";"Bobike - Bobike windscherm One+ Strawb red";19;"Wehkamp.nl";26.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210586;beslist;31.99;0;0.00;Bobike;210586
5604415075278;"2017-07-27 08:08:03";"Bobike - Bobike windscherm One+ Strawb red";1;"bol.com";31.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210586;beslist;31.99;0;0.00;Bobike;210586
5604415075278;"2017-08-24 08:54:24";"Bobike - Bobike windscherm One+ Strawb red";61638;"Internet-bikes.com";22.35;4.95;1 - 2 werkdagen;210586;beslist;31.99;0;0.00;Bobike;210586
5604415075278;"2017-07-14 10:03:17";"Bobike - Bobike windscherm One+ Strawb red";17384;"Fietsuniek.nl";29.95;7.50;;210586;beslist;31.99;0;0.00;Bobike;210586
5604415075278;"2017-08-28 06:34:48";"Bobike - Bobike windscherm One+ Strawb red";2398;"wehkamp";26.40;0.00;0;210586;tweakers;31.99;0;0.00;Bobike;210586
5604415075278;"2017-08-28 06:34:48";"Bobike - Bobike windscherm One+ Strawb red";9320;"FonQ.nl";31.99;0.00;0;210586;tweakers;31.99;0;0.00;Bobike;210586
5604415075278;"2017-08-28 06:34:48";"Bobike - Bobike windscherm One+ Strawb red";10055;"Blokker Connect!";36.45;0.00;0;210586;tweakers;31.99;0;0.00;Bobike;210586
5400552339644;"2017-08-28 06:32:00";"Eastpak - LEATHERFACE S Black Dance";5181;"Travelbags.nl";89.00;0.00;24 hours;204272;vergelijk;89.00;6;8.40;Eastpak;204272
5400552339644;"2017-08-28 06:32:00";"Eastpak - LEATHERFACE S Black Dance";3549;"Fonq.nl";89.00;0.00;24 hours;204272;vergelijk;89.00;9;8.41;Eastpak;204272
5400552339644;"2017-08-23 11:40:00";"Eastpak - LEATHERFACE S Black Dance";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;204272;kieskeurig;89.00;901;8.30;Eastpak;204272
5400552339644;"2017-08-12 05:36:00";"Eastpak - LEATHERFACE S Black Dance";000F4385BD238B37C125751B002C6038;"Travelbags.nl";89.00;0.00;1;204272;kieskeurig;89.00;10;4.30;Eastpak;204272
5400552339644;"2017-08-12 09:55:30";"Eastpak - LEATHERFACE S Black Dance";3380;"Travelbags.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204272;beslist;89.00;0;0.00;Eastpak;204272
5400552339644;"2017-08-11 19:57:59";"Eastpak - LEATHERFACE S Black Dance";3886;"Bagageonline.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204272;beslist;89.00;0;0.00;Eastpak;204272
5400552339644;"2017-08-22 08:36:08";"Eastpak - LEATHERFACE S Black Dance";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204272;beslist;89.00;0;0.00;Eastpak;204272
5035048408964;"2017-08-28 03:16:00";"Black & Decker - Vlakschuurmachine KA330E-QS";12183;"Gamma.nl";59.00;0.00;24 hours;139754;vergelijk;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-08-28 03:16:00";"Black & Decker - Vlakschuurmachine KA330E-QS";3549;"Fonq.nl";78.30;0.00;24 hours;139754;vergelijk;78.30;9;8.41;Black & Decker;139754
5035048408964;"2017-08-22 18:13:00";"Black & Decker - Vlakschuurmachine KA330E-QS";00000000000000000000000001274925;"Gamma";59.00;0.00;2;139754;kieskeurig;78.30;13;6.80;Black & Decker;139754
5035048408964;"2017-08-28 05:25:00";"Black & Decker - Vlakschuurmachine KA330E-QS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";65.00;0.00;1;139754;kieskeurig;78.30;1167;7.80;Black & Decker;139754
5035048408964;"2017-08-21 07:42:00";"Black & Decker - Vlakschuurmachine KA330E-QS";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";69.90;0.00;1;139754;kieskeurig;78.30;431;8.20;Black & Decker;139754
5035048408964;"2017-08-25 19:26:00";"Black & Decker - Vlakschuurmachine KA330E-QS";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";74.95;0.00;1;139754;kieskeurig;78.30;318;7.60;Black & Decker;139754
5035048408964;"2017-08-16 19:54:00";"Black & Decker - Vlakschuurmachine KA330E-QS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";78.30;0.00;1;139754;kieskeurig;78.30;901;8.30;Black & Decker;139754
5035048408964;"2017-08-02 01:43:00";"Black & Decker - Vlakschuurmachine KA330E-QS";00000000000000000000000001277266;"Cevo Market";78.75;15.00;3;139754;kieskeurig;78.30;14;4.40;Black & Decker;139754
5035048408964;"2017-08-21 10:02:12";"Black & Decker - Vlakschuurmachine KA330E-QS";15716;"Karwei.nl";74.95;0.00;1 werkdag;139754;beslist;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-06-30 14:36:24";"Black & Decker - Vlakschuurmachine KA330E-QS";19;"Wehkamp.nl";74.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139754;beslist;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-08-25 22:13:31";"Black & Decker - Vlakschuurmachine KA330E-QS";358535;"Gamma.nl";59.00;0.00;1 werkdag;139754;beslist;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-08-26 08:14:30";"Black & Decker - Vlakschuurmachine KA330E-QS";1;"bol.com";65.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;139754;beslist;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-08-17 08:29:19";"Black & Decker - Vlakschuurmachine KA330E-QS";5172;"Fonq.nl";78.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139754;beslist;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-01-03 08:07:23";"Black & Decker - Vlakschuurmachine KA330E-QS";2857;"Toolsxl.nl";74.00;5.50;2 - 5 werkdagen;139754;beslist;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-07-27 08:20:13";"Black & Decker - Vlakschuurmachine KA330E-QS";6317;"Slimkopen.nl";78.75;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139754;beslist;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-08-28 06:35:14";"Black & Decker - Vlakschuurmachine KA330E-QS";5382;"Bol.com";65.00;0.00;-20;139754;tweakers;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-08-28 06:35:14";"Black & Decker - Vlakschuurmachine KA330E-QS";156;"Alternate.nl";69.90;0.00;0;139754;tweakers;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-08-28 06:35:14";"Black & Decker - Vlakschuurmachine KA330E-QS";2398;"wehkamp";74.95;0.00;0;139754;tweakers;78.30;0;0.00;Black & Decker;139754
5035048408964;"2017-08-28 06:35:14";"Black & Decker - Vlakschuurmachine KA330E-QS";9320;"FonQ.nl";78.30;0.00;0;139754;tweakers;78.30;0;0.00;Black & Decker;139754
3138522073213;"2017-08-28 05:33:00";"Campingaz - 230V Rotisserie Motor";00000000000000000000000001275396;"Kampeerwereld.nl";39.99;0.00;2;189747;kieskeurig;32.95;0;-1.00;Campingaz;189747
3138522073213;"2017-08-27 20:18:00";"Campingaz - 230V Rotisserie Motor";00000000000000000000000001268487;"Bol.com Plaza";41.80;0.00;0;189747;kieskeurig;32.95;15;2.80;Campingaz;189747
3574906110127;"2017-08-28 03:14:00";"Mauviel - M'héritage 150s saucepan 12cm";3549;"Fonq.nl";119.75;0.00;24 hours;184877;vergelijk;119.75;9;8.41;Mauviel;184877
3574906110127;"2017-08-23 19:31:41";"Mauviel - M'héritage 150s saucepan 12cm";5172;"Fonq.nl";119.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184877;beslist;119.75;0;0.00;Mauviel;184877
4078500023252;"2017-08-28 05:55:00";"Gardena - Collecting bag Cut&Collect EasyCut";1;"Wehkamp";22.91;0.00;24 hours;191290;vergelijk;23.85;524;8.36;Gardena;191290
4078500023252;"2017-08-28 05:55:00";"Gardena - Collecting bag Cut&Collect EasyCut";7898;"Blokker.nl";27.04;0.00;24 hours;191290;vergelijk;23.85;786;7.59;Gardena;191290
4078500023252;"2017-08-03 19:06:19";"Gardena - Collecting bag Cut&Collect EasyCut";1;"bol.com";28.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;191290;beslist;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-17 19:29:12";"Gardena - Collecting bag Cut&Collect EasyCut";62;"Conrad.nl";24.99;0.00;2 - 3 werkdagen;191290;beslist;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-17 13:08:42";"Gardena - Collecting bag Cut&Collect EasyCut";509669;"Dobeno.nl";27.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;191290;beslist;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-24 20:18:31";"Gardena - Collecting bag Cut&Collect EasyCut";16354;"Werkenmetmerken.nl";26.95;0.00;4 - 5 werkdagen;191290;beslist;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-01 09:07:12";"Gardena - Collecting bag Cut&Collect EasyCut";19;"Wehkamp.nl";22.91;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191290;beslist;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-24 19:15:57";"Gardena - Collecting bag Cut&Collect EasyCut";51171;"Coolblue.nl";28.99;0.00;;191290;beslist;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-28 06:34:54";"Gardena - Collecting bag Cut&Collect EasyCut";2398;"wehkamp";22.91;0.00;0;191290;tweakers;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-28 06:34:54";"Gardena - Collecting bag Cut&Collect EasyCut";131;"Conrad.nl";24.99;0.00;3;191290;tweakers;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-28 06:34:54";"Gardena - Collecting bag Cut&Collect EasyCut";9386;"Blokker";27.04;0.00;0;191290;tweakers;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-28 06:34:54";"Gardena - Collecting bag Cut&Collect EasyCut";9309;"Coolblue.nl";28.99;0.00;-20;191290;tweakers;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-28 06:34:54";"Gardena - Collecting bag Cut&Collect EasyCut";5382;"Bol.com";28.99;0.00;-20;191290;tweakers;23.85;0;0.00;Gardena;191290
4078500023252;"2017-08-28 06:34:54";"Gardena - Collecting bag Cut&Collect EasyCut";7403;"Max ICT B.V.";26.17;6.45;3;191290;tweakers;23.85;0;0.00;Gardena;191290
4006501510013;"2017-08-28 04:47:00";"Leifheit - Raamzuiger Dry & Clean met Steel";7898;"Blokker.nl";64.99;0.00;24 hours;192080;vergelijk;64.99;786;7.59;Leifheit;192080
4006501510013;"2017-08-28 04:47:00";"Leifheit - Raamzuiger Dry & Clean met Steel";3549;"Fonq.nl";64.99;0.00;24 hours;192080;vergelijk;64.99;9;8.41;Leifheit;192080
4006501510013;"2017-06-04 08:40:22";"Leifheit - Raamzuiger Dry & Clean met Steel";5172;"Fonq.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;192080;beslist;64.99;0;0.00;Leifheit;192080
4006501510013;"2017-08-28 06:35:02";"Leifheit - Raamzuiger Dry & Clean met Steel";9386;"Blokker";64.99;0.00;0;192080;tweakers;64.99;0;0.00;Leifheit;192080
4006501510013;"2017-08-28 06:35:02";"Leifheit - Raamzuiger Dry & Clean met Steel";9320;"FonQ.nl";64.99;0.00;0;192080;tweakers;64.99;0;0.00;Leifheit;192080
4006501510013;"2017-08-28 06:35:02";"Leifheit - Raamzuiger Dry & Clean met Steel";7403;"Max ICT B.V.";63.10;10.00;9;192080;tweakers;64.99;0;0.00;Leifheit;192080
5711173076772;"2017-08-28 01:47:54";"Bloomingville - Manden wit/naturel met raffia - set van 2";7520579;"bol.com";175.00;0.00;;158329;others;175.00;0;0.00;Bloomingville;158329
5711173076772;"2017-08-28 01:47:54";"Bloomingville - Manden wit/naturel met raffia - set van 2";omnia-a7058768ead;"livingandcompany.com";185.00;0.00;;158329;others;175.00;0;0.00;Bloomingville;158329
4038437031737;"2017-08-28 05:23:00";"Caso - Caso AF150 Heteluchtfriteuse";3549;"Fonq.nl";127.50;0.00;24 hours;189692;vergelijk;127.50;9;8.41;Caso;189692
5055436104766;"2017-08-28 01:43:16";"Reebok - Reebok medicine ball 4kg";8914739;"Athleteshop.nl";37.00;5.95;;197843;others;49.90;0;0.00;Reebok;197843
5055436104766;"2017-08-28 01:43:16";"Reebok - Reebok medicine ball 4kg";8487836;"Buffalo";39.90;0.00;;197843;others;49.90;0;0.00;Reebok;197843
5055436104766;"2017-08-28 01:43:16";"Reebok - Reebok medicine ball 4kg";7958145;"www.sportbay.nl";69.90;0.00;;197843;others;49.90;0;0.00;Reebok;197843
5055436104766;"2017-08-28 05:50:00";"Reebok - Reebok medicine ball 4kg";3549;"Fonq.nl";49.90;0.00;24 hours;197843;vergelijk;49.90;9;8.41;Reebok;197843
5055436104766;"2016-12-03 17:50:58";"Reebok - Reebok medicine ball 4kg";182971;"Buffalo.nl";39.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197843;beslist;49.90;0;0.00;Reebok;197843
5055436104766;"2017-08-24 21:28:57";"Reebok - Reebok medicine ball 4kg";1371;"Drogisterij.net";49.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197843;beslist;49.90;0;0.00;Reebok;197843
4053858632127;"2017-08-28 01:32:13";"Armani Exchange - Armani Exchange Unisex AX1326";omnia-b78a7fb54bd;"First Class Watches";83.00;7.00;;195844;others;129.00;0;0.00;Armani Exchange;195844
4053858632127;"2017-08-28 01:32:13";"Armani Exchange - Armani Exchange Unisex AX1326";omnia-b5685349eb1;"Enligo NL";90.72;0.01;;195844;others;129.00;0;0.00;Armani Exchange;195844
4053858632127;"2017-08-28 01:32:13";"Armani Exchange - Armani Exchange Unisex AX1326";omnia-a95f11061f9;"Shade Station - Nederland";91.38;10.86;;195844;others;129.00;0;0.00;Armani Exchange;195844
4053858632127;"2017-08-28 01:32:13";"Armani Exchange - Armani Exchange Unisex AX1326";100541348;"ChrisElli";94.08;0.00;;195844;others;129.00;0;0.00;Armani Exchange;195844
4053858632127;"2017-08-28 01:32:13";"Armani Exchange - Armani Exchange Unisex AX1326";2395818;"Watches2U";94.08;0.00;;195844;others;129.00;0;0.00;Armani Exchange;195844
4053858632127;"2017-08-28 01:32:13";"Armani Exchange - Armani Exchange Unisex AX1326";8485631;"wehkamp";129.00;0.00;;195844;others;129.00;0;0.00;Armani Exchange;195844
4053858632127;"2017-08-28 01:32:13";"Armani Exchange - Armani Exchange Unisex AX1326";8871044;"Horloges.nl";129.00;0.00;;195844;others;129.00;0;0.00;Armani Exchange;195844
4053858632127;"2017-08-28 01:32:13";"Armani Exchange - Armani Exchange Unisex AX1326";101358353;"Brandfield";129.00;0.00;;195844;others;129.00;0;0.00;Armani Exchange;195844
4053858632127;"2017-08-28 05:52:00";"Armani Exchange - Armani Exchange Unisex AX1326";3549;"Fonq.nl";129.00;0.00;24 hours;195844;vergelijk;129.00;9;8.41;Armani Exchange;195844
4053858632127;"2017-08-28 05:52:00";"Armani Exchange - Armani Exchange Unisex AX1326";14330;"Brandfield.nl";129.00;0.00;24 hours;195844;vergelijk;129.00;0;0.00;Armani Exchange;195844
4053858632127;"2017-06-09 20:50:27";"Armani Exchange - Armani Exchange Unisex AX1326";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195844;beslist;129.00;0;0.00;Armani Exchange;195844
