EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0636926084864;"2017-08-08 05:33:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";259.00;0.00;1;183936;kieskeurig;259.00;4816;8.30;TomTom;183936
0636926084864;"2017-08-17 09:21:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";259.00;0.00;1;183936;kieskeurig;259.00;1158;7.80;TomTom;183936
0636926084864;"2017-08-21 07:13:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";259.00;0.00;1;183936;kieskeurig;259.00;318;7.60;TomTom;183936
0636926084864;"2017-08-11 13:53:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";00000000000000000000000001263961;"Coolblue.nl";282.00;0.00;1;183936;kieskeurig;259.00;11142;8.90;TomTom;183936
0636926084864;"2017-08-02 01:48:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";00000000000000000000000001283171;"Tomcity.nl";289.00;0.00;2;183936;kieskeurig;259.00;0;-1.00;TomTom;183936
0636926084864;"2017-08-23 05:34:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";65B4EC8910647A4EC125753D003B4F1B;"Expert";299.00;0.00;1;183936;kieskeurig;259.00;139;8.40;TomTom;183936
0636926084864;"2017-08-01 11:55:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";309.90;0.00;3;183936;kieskeurig;259.00;145;7.00;TomTom;183936
0636926084864;"2017-07-18 21:30:13";"TomTom - Adventurer GPS outdoorhorloge - oranje";62;"Conrad.nl";309.90;0.00;2 - 3 werkdagen;183936;beslist;259.00;0;0.00;TomTom;183936
0636926084864;"2017-07-23 08:31:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";5172;"Fonq.nl";259.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183936;beslist;259.00;0;0.00;TomTom;183936
0636926084864;"2017-07-06 09:44:39";"TomTom - Adventurer GPS outdoorhorloge - oranje";51171;"Coolblue.nl";282.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;183936;beslist;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-08 20:20:08";"TomTom - Adventurer GPS outdoorhorloge - oranje";19;"Wehkamp.nl";259.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183936;beslist;259.00;0;0.00;TomTom;183936
0636926084864;"2017-05-25 19:07:07";"TomTom - Adventurer GPS outdoorhorloge - oranje";5128;"Fitnessdigital.nl";267.47;0.00;1 werkdag;183936;beslist;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-08 08:25:35";"TomTom - Adventurer GPS outdoorhorloge - oranje";4502;"Mediamarkt.nl";259.00;0.00;Op werkdagen voor 22:30 uur besteld, volgende dag in huis;183936;beslist;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-09 20:38:34";"TomTom - Adventurer GPS outdoorhorloge - oranje";78408;"Planet-sports.nl";269.95;0.00;3 - 5 werkdagen;183936;beslist;259.00;0;0.00;TomTom;183936
0636926084864;"2017-06-29 19:31:10";"TomTom - Adventurer GPS outdoorhorloge - oranje";2236;"BCC.nl";259.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;183936;beslist;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-22 08:20:02";"TomTom - Adventurer GPS outdoorhorloge - oranje";305;"Expert.nl";299.00;0.00;1 werkdag;183936;beslist;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-23 06:34:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";251;"BCC";259.00;0.00;0;183936;tweakers;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-23 06:34:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";6897;"MediaMarkt";259.00;0.00;0;183936;tweakers;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-23 06:34:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";2398;"wehkamp";259.00;0.00;0;183936;tweakers;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-23 06:34:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";9320;"FonQ.nl";259.00;0.00;0;183936;tweakers;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-23 06:34:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";9309;"Coolblue.nl";282.00;0.00;-20;183936;tweakers;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-23 06:34:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";5019;"Expert";299.00;0.00;1;183936;tweakers;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-23 06:34:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";131;"Conrad.nl";309.90;0.00;3;183936;tweakers;259.00;0;0.00;TomTom;183936
0636926084864;"2017-08-23 06:34:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";7403;"Max ICT B.V.";324.67;6.45;3;183936;tweakers;259.00;0;0.00;TomTom;183936
3760222623759;"2017-08-04 10:50:54";"IZIPIZI - See #C Blue Tortoise Soft+2.00";87769;"Thelittlegreenbag.nl";29.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;134495;beslist;29.95;0;0.00;Izipizi;134495
4250278608446;"2017-08-23 00:58:03";"Kaweco - Fountain pen Sport Alu""Stone Washed"" Blue";omnia-43f6813b0d7;"La Couronne du Comte";63.00;1.95;;144887;others;68.00;0;0.00;Kaweco;144887
4250278608446;"2017-08-23 00:58:03";"Kaweco - Fountain pen Sport Alu""Stone Washed"" Blue";6282127;"fonQ.nl";68.00;0.00;;144887;others;68.00;0;0.00;Kaweco;144887
4250278608446;"2017-08-21 03:51:00";"Kaweco - Fountain pen Sport Alu""Stone Washed"" Blue";3549;"Fonq.nl";68.00;0.00;24 hours;144887;vergelijk;68.00;9;8.41;Kaweco;144887
4250278608446;"2017-05-18 13:43:43";"Kaweco - Fountain pen Sport Alu""Stone Washed"" Blue";5172;"Fonq.nl";68.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;144887;beslist;68.00;0;0.00;Kaweco;144887
5702030620108;"2017-08-23 01:09:41";"We Do Wood - Shoe Rack - Bamboe en staal";8579348;"LiL.nl";101.50;0.00;;183764;others;145.00;0;0.00;We Do Wood;183764
5702030620108;"2017-08-23 01:16:00";"We Do Wood - Shoe Rack - Bamboe en staal";3549;"Fonq.nl";145.00;0.00;24 hours;183764;vergelijk;145.00;9;8.41;We Do Wood;183764
5702030620108;"2017-06-14 10:41:39";"We Do Wood - Shoe Rack - Bamboe en staal";537491;"Gewoonstijl.nl";140.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;183764;beslist;145.00;0;0.00;We Do Wood;183764
5702030620108;"2017-07-07 19:55:04";"We Do Wood - Shoe Rack - Bamboe en staal";5172;"Fonq.nl";145.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183764;beslist;145.00;0;0.00;We Do Wood;183764
5711173168200;"2017-08-23 00:17:00";"Bloomingville - Bloempot glas grijs";3549;"Fonq.nl";115.00;0.00;24 hours;197613;vergelijk;115.00;9;8.41;Bloomingville;197613
5711173168200;"2017-08-01 10:47:00";"Bloomingville - Bloempot glas grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";115.00;0.00;1;197613;kieskeurig;115.00;886;8.30;Bloomingville;197613
5711173168200;"2017-05-18 16:35:23";"Bloomingville - Bloempot glas grijs";5172;"Fonq.nl";115.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;197613;beslist;115.00;0;0.00;Bloomingville;197613
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";101575637;"Vivolanda.nl";49.95;4.95;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";7129485;"Alternate.nl";49.99;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";7520579;"bol.com";51.00;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";8485631;"wehkamp";51.00;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";8639992;"MediaMarkt";51.00;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";7311727;"BCC";51.00;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";100429158;"Coolblue";53.00;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";8914739;"Athleteshop.nl";54.60;5.95;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";6694088;"vidaXL.nl";54.93;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";7566978;"Azerty";55.67;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";106300560;"Voordeeldrogisterij";56.89;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";7665570;"Kijkshop.nl";59.95;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";6681806;"OTTO";59.99;5.95;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";omnia-8a446d983df;"Artencraft.nl";60.50;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";omnia-26480511536;"Navigatiewhinkel";63.95;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";omnia-380d639e9da;"Max ICT";66.09;5.95;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";7551159;"Allekabels.nl";66.95;3.95;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 00:38:43";"Medisana - Voetenbubbelbad FS 885";omnia-a19e1895625;"pedimarkt.nl";79.90;0.00;;91398;others;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-22 21:28:00";"Medisana - Voetenbubbelbad FS 885";7898;"Blokker.nl";51.00;0.00;24 hours;91398;vergelijk;59.65;786;7.59;Medisana;91398
4015588883781;"2017-08-22 21:28:00";"Medisana - Voetenbubbelbad FS 885";1;"Wehkamp";51.00;0.00;24 hours;91398;vergelijk;59.65;524;8.36;Medisana;91398
4015588883781;"2017-08-22 21:28:00";"Medisana - Voetenbubbelbad FS 885";3562;"BCC";51.00;0.00;24 hours;91398;vergelijk;59.65;1375;8.40;Medisana;91398
4015588883781;"2017-08-22 21:28:00";"Medisana - Voetenbubbelbad FS 885";7950;"Coolblue.nl";53.00;0.00;24 hours;91398;vergelijk;59.65;929;9.07;Medisana;91398
4015588883781;"2017-08-22 21:28:00";"Medisana - Voetenbubbelbad FS 885";12424;"Voordeeldrogisterij.nl";56.89;0.00;24 hours;91398;vergelijk;59.65;24;5.24;Medisana;91398
4015588883781;"2017-08-22 21:28:00";"Medisana - Voetenbubbelbad FS 885";3549;"Fonq.nl";59.65;0.00;24 hours;91398;vergelijk;59.65;9;8.41;Medisana;91398
4015588883781;"2017-08-22 21:28:00";"Medisana - Voetenbubbelbad FS 885";687;"Kijkshop.nl";59.95;0.00;24 hours;91398;vergelijk;59.65;344;8.54;Medisana;91398
4015588883781;"2017-08-22 21:28:00";"Medisana - Voetenbubbelbad FS 885";163;"Otto";59.99;5.95;5 days;91398;vergelijk;59.65;110;6.62;Medisana;91398
4015588883781;"2017-08-22 20:56:00";"Medisana - Voetenbubbelbad FS 885";D5B4618490209B76C1256F0B004E9D48;"BCC";51.00;0.00;1;91398;kieskeurig;59.65;10512;8.70;Medisana;91398
4015588883781;"2017-08-20 12:57:00";"Medisana - Voetenbubbelbad FS 885";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";51.00;0.00;1;91398;kieskeurig;59.65;4816;8.30;Medisana;91398
4015588883781;"2017-08-22 21:38:00";"Medisana - Voetenbubbelbad FS 885";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";51.00;0.00;1;91398;kieskeurig;59.65;1158;7.80;Medisana;91398
4015588883781;"2017-08-20 06:19:00";"Medisana - Voetenbubbelbad FS 885";00000000000000000000000001265470;"Blokker.nl";51.00;0.00;1;91398;kieskeurig;59.65;659;7.60;Medisana;91398
4015588883781;"2017-08-21 07:11:00";"Medisana - Voetenbubbelbad FS 885";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";51.00;0.00;1;91398;kieskeurig;59.65;318;7.60;Medisana;91398
4015588883781;"2017-08-11 13:52:00";"Medisana - Voetenbubbelbad FS 885";00000000000000000000000001263961;"Coolblue.nl";53.00;0.00;1;91398;kieskeurig;59.65;11142;8.90;Medisana;91398
4015588883781;"2017-08-01 12:22:00";"Medisana - Voetenbubbelbad FS 885";00000000000000000000000001265818;"VidaXL.nl";54.93;0.00;2;91398;kieskeurig;59.65;70;5.10;Medisana;91398
4015588883781;"2017-08-01 10:47:00";"Medisana - Voetenbubbelbad FS 885";00000000000000000000000001277624;"Voordeeldrogisterij.nl";56.89;0.00;1;91398;kieskeurig;59.65;38;2.50;Medisana;91398
4015588883781;"2017-08-01 11:08:00";"Medisana - Voetenbubbelbad FS 885";00000000000000000000000001253098;"Shopvoorgezondheid.nl";58.90;0.00;1;91398;kieskeurig;59.65;7;7.80;Medisana;91398
4015588883781;"2017-08-01 10:47:00";"Medisana - Voetenbubbelbad FS 885";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.65;0.00;1;91398;kieskeurig;59.65;886;8.30;Medisana;91398
4015588883781;"2017-08-21 01:45:00";"Medisana - Voetenbubbelbad FS 885";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";59.95;0.00;1;91398;kieskeurig;59.65;187;7.60;Medisana;91398
4015588883781;"2017-08-10 05:35:00";"Medisana - Voetenbubbelbad FS 885";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";59.99;5.95;5;91398;kieskeurig;59.65;866;8.00;Medisana;91398
4015588883781;"2017-08-23 05:34:00";"Medisana - Voetenbubbelbad FS 885";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";79.99;2.99;1;91398;kieskeurig;59.65;67;4.30;Medisana;91398
4015588883781;"2017-08-08 19:39:50";"Medisana - Voetenbubbelbad FS 885";19;"Wehkamp.nl";51.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-07-22 14:39:32";"Medisana - Voetenbubbelbad FS 885";323194;"Athleteshop.nl";54.60;5.95;1 - 3 werkdagen;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-01 19:48:47";"Medisana - Voetenbubbelbad FS 885";4502;"Mediamarkt.nl";49.99;0.00;op werkdagen voor 23:30 uur besteld, volgende dag in huis;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-07-10 21:05:24";"Medisana - Voetenbubbelbad FS 885";136667;"Qdealer.nl";73.05;0.00;onbekend;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-07-15 09:22:53";"Medisana - Voetenbubbelbad FS 885";190;"Otto.nl";59.99;5.95;3 - 5 werkdagen;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-05-20 14:01:13";"Medisana - Voetenbubbelbad FS 885";326900;"Shopvoorgezondheid.nl";58.90;0.00;3 - 5 werkdagen;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-03-22 09:26:18";"Medisana - Voetenbubbelbad FS 885";598115;"VidaXL Marketplace";54.93;0.00;2 werkdagen;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-04 20:10:01";"Medisana - Voetenbubbelbad FS 885";1371;"Drogisterij.net";79.90;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-07-07 19:46:59";"Medisana - Voetenbubbelbad FS 885";5172;"Fonq.nl";59.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-21 08:09:33";"Medisana - Voetenbubbelbad FS 885";53;"Kijkshop.nl";59.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-07-03 08:14:05";"Medisana - Voetenbubbelbad FS 885";2236;"BCC.nl";51.00;0.00;meer dan 5 werkdagen;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-07-20 21:08:28";"Medisana - Voetenbubbelbad FS 885";567026;"Voordeeldrogisterij.nl";56.89;0.00;1 - 3 werkdagen;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-16 19:08:01";"Medisana - Voetenbubbelbad FS 885";1;"bol.com";51.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2016-10-20 09:21:40";"Medisana - Voetenbubbelbad FS 885";4893;"Pedimarkt.nl";79.90;0.00;;91398;beslist;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";156;"Alternate.nl";49.99;0.00;0;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";9386;"Blokker";51.00;0.00;0;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";251;"BCC";51.00;0.00;0;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";5382;"Bol.com";51.00;0.00;-20;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";6897;"MediaMarkt";51.00;0.00;0;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";2398;"wehkamp";51.00;0.00;0;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";9309;"Coolblue.nl";53.00;0.00;-20;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";6703;"Azerty";55.67;0.00;3;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";9320;"FonQ.nl";59.65;0.00;0;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";7694;"Kijkshop";59.95;0.00;0;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";9564;"Whinkel";63.95;0.00;0;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";9046;"Megekko";67.95;3.95;3;91398;tweakers;59.65;0;0.00;Medisana;91398
4015588883781;"2017-08-23 06:33:42";"Medisana - Voetenbubbelbad FS 885";7403;"Max ICT B.V.";66.09;6.45;0;91398;tweakers;59.65;0;0.00;Medisana;91398
5710814136684;"2017-08-21 04:20:00";"Royal Republiq - Galax travel wallet-BLK";3549;"Fonq.nl";42.95;0.00;24 hours;185587;vergelijk;42.95;9;8.41;Royal Republiq;185587
5710814136684;"2017-08-21 04:20:00";"Royal Republiq - Galax travel wallet-BLK";4335;"Zalando.nl";79.95;0.00;4 days;185587;vergelijk;42.95;34;6.75;Royal Republiq;185587
5710814136684;"2017-08-12 10:03:37";"Royal Republiq - Galax travel wallet-BLK";5589;"Zalando.nl";79.95;0.00;2 - 4 werkdagen;185587;beslist;42.95;0;0.00;Royal Republiq;185587
3121040063323;"2017-08-22 20:26:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";3562;"BCC";98.00;0.00;24 hours;197193;vergelijk;98.00;1375;8.40;Tefal;197193
3121040063323;"2017-08-22 20:26:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";3549;"Fonq.nl";98.00;0.00;24 hours;197193;vergelijk;98.00;9;8.41;Tefal;197193
3121040063323;"2017-08-22 20:26:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";6109;"EP.nl";99.00;0.00;24 hours;197193;vergelijk;98.00;2;7.36;Tefal;197193
3121040063323;"2017-08-22 20:26:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";4127;"Expert.nl";99.00;0.00;24 hours;197193;vergelijk;98.00;197;7.92;Tefal;197193
3121040063323;"2017-08-22 20:26:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";2831;"Neboweb.nl";105.99;0.00;24 hours;197193;vergelijk;98.00;19;8.41;Tefal;197193
3121040063323;"2017-08-23 06:30:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";96.95;0.00;1;197193;kieskeurig;98.00;96;8.70;Tefal;197193
3121040063323;"2017-08-15 18:13:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";00000000000000000000000001276135;"Smartwitgoed.nl";95.00;2.00;1;197193;kieskeurig;98.00;10;9.10;Tefal;197193
3121040063323;"2017-08-21 10:34:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";00000000000000000000000001263961;"Coolblue.nl";98.00;0.00;1;197193;kieskeurig;98.00;11142;8.90;Tefal;197193
3121040063323;"2017-08-18 11:27:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";D5B4618490209B76C1256F0B004E9D48;"BCC";98.00;0.00;1;197193;kieskeurig;98.00;10512;8.70;Tefal;197193
3121040063323;"2017-08-23 05:34:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";98.00;0.00;1;197193;kieskeurig;98.00;4816;8.30;Tefal;197193
3121040063323;"2017-08-23 05:27:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";98.00;0.00;1;197193;kieskeurig;98.00;1158;7.80;Tefal;197193
3121040063323;"2017-08-18 16:54:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";98.00;0.00;1;197193;kieskeurig;98.00;886;8.30;Tefal;197193
3121040063323;"2017-08-07 13:26:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";000000000000000000012000000jmhka;"EP.nl";99.00;0.00;1;197193;kieskeurig;98.00;874;9.00;Tefal;197193
3121040063323;"2017-08-08 12:23:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";65B4EC8910647A4EC125753D003B4F1B;"Expert";99.00;0.00;1;197193;kieskeurig;98.00;139;8.40;Tefal;197193
3121040063323;"2017-08-22 07:39:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";103.55;0.00;1;197193;kieskeurig;98.00;318;7.60;Tefal;197193
3121040063323;"2017-08-03 14:58:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";0BEA8C5C81954433C125726F002F066D;"Neboweb.nl";105.99;0.00;1;197193;kieskeurig;98.00;15;9.30;Tefal;197193
3121040063323;"2017-07-25 19:43:47";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";19;"Wehkamp.nl";103.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197193;beslist;98.00;0;0.00;Tefal;197193
3121040063323;"2017-06-03 08:37:00";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";305;"Expert.nl";99.00;0.00;1 werkdag;197193;beslist;98.00;0;0.00;Tefal;197193
3121040063323;"2017-07-18 08:13:46";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";2236;"BCC.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197193;beslist;98.00;0;0.00;Tefal;197193
3121040063323;"2017-07-25 08:02:02";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";2404;"Voorraadwinkel.nl";96.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197193;beslist;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-22 19:43:06";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";2802;"VanGilsWeb.nl";114.55;0.00;2 - 3 werkdagen;197193;beslist;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-01 20:02:14";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";4502;"Mediamarkt.nl";99.00;0.00;Op werkdagen voor 22:30 uur besteld, volgende dag in huis;197193;beslist;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-18 19:37:41";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";5172;"Fonq.nl";98.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197193;beslist;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-21 20:22:02";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";136667;"Qdealer.nl";109.00;0.00;2 - 3 werkdagen;197193;beslist;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-23 06:33:46";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";9103;"Voorraadwinkel.nl";96.00;0.00;0;197193;tweakers;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-23 06:33:46";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";2764;"Bestsellers";96.95;0.00;0;197193;tweakers;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-23 06:33:46";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";9614;"Smart Witgoed";97.00;0.00;0;197193;tweakers;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-23 06:33:46";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";9309;"Coolblue.nl";98.00;0.00;-20;197193;tweakers;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-23 06:33:46";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";251;"BCC";98.00;0.00;0;197193;tweakers;98.00;0;0.00;Tefal;197193
3121040063323;"2017-08-23 06:33:46";"Tefal - SV6040 Stoomgenerator zonder boiler - Fasteo";5382;"Bol.com";98.00;0.00;-20;197193;tweakers;98.00;0;0.00;Tefal;197193
