EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8714713037780;"2017-12-19 19:14:14";"Woood - PIANO STOOL";2957;"Babypark.nl";79.00;0.00;5 werkdagen;113876;beslist;79.00;0;0.00;Woood;113876
8714713037780;"2018-01-06 14:17:07";"Woood - PIANO STOOL";331645;"Maxshopping.nl";79.00;14.95;3 - 7 werkdagen;113876;beslist;79.00;0;0.00;Woood;113876
8714713037780;"2018-01-15 20:29:04";"Woood - PIANO STOOL";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113876;beslist;79.00;0;0.00;Woood;113876
8714713037780;"2018-01-18 10:33:57";"Woood - PIANO STOOL";598079;"Onlineinterieurshop.nl";79.00;0.00;1 - 10 werkdagen;113876;beslist;79.00;0;0.00;Woood;113876
8714713037780;"2018-01-30 06:34:35";"Woood - PIANO STOOL";9320;"FonQ.nl";79.00;0.00;0;113876;tweakers;79.00;0;0.00;Woood;113876
8714713037780;"2018-01-30 06:34:35";"Woood - PIANO STOOL";8533;"Bol.com Plaza";79.00;0.00;15;113876;tweakers;79.00;0;0.00;Woood;113876
8714713037780;"2018-01-30 06:34:35";"Woood - PIANO STOOL";2398;"wehkamp";79.95;0.00;0;113876;tweakers;79.00;0;0.00;Woood;113876
8718548016354;"2018-01-30 03:45:45";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";7520579;"bol.com";71.00;0.00;;113817;others;72.00;0;0.00;Zuiver;113817
8718548016354;"2018-01-30 03:45:45";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";6282127;"fonQ.nl";72.00;0.00;;113817;others;72.00;0;0.00;Zuiver;113817
8718548016354;"2018-01-30 03:45:45";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";omnia-c79af789651;"Wonenmetlef";79.00;0.00;;113817;others;72.00;0;0.00;Zuiver;113817
8718548016354;"2018-01-30 03:45:45";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";116681565;"LUMZ";79.99;0.00;;113817;others;72.00;0;0.00;Zuiver;113817
8718548016354;"2018-01-29 15:15:00";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";3549;"Fonq.nl";72.00;0.00;24 hours;113817;vergelijk;72.00;9;8.56;Zuiver;113817
8718548016354;"2018-01-29 15:15:00";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";9565;"Robin Design";79.00;0.00;5 days;113817;vergelijk;72.00;0;0.00;Zuiver;113817
8718548016354;"2018-01-30 06:08:00";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";71.00;0.00;1;113817;kieskeurig;72.00;882;8.00;Zuiver;113817
8718548016354;"2018-01-29 14:15:00";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.00;0.00;1;113817;kieskeurig;72.00;967;8.50;Zuiver;113817
8718548016354;"2018-01-26 12:41:06";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";594901;"Robin-design.nl";79.00;0.00;Mogelijk langere levertijd;113817;beslist;72.00;0;0.00;Zuiver;113817
8718548016354;"2018-01-28 08:22:33";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";5172;"Fonq.nl";72.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113817;beslist;72.00;0;0.00;Zuiver;113817
8718548016354;"2018-01-29 08:47:06";"ZUIVER - SIDE TABLE FRESH CLASSIC YELLOW";1;"bol.com";71.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;113817;beslist;72.00;0;0.00;Zuiver;113817
8714713070602;"2017-12-08 09:31:15";"BePureHome - Watch tvmeubel grenen bez. forest";6006;"vtwonen.nl";329.00;0.00;2 - 3 werkdagen;221831;beslist;329.00;0;0.00;BePureHome;221831
8718471156073;"2017-06-28 09:18:24";"vanDijck - RANGER TOWELS bathsht 90/180 l.celadon401";595627;"Bath-living.com";46.45;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;136051;beslist;46.95;0;0.00;Vandyck;136051
8714713063307;"2018-01-30 03:25:12";"BePure Home - chimney metalen vaas antique";omnia-a1dc8b5b15e;"fonQ.nl";39.00;0.00;;195207;others;39.00;0;0.00;BePureHome;195207
8714713063307;"2018-01-30 03:25:12";"BePure Home - chimney metalen vaas antique";omnia-c79af789651;"Wonenmetlef";39.00;3.95;;195207;others;39.00;0;0.00;BePureHome;195207
8714713063307;"2018-01-30 03:25:12";"BePure Home - chimney metalen vaas antique";omnia-aa9cb17e420;"vtwonen.nl";39.00;0.00;;195207;others;39.00;0;0.00;BePureHome;195207
8714713063307;"2018-01-30 03:25:12";"BePure Home - chimney metalen vaas antique";omnia-b80c113d789;"NaSmaak";39.00;6.75;;195207;others;39.00;0;0.00;BePureHome;195207
8714713063307;"2018-01-30 03:25:12";"BePure Home - chimney metalen vaas antique";omnia-017a62e968f;"Eijerkamp";39.00;0.00;;195207;others;39.00;0;0.00;BePureHome;195207
8714713063307;"2017-12-14 05:47:00";"BePure Home - chimney metalen vaas antique";00000000000000000000000001270633;"vtwonen.nl";39.00;0.00;3;195207;kieskeurig;39.00;258;5.60;BePureHome;195207
8714713063307;"2017-12-20 19:15:42";"BePure Home - chimney metalen vaas antique";15654;"Eijerkamp.nl";39.00;0.00;2 - 4 weken;195207;beslist;39.00;0;0.00;BePureHome;195207
8718471191616;"2018-01-29 21:10:00";"vanDijck - PUR. 80 JACQUARD dbo set 200/220 stone";3549;"Fonq.nl";153.30;0.00;24 hours;172626;vergelijk;153.30;9;8.56;Vandyck;172626
8718471191616;"2018-01-04 08:59:50";"vanDijck - PUR. 80 JACQUARD dbo set 200/220 stone";5172;"Fonq.nl";153.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;172626;beslist;153.30;0;0.00;Vandyck;172626
8718518060110;"2018-01-29 03:21:00";"HNL Living - White Enkel Dekbed 240/220";3549;"Fonq.nl";155.99;0.00;24 hours;174444;vergelijk;155.99;9;8.56;Heckett & Lane;174444
8718518060110;"2018-01-29 03:21:00";"HNL Living - White Enkel Dekbed 240/220";10309;"Leenbakker.nl";207.96;3.95;2 days;174444;vergelijk;155.99;2;5.00;Heckett & Lane;174444
8718518060110;"2018-01-29 03:21:00";"HNL Living - White Enkel Dekbed 240/220";14300;"Dekbeddiscounter.nl";259.95;5.95;24 hours;174444;vergelijk;155.99;0;0.00;Heckett & Lane;174444
8718518060110;"2018-01-29 03:21:00";"HNL Living - White Enkel Dekbed 240/220";7898;"Blokker.nl";274.95;0.00;2 days;174444;vergelijk;155.99;786;7.59;Heckett & Lane;174444
8718518060110;"2017-12-11 20:26:09";"HNL Living - White Enkel Dekbed 240/220";374467;"Etrias.nl";259.95;0.00;1 - 3 werkdagen;174444;beslist;155.99;0;0.00;Heckett & Lane;174444
8718518060110;"2017-12-23 11:40:11";"HNL Living - White Enkel Dekbed 240/220";18337;"Bedsupply.eu";259.95;0.00;1 - 3 werkdagen;174444;beslist;155.99;0;0.00;Heckett & Lane;174444
8718518060110;"2017-12-05 23:35:07";"HNL Living - White Enkel Dekbed 240/220";368302;"Dekbedwinkel.com";259.95;0.00;1 - 3 werkdagen;174444;beslist;155.99;0;0.00;Heckett & Lane;174444
8718518060110;"2018-01-03 20:58:41";"HNL Living - White Enkel Dekbed 240/220";5172;"Fonq.nl";155.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174444;beslist;155.99;0;0.00;Heckett & Lane;174444
8718518060110;"2018-01-30 06:34:17";"HNL Living - White Enkel Dekbed 240/220";9320;"FonQ.nl";155.99;0.00;0;174444;tweakers;155.99;0;0.00;Heckett & Lane;174444
8718518060110;"2018-01-30 06:34:17";"HNL Living - White Enkel Dekbed 240/220";8533;"Bol.com Plaza";274.95;0.00;2;174444;tweakers;155.99;0;0.00;Heckett & Lane;174444
8718518060110;"2018-01-30 06:34:17";"HNL Living - White Enkel Dekbed 240/220";10055;"Blokker Connect!";274.95;0.00;0;174444;tweakers;155.99;0;0.00;Heckett & Lane;174444
8058967058406;"2018-01-29 03:26:00";"Kartell - Eros 4837 Oranje";8842;"Eyoba";337.00;0.00;2 weeks;98232;vergelijk;347.00;1;6.86;Kartell;98232
8058967058406;"2017-03-23 08:26:31";"Kartell - Eros 4837 Oranje";18449;"Designerstoelen.nl";337.00;0.00;3 - 4 weken;98232;beslist;347.00;0;0.00;Kartell;98232
8058967058406;"2018-01-15 09:12:52";"Kartell - Eros 4837 Oranje";66652;"Eetkamerstoel.com";337.00;0.00;3 - 4 weken;98232;beslist;347.00;0;0.00;Kartell;98232
8058967058406;"2018-01-23 09:16:01";"Kartell - Eros 4837 Oranje";41387;"Eyoba.nl";337.00;0.00;3 - 4 weken;98232;beslist;347.00;0;0.00;Kartell;98232
7315340332005;"2018-01-29 03:10:00";"Inno Cuisinno - Poffertjesset";12199;"Cookandco.nl";22.95;3.99;24 hours;149903;vergelijk;23.10;0;0.00;Inno Cuisinno;149903
7315340332005;"2018-01-24 01:48:00";"Inno Cuisinno - Poffertjesset";00000000000000000000000001263961;"Coolblue.nl";22.95;0.00;1;149903;kieskeurig;23.10;11527;8.90;Inno Cuisinno;149903
7315340332005;"2017-12-19 05:44:00";"Inno Cuisinno - Poffertjesset";00000000000000000000000001270015;"Cook&Co.nl";22.95;3.99;1;149903;kieskeurig;23.10;249;8.40;Inno Cuisinno;149903
7315340332005;"2018-01-24 08:32:10";"Inno Cuisinno - Poffertjesset";51171;"Coolblue.nl";22.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;149903;beslist;23.10;0;0.00;Inno Cuisinno;149903
8713147958838;"2018-01-30 06:44:00";"Functionals - Hooks 3 Geel";6672;"Flinders.nl";93.00;0.00;24 hours;105961;vergelijk;93.00;2;7.30;Functionals;105961
8713147958838;"2018-01-30 06:44:00";"Functionals - Hooks 3 Geel";3549;"Fonq.nl";93.00;0.00;24 hours;105961;vergelijk;93.00;9;8.56;Functionals;105961
8713147958838;"2018-01-12 10:34:15";"Functionals - Hooks 3 Geel";19698;"Flinders.nl";93.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;105961;beslist;93.00;0;0.00;Functionals;105961
8713147958838;"2017-11-27 19:26:23";"Functionals - Hooks 3 Geel";5172;"Fonq.nl";93.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;105961;beslist;93.00;0;0.00;Functionals;105961
8713147958838;"2018-01-30 06:34:15";"Functionals - Hooks 3 Geel";9320;"FonQ.nl";93.00;0.00;0;105961;tweakers;93.00;0;0.00;Functionals;105961
8713147958838;"2018-01-30 06:34:15";"Functionals - Hooks 3 Geel";8533;"Bol.com Plaza";94.86;0.00;2;105961;tweakers;93.00;0;0.00;Functionals;105961
8718164870071;"2017-05-04 19:28:35";"Fatboy - Tablet Tuxedo red/red";55132;"Paagman.nl";24.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;102488;beslist;24.95;0;0.00;Fatboy;102488
8008215714462;"2018-01-30 03:15:42";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";104825448;"Living.nl";24.00;1.95;;81379;others;34.05;0;0.00;Seletti;81379
8008215714462;"2018-01-30 03:15:42";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";101094849;"vtwonen.nl";24.00;0.00;;81379;others;34.05;0;0.00;Seletti;81379
8008215714462;"2018-01-30 03:15:42";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";6282127;"fonQ.nl";34.05;0.00;;81379;others;34.05;0;0.00;Seletti;81379
8008215714462;"2018-01-30 03:15:42";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";7756285;"Flinders";51.00;0.00;;81379;others;34.05;0;0.00;Seletti;81379
8008215714462;"2018-01-30 03:15:42";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";8563607;"Musthaves.nl";52.00;0.00;;81379;others;34.05;0;0.00;Seletti;81379
8008215714462;"2018-01-29 03:10:00";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";6672;"Flinders.nl";51.00;0.00;24 hours;81379;vergelijk;34.05;2;7.30;Seletti;81379
8008215714462;"2018-01-26 09:27:00";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";00000000000000000000000001270633;"vtwonen.nl";24.00;0.00;1;81379;kieskeurig;34.05;258;5.60;Seletti;81379
8008215714462;"2018-01-23 17:34:00";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";00000000000000000000000001274638;"Living.nl";24.00;1.95;1;81379;kieskeurig;34.05;2;2.00;Seletti;81379
8008215714462;"2017-05-09 08:45:28";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";19698;"Flinders.nl";51.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;81379;beslist;34.05;0;0.00;Seletti;81379
8008215714462;"2017-12-11 21:09:52";"Seletti - NEON LAMP SHAPED h. Cm. 17 - K";576964;"websa.nl";52.00;0.00;3 - 5 werkdagen;81379;beslist;34.05;0;0.00;Seletti;81379
6411800073189;"2017-12-24 08:15:32";"iittala - Teema Zwart Plat bord 21cm";17894;"Cookalike.be";14.85;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;54180;beslist;16.50;0;0.00;iittala;54180
5712643507529;"2017-09-19 09:59:25";"Done by deer - Wall shelf blue";532600;"Kidsworldxxl.nl";49.95;24.95;6 weken;183629;beslist;49.95;0;0.00;Done by Deer;183629
5712643507529;"2017-11-17 22:12:57";"Done by deer - Wall shelf blue";43910;"Woonboulevardpoortvliet.nl";49.95;24.95;(tijdelijk) Niet leverbaar;183629;beslist;49.95;0;0.00;Done by Deer;183629
5712643507529;"2018-01-29 10:25:57";"Done by deer - Wall shelf blue";612753;"Ikenik.nl";49.95;0.00;1 - 2 weken;183629;beslist;49.95;0;0.00;Done by Deer;183629
5712643507529;"2017-10-23 08:26:53";"Done by deer - Wall shelf blue";2957;"Babypark.nl";49.95;0.00;5 werkdagen;183629;beslist;49.95;0;0.00;Done by Deer;183629
5712643507529;"2018-01-10 19:44:25";"Done by deer - Wall shelf blue";6188;"Babyhuiscasita.nl";49.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;183629;beslist;49.95;0;0.00;Done by Deer;183629
5712643507529;"2018-01-23 20:12:52";"Done by deer - Wall shelf blue";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183629;beslist;49.95;0;0.00;Done by Deer;183629
8716839913252;"2018-01-29 03:23:00";"Max & Luuk - Valerie stacking chair silverstone";3549;"Fonq.nl";179.00;0.00;24 hours;161139;vergelijk;179.00;9;8.56;Max & Luuk;161139
8716839913252;"2017-12-13 11:11:46";"Max & Luuk - Valerie stacking chair silverstone";485942;"Warentuin.nl";228.99;29.99;1 maand;161139;beslist;179.00;0;0.00;Max & Luuk;161139
8716839913252;"2017-12-13 21:26:45";"Max & Luuk - Valerie stacking chair silverstone";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161139;beslist;179.00;0;0.00;Max & Luuk;161139
8008215980966;"2018-01-29 03:26:00";"Seletti - NEON LAMP SHAPED ALPHAFONT h. Cm. 35 - O";3549;"Fonq.nl";72.00;0.00;24 hours;180125;vergelijk;72.00;9;8.56;Seletti;180125
8008215980966;"2017-12-30 05:40:00";"Seletti - NEON LAMP SHAPED ALPHAFONT h. Cm. 35 - O";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.00;0.00;1;180125;kieskeurig;72.00;967;8.50;Seletti;180125
8008215980966;"2017-10-10 20:12:23";"Seletti - NEON LAMP SHAPED ALPHAFONT h. Cm. 35 - O";5172;"Fonq.nl";72.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180125;beslist;72.00;0;0.00;Seletti;180125
8718518059787;"2018-01-29 03:21:00";"HNL Living - Gold 4-seizoenen dekbed ganzendons 140/220";14300;"Dekbeddiscounter.nl";369.95;5.95;24 hours;174418;vergelijk;369.95;0;0.00;Heckett & Lane;174418
8718518059787;"2018-01-29 03:21:00";"HNL Living - Gold 4-seizoenen dekbed ganzendons 140/220";7898;"Blokker.nl";419.95;0.00;2 days;174418;vergelijk;369.95;786;7.59;Heckett & Lane;174418
8718518059787;"2017-12-08 10:49:44";"HNL Living - Gold 4-seizoenen dekbed ganzendons 140/220";18337;"Bedsupply.eu";369.95;0.00;1 - 3 werkdagen;174418;beslist;369.95;0;0.00;Heckett & Lane;174418
8718518059787;"2017-12-11 12:12:30";"HNL Living - Gold 4-seizoenen dekbed ganzendons 140/220";368302;"Dekbedwinkel.com";369.95;0.00;1 - 3 werkdagen;174418;beslist;369.95;0;0.00;Heckett & Lane;174418
8718518059787;"2017-12-08 12:34:11";"HNL Living - Gold 4-seizoenen dekbed ganzendons 140/220";374467;"Etrias.nl";369.95;0.00;1 - 3 werkdagen;174418;beslist;369.95;0;0.00;Heckett & Lane;174418
8718518059787;"2018-01-30 06:34:09";"HNL Living - Gold 4-seizoenen dekbed ganzendons 140/220";8533;"Bol.com Plaza";419.95;0.00;2;174418;tweakers;369.95;0;0.00;Heckett & Lane;174418
8718518059787;"2018-01-30 06:34:09";"HNL Living - Gold 4-seizoenen dekbed ganzendons 140/220";10055;"Blokker Connect!";419.95;0.00;0;174418;tweakers;369.95;0;0.00;Heckett & Lane;174418
8714713070435;"2018-01-29 04:06:00";"BePureHome - Greenery plantentafel metaal zwart";10076;"Meubelpartner.nl";109.00;0.00;Unknown;221830;vergelijk;109.00;0;0.00;BePureHome;221830
8714713070435;"2017-12-20 19:15:54";"BePureHome - Greenery plantentafel metaal zwart";15654;"Eijerkamp.nl";109.00;0.00;2 - 4 weken;221830;beslist;109.00;0;0.00;BePureHome;221830
8715769680838;"2018-01-29 03:47:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";3549;"Fonq.nl";71.99;0.00;24 hours;211109;vergelijk;71.99;9;8.56;Beddinghouse;211109
8715769680838;"2018-01-29 03:47:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";6914;"Smulderstextiel.nl";89.95;0.00;24 hours;211109;vergelijk;71.99;2;7.63;Beddinghouse;211109
8715769680838;"2018-01-29 03:47:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";1;"Wehkamp";89.95;0.00;24 hours;211109;vergelijk;71.99;588;8.56;Beddinghouse;211109
8715769680838;"2018-01-29 15:57:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";62.95;0.00;1;211109;kieskeurig;71.99;882;8.00;Beddinghouse;211109
8715769680838;"2018-01-24 09:43:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";00000000000000000000000001270633;"vtwonen.nl";62.95;0.00;3;211109;kieskeurig;71.99;258;5.60;Beddinghouse;211109
8715769680838;"2018-01-27 14:01:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.99;0.00;1;211109;kieskeurig;71.99;967;8.50;Beddinghouse;211109
8715769680838;"2018-01-26 01:42:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";89.95;0.00;1;211109;kieskeurig;71.99;260;7.40;Beddinghouse;211109
8715769680838;"2017-11-30 19:43:47";"Beddinghouse - BH Basic Bluegrey 200x200/220";15654;"Eijerkamp.nl";89.95;0.00;onbekend;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2017-10-10 10:34:44";"Beddinghouse - BH Basic Bluegrey 200x200/220";449930;"Dekbedovertrekkenenzo.nl";89.95;0.00;1 - 2 werkdagen;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-28 08:38:49";"Beddinghouse - BH Basic Bluegrey 200x200/220";1;"bol.com";62.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-25 19:58:14";"Beddinghouse - BH Basic Bluegrey 200x200/220";3983;"Smulderstextiel.nl";89.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-26 08:50:34";"Beddinghouse - BH Basic Bluegrey 200x200/220";19;"Wehkamp.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-18 09:05:52";"Beddinghouse - BH Basic Bluegrey 200x200/220";5172;"Fonq.nl";71.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2017-12-11 20:42:06";"Beddinghouse - BH Basic Bluegrey 200x200/220";374467;"Etrias.nl";89.95;0.00;1 - 3 werkdagen;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2017-12-06 14:25:50";"Beddinghouse - BH Basic Bluegrey 200x200/220";18337;"Bedsupply.eu";89.95;0.00;1 - 3 werkdagen;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-30 06:34:35";"Beddinghouse - BH Basic Bluegrey 200x200/220";5382;"Bol.com";62.95;0.00;-20;211109;tweakers;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-30 06:34:35";"Beddinghouse - BH Basic Bluegrey 200x200/220";9320;"FonQ.nl";71.99;0.00;0;211109;tweakers;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-30 06:34:35";"Beddinghouse - BH Basic Bluegrey 200x200/220";2398;"wehkamp";89.95;0.00;0;211109;tweakers;71.99;0;0.00;Beddinghouse;211109
5722007267204;"2018-01-29 04:32:00";"Sodahl - Bed spread 150x260 Bricks mauv";3549;"Fonq.nl";49.95;0.00;24 hours;213332;vergelijk;49.95;9;8.56;Södahl;213332
8718056445745;"2018-01-02 09:05:12";"Riviera Maison - Rustic Rattan Utensils Pot";43910;"Woonboulevardpoortvliet.nl";29.95;4.95;1 - 2 werkdagen;202000;beslist;29.95;0;0.00;Rivièra Maison;202000
8718056445745;"2018-01-02 09:29:32";"Riviera Maison - Rustic Rattan Utensils Pot";532601;"Decopleinxxl.nl";29.95;4.95;1 - 2 werkdagen;202000;beslist;29.95;0;0.00;Rivièra Maison;202000
8712077103387;"2018-01-29 03:22:00";"Spinder Design - SMOOTH - Blacksmith";10292;"Kooprijk.nl";89.00;0.00;24 hours;201125;vergelijk;89.00;1;7.20;Spinder Design;201125
8712077103387;"2018-01-29 03:22:00";"Spinder Design - SMOOTH - Blacksmith";3549;"Fonq.nl";89.00;0.00;24 hours;201125;vergelijk;89.00;9;8.56;Spinder Design;201125
8712077103387;"2017-07-01 17:16:59";"Spinder Design - SMOOTH - Blacksmith";563111;"Living.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201125;beslist;89.00;0;0.00;Spinder Design;201125
8712077103387;"2018-01-22 09:01:51";"Spinder Design - SMOOTH - Blacksmith";21045;"Fundesign.nl";90.00;0.00;2 - 3 werkdagen;201125;beslist;89.00;0;0.00;Spinder Design;201125
8712077103387;"2017-09-06 11:21:14";"Spinder Design - SMOOTH - Blacksmith";474998;"Kooprijk.nl";89.00;0.00;op werkdagen voor 14:00 uur besteld, volgende dag in huis;201125;beslist;89.00;0;0.00;Spinder Design;201125
8712077103387;"2017-12-08 09:50:29";"Spinder Design - SMOOTH - Blacksmith";6006;"vtwonen.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201125;beslist;89.00;0;0.00;Spinder Design;201125
8712077103387;"2018-01-22 20:47:29";"Spinder Design - SMOOTH - Blacksmith";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201125;beslist;89.00;0;0.00;Spinder Design;201125
8712077103387;"2018-01-30 06:34:29";"Spinder Design - SMOOTH - Blacksmith";5382;"Bol.com";89.00;0.00;-20;201125;tweakers;89.00;0;0.00;Spinder Design;201125
8712077103387;"2018-01-30 06:34:29";"Spinder Design - SMOOTH - Blacksmith";9320;"FonQ.nl";89.00;0.00;0;201125;tweakers;89.00;0;0.00;Spinder Design;201125
8710755100789;"2018-01-05 21:12:40";"Brabantia - Strijkplankovertrek 135x45 cm (D) Pink Santini";136667;"Qdealer.nl";27.60;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;86396;beslist;15.50;0;0.00;Brabantia;86396
8710755100789;"2018-01-23 11:25:30";"Brabantia - Strijkplankovertrek 135x45 cm (D) Pink Santini";532052;"Marksprullenbakken.nl";19.95;2.00;2 - 3 werkdagen;86396;beslist;15.50;0;0.00;Brabantia;86396
8710755100789;"2018-01-30 06:34:20";"Brabantia - Strijkplankovertrek 135x45 cm (D) Pink Santini";9510;"Star Shop";17.99;4.99;0;86396;tweakers;15.50;0;0.00;Brabantia;86396
8710755100789;"2018-01-30 06:34:20";"Brabantia - Strijkplankovertrek 135x45 cm (D) Pink Santini";9394;"Art & Craft";19.01;3.99;0;86396;tweakers;15.50;0;0.00;Brabantia;86396
8710755100789;"2018-01-30 06:34:20";"Brabantia - Strijkplankovertrek 135x45 cm (D) Pink Santini";7403;"Max ICT B.V.";24.94;10.00;14;86396;tweakers;15.50;0;0.00;Brabantia;86396
8714302620171;"2018-01-29 03:56:00";"Leitmotiv - Hanglamp Mingle - Metaal - Roze - Ø21cm";1;"Wehkamp";39.99;0.00;24 hours;216931;vergelijk;39.99;588;8.56;Leitmotiv;216931
8714302620171;"2018-01-29 03:56:00";"Leitmotiv - Hanglamp Mingle - Metaal - Roze - Ø21cm";9565;"Robin Design";44.10;0.00;1 week;216931;vergelijk;39.99;0;0.00;Leitmotiv;216931
8714302620171;"2018-01-29 15:57:00";"Leitmotiv - Hanglamp Mingle - Metaal - Roze - Ø21cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.99;0.00;1;216931;kieskeurig;39.99;882;8.00;Leitmotiv;216931
8714302620171;"2018-01-04 23:19:00";"Leitmotiv - Hanglamp Mingle - Metaal - Roze - Ø21cm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.99;0.00;1;216931;kieskeurig;39.99;260;7.40;Leitmotiv;216931
8714302620171;"2017-12-14 05:54:00";"Leitmotiv - Hanglamp Mingle - Metaal - Roze - Ø21cm";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";49.95;4.95;2;216931;kieskeurig;39.99;13;4.30;Leitmotiv;216931
8714302620171;"2017-12-14 05:55:00";"Leitmotiv - Hanglamp Mingle - Metaal - Roze - Ø21cm";00000000000000000000000001272840;"Decoplein XXL";49.95;4.95;2;216931;kieskeurig;39.99;0;-1.00;Leitmotiv;216931
8714302620171;"2017-12-14 05:55:00";"Leitmotiv - Hanglamp Mingle - Metaal - Roze - Ø21cm";00000000000000000000000001272839;"Kidsworldxxl.nl";49.95;4.95;2;216931;kieskeurig;39.99;0;-1.00;Leitmotiv;216931
8714302620171;"2017-12-06 10:56:23";"Leitmotiv - Hanglamp Mingle - Metaal - Roze - Ø21cm";17943;"Pogo-designshop.nl";49.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;216931;beslist;39.99;0;0.00;Leitmotiv;216931
8714302620171;"2017-10-26 10:04:44";"Leitmotiv - Hanglamp Mingle - Metaal - Roze - Ø21cm";532601;"Decopleinxxl.nl";49.95;4.95;1 - 2 werkdagen;216931;beslist;39.99;0;0.00;Leitmotiv;216931
